createdAt,value
2023-04-22T00:02:39.914Z,100.00
2023-04-22T00:05:44.969Z,100.00
2023-04-22T00:08:48.482Z,100.00
2023-04-22T00:11:52.341Z,100.00
2023-04-22T00:14:57.334Z,100.00
2023-04-22T00:18:01.023Z,100.00
2023-04-22T00:21:05.032Z,100.00
2023-04-22T00:24:08.772Z,100.00
2023-04-22T00:27:12.461Z,100.00
2023-04-22T00:30:18.143Z,100.00
2023-04-22T00:33:21.685Z,100.00
2023-04-22T00:36:25.158Z,100.00
2023-04-22T00:39:28.768Z,100.00
2023-04-22T00:42:32.712Z,100.00
2023-04-22T00:45:39.019Z,100.00
2023-04-22T00:48:43.244Z,100.00
2023-04-22T00:51:46.805Z,100.00
2023-04-22T00:54:50.708Z,100.00
2023-04-22T00:57:59.603Z,100.00
2023-04-22T01:01:05.074Z,100.00
2023-04-22T01:04:12.360Z,100.00
2023-04-22T01:07:16.520Z,100.00
2023-04-22T01:10:20.331Z,100.00
2023-04-22T01:13:24.196Z,100.00
2023-04-22T01:16:31.294Z,100.00
2023-04-22T01:19:35.008Z,100.00
2023-04-22T01:22:43.015Z,100.00
2023-04-22T01:25:48.716Z,100.00
2023-04-22T01:28:52.625Z,100.00
2023-04-22T01:31:57.192Z,100.00
2023-04-22T01:35:01.171Z,100.00
2023-04-22T01:38:05.552Z,100.00
2023-04-22T01:41:10.799Z,100.00
2023-04-22T01:44:14.242Z,100.00
2023-04-22T01:47:17.900Z,100.00
2023-04-22T01:50:22.152Z,100.00
2023-04-22T01:53:26.033Z,100.00
2023-04-22T01:56:30.960Z,100.00
2023-04-22T01:59:35.135Z,100.00
2023-04-22T02:02:38.808Z,100.00
2023-04-22T02:05:42.455Z,100.00
2023-04-22T02:08:45.934Z,100.00
2023-04-22T02:11:50.833Z,100.00
2023-04-22T02:14:54.291Z,100.00
2023-04-22T02:17:57.852Z,100.00
2023-04-22T02:21:01.679Z,100.00
2023-04-22T02:24:05.873Z,100.00
2023-04-22T02:27:11.169Z,100.00
2023-04-22T02:30:14.973Z,100.00
2023-04-22T02:33:18.716Z,100.00
2023-04-22T02:36:22.171Z,100.00
2023-04-22T02:39:27.240Z,100.00
2023-04-22T02:42:32.208Z,100.00
2023-04-22T02:45:35.961Z,100.00
2023-04-22T02:48:39.492Z,100.00
2023-04-22T02:51:43.059Z,100.00
2023-04-22T02:54:46.614Z,100.00
2023-04-22T02:57:51.868Z,100.00
2023-04-22T03:00:56.872Z,100.00
2023-04-22T03:04:00.865Z,100.00
2023-04-22T03:07:04.620Z,100.00
2023-04-22T03:10:10.678Z,100.00
2023-04-22T03:13:16.179Z,100.00
2023-04-22T03:16:19.787Z,100.00
2023-04-22T03:19:23.337Z,100.00
2023-04-22T03:22:26.894Z,100.00
2023-04-22T03:25:30.468Z,100.00
2023-04-22T03:28:35.477Z,100.00
2023-04-22T03:31:38.993Z,100.00
2023-04-22T03:34:42.557Z,100.00
2023-04-22T03:37:46.132Z,100.00
2023-04-22T03:40:51.066Z,100.00
2023-04-22T03:43:57.518Z,100.00
2023-04-22T03:47:01.848Z,100.00
2023-04-22T03:50:07.138Z,100.00
2023-04-22T03:53:10.636Z,100.00
2023-04-22T03:56:14.201Z,100.00
2023-04-22T03:59:19.891Z,100.00
2023-04-22T04:02:23.434Z,100.00
2023-04-22T04:05:27.124Z,100.00
2023-04-22T04:08:32.370Z,100.00
2023-04-22T04:11:35.836Z,100.00
2023-04-22T04:14:40.725Z,100.00
2023-04-22T04:17:44.580Z,100.00
2023-04-22T04:20:48.214Z,100.00
2023-04-22T04:23:51.736Z,100.00
2023-04-22T04:26:55.413Z,100.00
2023-04-22T04:30:00.632Z,100.00
2023-04-22T04:33:07.032Z,100.00
2023-04-22T04:36:10.877Z,100.00
2023-04-22T04:39:17.288Z,100.00
2023-04-22T04:42:21.001Z,100.00
2023-04-22T04:45:26.422Z,100.00
2023-04-22T04:48:29.950Z,100.00
2023-04-22T04:51:33.632Z,100.00
2023-04-22T04:54:37.248Z,100.00
2023-04-22T04:57:41.237Z,100.00
2023-04-22T05:00:46.125Z,100.00
2023-04-22T05:03:51.500Z,100.00
2023-04-22T05:06:55.559Z,100.00
2023-04-22T05:09:59.099Z,100.00
2023-04-22T05:13:04.106Z,100.00
2023-04-22T05:16:09.460Z,100.00
2023-04-22T05:19:12.961Z,100.00
2023-04-22T05:22:17.996Z,100.00
2023-04-22T05:25:21.543Z,100.00
2023-04-22T05:28:25.180Z,100.00
2023-04-22T05:31:30.194Z,100.00
2023-04-22T05:34:34.313Z,100.00
2023-04-22T05:37:38.520Z,100.00
2023-04-22T05:40:42.136Z,100.00
2023-04-22T05:43:45.658Z,100.00
2023-04-22T05:46:50.555Z,100.00
2023-04-22T05:49:54.033Z,100.00
2023-04-22T05:52:57.755Z,100.00
2023-04-22T05:56:01.271Z,100.00
2023-04-22T05:59:05.790Z,100.00
2023-04-22T06:02:10.794Z,100.00
2023-04-22T06:05:14.472Z,100.00
2023-04-22T06:08:19.626Z,100.00
2023-04-22T06:11:23.774Z,100.00
2023-04-22T06:14:27.237Z,100.00
2023-04-22T06:17:32.098Z,100.00
2023-04-22T06:20:36.041Z,100.00
2023-04-22T06:23:39.773Z,100.00
2023-04-22T06:26:46.416Z,100.00
2023-04-22T06:29:49.955Z,100.00
2023-04-22T06:32:55.601Z,100.00
2023-04-22T06:35:59.173Z,100.00
2023-04-22T06:39:03.582Z,100.00
2023-04-22T06:42:07.193Z,100.00
2023-04-22T06:45:12.954Z,100.00
2023-04-22T06:48:17.866Z,100.00
2023-04-22T06:51:21.537Z,100.00
2023-04-22T06:54:25.099Z,100.00
2023-04-22T06:57:28.772Z,100.00
2023-04-22T07:00:32.906Z,100.00
2023-04-22T07:03:37.906Z,100.00
2023-04-22T07:06:41.523Z,100.00
2023-04-22T07:09:45.112Z,100.00
2023-04-22T07:12:48.663Z,100.00
2023-04-22T07:15:52.240Z,100.00
2023-04-22T07:18:57.379Z,100.00
2023-04-22T07:22:01.203Z,100.00
2023-04-22T07:25:07.239Z,100.00
2023-04-22T07:28:11.199Z,100.00
2023-04-22T07:31:14.776Z,100.00
2023-04-22T07:34:19.891Z,100.00
2023-04-22T07:37:23.509Z,100.00
2023-04-22T07:40:27.216Z,100.00
2023-04-22T07:43:30.751Z,100.00
2023-04-22T07:46:43.314Z,100.00
2023-04-22T07:49:52.419Z,100.00
2023-04-22T07:52:56.890Z,100.00
2023-04-22T07:56:02.382Z,100.00
2023-04-22T07:59:06.083Z,100.00
2023-04-22T08:02:09.810Z,100.00
2023-04-22T08:05:14.992Z,100.00
2023-04-22T08:08:18.485Z,100.00
2023-04-22T08:11:22.068Z,100.00
2023-04-22T08:14:25.791Z,100.00
2023-04-22T08:17:29.482Z,100.00
2023-04-22T08:20:34.509Z,100.00
2023-04-22T08:23:37.996Z,100.00
2023-04-22T08:26:41.986Z,100.00
2023-04-22T08:29:45.493Z,100.00
2023-04-22T08:32:49.027Z,100.00
2023-04-22T08:35:54.484Z,100.00
2023-04-22T08:38:58.003Z,100.00
2023-04-22T08:42:02.340Z,100.00
2023-04-22T08:45:07.296Z,100.00
2023-04-22T08:48:11.648Z,100.00
2023-04-22T08:51:18.578Z,100.00
2023-04-22T08:54:22.087Z,100.00
2023-04-22T08:57:27.328Z,100.00
2023-04-22T09:00:32.280Z,98.81
2023-04-22T09:03:37.563Z,94.25
2023-04-22T09:06:42.741Z,86.74
2023-04-22T09:09:48.022Z,87.46
2023-04-22T09:12:52.881Z,91.99
2023-04-22T09:15:59.330Z,88.56
2023-04-22T09:19:03.449Z,85.28
2023-04-22T09:22:14.263Z,80.82
2023-04-22T09:25:19.743Z,80.26
2023-04-22T09:28:23.460Z,88.98
2023-04-22T09:31:27.261Z,82.07
2023-04-22T09:34:30.976Z,87.09
2023-04-22T09:37:46.553Z,90.85
2023-04-22T09:40:53.167Z,91.48
2023-04-22T09:43:58.371Z,97.49
2023-04-22T09:47:02.212Z,100.00
2023-04-22T09:50:06.281Z,97.58
2023-04-22T09:53:15.714Z,97.45
2023-04-22T09:56:19.152Z,96.83
2023-04-22T09:59:24.061Z,95.05
2023-04-22T10:02:31.091Z,95.47
2023-04-22T10:05:37.489Z,93.27
2023-04-22T10:08:45.403Z,89.96
2023-04-22T10:11:51.428Z,90.74
2023-04-22T10:14:54.913Z,95.31
2023-04-22T10:18:00.066Z,92.98
2023-04-22T10:21:04.123Z,92.70
2023-04-22T10:24:15.848Z,93.75
2023-04-22T10:27:23.332Z,91.59
2023-04-22T10:30:32.187Z,94.44
2023-04-22T10:33:40.116Z,93.67
2023-04-22T10:37:06.278Z,84.06
2023-04-22T10:40:16.613Z,86.19
2023-04-22T10:43:21.825Z,85.48
2023-04-22T10:47:01.183Z,85.72
2023-04-22T10:50:23.969Z,77.51
2023-04-22T10:53:38.534Z,83.54
2023-04-22T10:57:04.640Z,84.29
2023-04-22T11:00:53.312Z,81.68
2023-04-22T11:04:23.058Z,87.33
2023-04-22T11:07:35.854Z,83.71
2023-04-22T11:10:44.850Z,81.99
2023-04-22T11:13:52.045Z,86.21
2023-04-22T11:16:56.761Z,80.65
2023-04-22T11:20:00.758Z,79.72
2023-04-22T11:23:04.932Z,83.28
2023-04-22T11:26:08.520Z,77.78
2023-04-22T11:29:13.415Z,74.59
2023-04-22T11:32:17.045Z,74.86
2023-04-22T11:35:25.428Z,76.05
2023-04-22T11:38:29.030Z,78.70
2023-04-22T11:41:32.542Z,72.19
2023-04-22T11:44:37.461Z,77.67
2023-04-22T11:47:42.215Z,73.68
2023-04-22T11:50:45.860Z,73.57
2023-04-22T11:53:52.441Z,79.91
2023-04-22T11:56:56.234Z,78.50
2023-04-22T12:00:01.522Z,72.39
2023-04-22T12:03:08.071Z,74.34
2023-04-22T12:06:11.892Z,79.62
2023-04-22T12:09:15.528Z,72.08
2023-04-22T12:12:19.005Z,73.71
2023-04-22T12:15:23.913Z,74.65
2023-04-22T12:18:32.020Z,75.82
2023-04-22T12:21:36.254Z,71.69
2023-04-22T12:24:47.062Z,77.07
2023-04-22T12:27:50.657Z,71.38
2023-04-22T12:30:56.125Z,73.00
2023-04-22T12:34:00.296Z,69.81
2023-04-22T12:37:04.051Z,70.49
2023-04-22T12:40:09.925Z,72.31
2023-04-22T12:43:13.546Z,71.72
2023-04-22T12:46:18.541Z,71.65
2023-04-22T12:49:22.265Z,70.39
2023-04-22T12:52:25.869Z,68.05
2023-04-22T12:55:29.773Z,68.46
2023-04-22T12:58:33.325Z,67.33
2023-04-22T13:01:38.228Z,66.26
2023-04-22T13:04:42.001Z,64.78
2023-04-22T13:07:50.743Z,67.85
2023-04-22T13:11:03.779Z,67.15
2023-04-22T13:14:07.512Z,63.92
2023-04-22T13:17:13.055Z,64.90
2023-04-22T13:20:16.873Z,66.26
2023-04-22T13:23:21.984Z,66.00
2023-04-22T13:26:26.045Z,63.15
2023-04-22T13:29:29.607Z,61.50
2023-04-22T13:32:34.707Z,60.77
2023-04-22T13:35:38.386Z,61.73
2023-04-22T13:38:42.014Z,60.58
2023-04-22T13:41:45.983Z,59.06
2023-04-22T13:44:49.620Z,59.21
2023-04-22T13:47:55.499Z,58.21
2023-04-22T13:50:58.977Z,60.02
2023-04-22T13:54:03.015Z,59.54
2023-04-22T13:57:06.950Z,60.66
2023-04-22T14:00:11.593Z,57.35
2023-04-22T14:03:16.654Z,59.23
2023-04-22T14:06:20.822Z,57.07
2023-04-22T14:09:24.485Z,57.78
2023-04-22T14:12:28.043Z,58.13
2023-04-22T14:15:31.649Z,59.71
2023-04-22T14:18:37.903Z,59.56
2023-04-22T14:21:41.555Z,59.63
2023-04-22T14:24:45.218Z,63.03
2023-04-22T14:27:48.885Z,64.80
2023-04-22T14:30:52.709Z,66.46
2023-04-22T14:33:57.987Z,64.07
2023-04-22T14:37:01.628Z,63.62
2023-04-22T14:40:06.232Z,66.33
2023-04-22T14:43:10.100Z,63.64
2023-04-22T14:46:13.721Z,58.64
2023-04-22T14:49:18.626Z,58.99
2023-04-22T14:52:22.258Z,58.60
2023-04-22T14:55:26.372Z,57.08
2023-04-22T14:58:31.449Z,58.80
2023-04-22T15:01:36.143Z,60.82
2023-04-22T15:04:41.274Z,59.30
2023-04-22T15:07:45.279Z,59.56
2023-04-22T15:10:48.824Z,60.59
2023-04-22T15:13:52.543Z,63.85
2023-04-22T15:16:56.070Z,65.48
2023-04-22T15:20:05.727Z,62.43
2023-04-22T15:23:10.104Z,63.91
2023-04-22T15:26:15.190Z,63.56
2023-04-22T15:29:18.779Z,64.28
2023-04-22T15:32:22.400Z,64.88
2023-04-22T15:35:27.379Z,63.41
2023-04-22T15:38:30.869Z,64.83
2023-04-22T15:41:35.040Z,63.33
2023-04-22T15:44:39.153Z,66.03
2023-04-22T15:47:43.061Z,64.74
2023-04-22T15:50:48.163Z,63.50
2023-04-22T15:53:51.676Z,63.94
2023-04-22T15:56:55.186Z,59.56
2023-04-22T16:00:09.359Z,62.32
2023-04-22T16:03:14.366Z,63.74
2023-04-22T16:06:19.818Z,60.30
2023-04-22T16:09:23.433Z,66.37
2023-04-22T16:12:26.896Z,62.14
2023-04-22T16:15:30.522Z,61.96
2023-04-22T16:18:34.724Z,59.26
2023-04-22T16:21:39.605Z,60.57
2023-04-22T16:24:44.319Z,60.73
2023-04-22T16:27:48.414Z,61.99
2023-04-22T16:30:55.005Z,63.67
2023-04-22T16:33:59.164Z,64.40
2023-04-22T16:37:04.290Z,63.98
2023-04-22T16:40:09.949Z,62.39
2023-04-22T16:43:13.485Z,65.35
2023-04-22T16:46:17.097Z,62.46
2023-04-22T16:49:21.176Z,61.90
2023-04-22T16:52:26.181Z,63.27
2023-04-22T16:55:29.695Z,65.27
2023-04-22T16:58:33.255Z,62.50
2023-04-22T17:01:36.873Z,62.59
2023-04-22T17:04:40.474Z,64.53
2023-04-22T17:07:45.342Z,64.84
2023-04-22T17:10:48.868Z,68.17
2023-04-22T17:13:52.658Z,67.72
2023-04-22T17:16:56.171Z,69.48
2023-04-22T17:19:59.856Z,70.92
2023-04-22T17:23:05.393Z,73.39
2023-04-22T17:26:09.044Z,72.33
2023-04-22T17:29:12.601Z,74.28
2023-04-22T17:32:16.201Z,75.76
2023-04-22T17:35:20.015Z,77.12
2023-04-22T17:38:24.982Z,79.47
2023-04-22T17:41:28.633Z,74.23
2023-04-22T17:44:32.231Z,76.51
2023-04-22T17:47:35.783Z,79.01
2023-04-22T17:50:39.420Z,77.86
2023-04-22T17:53:44.396Z,80.45
2023-04-22T17:56:47.848Z,83.06
2023-04-22T17:59:51.513Z,85.96
2023-04-22T18:02:55.733Z,86.02
2023-04-22T18:05:59.410Z,87.96
2023-04-22T18:09:04.460Z,100.00
2023-04-22T18:12:08.225Z,100.00
2023-04-22T18:15:31.530Z,100.00
2023-04-22T18:18:35.510Z,100.00
2023-04-22T18:21:46.613Z,100.00
2023-04-22T18:24:59.228Z,100.00
2023-04-22T18:28:02.779Z,100.00
2023-04-22T18:31:07.347Z,100.00
2023-04-22T18:34:13.474Z,100.00
2023-04-22T18:37:17.039Z,100.00
2023-04-22T18:40:23.242Z,100.00
2023-04-22T18:43:27.044Z,100.00
2023-04-22T18:46:30.912Z,100.00
2023-04-22T18:49:34.559Z,100.00
2023-04-22T18:52:38.629Z,100.00
2023-04-22T18:55:43.746Z,100.00
2023-04-22T18:58:47.220Z,100.00
2023-04-22T19:01:51.453Z,100.00
2023-04-22T19:04:55.271Z,100.00
2023-04-22T19:07:59.302Z,100.00
2023-04-22T19:11:05.012Z,100.00
2023-04-22T19:14:08.900Z,100.00
2023-04-22T19:17:12.475Z,100.00
2023-04-22T19:20:16.044Z,100.00
2023-04-22T19:23:19.608Z,100.00
2023-04-22T19:26:24.544Z,100.00
2023-04-22T19:29:28.037Z,100.00
2023-04-22T19:32:32.119Z,100.00
2023-04-22T19:35:35.732Z,100.00
2023-04-22T19:38:39.893Z,100.00
2023-04-22T19:41:45.022Z,100.00
2023-04-22T19:44:48.724Z,100.00
2023-04-22T19:47:53.376Z,100.00
2023-04-22T19:50:58.627Z,100.00
2023-04-22T19:54:04.912Z,100.00
2023-04-22T19:57:11.678Z,100.00
2023-04-22T20:00:16.457Z,100.00
2023-04-22T20:03:21.303Z,100.00
2023-04-22T20:06:25.777Z,100.00
2023-04-22T20:09:31.066Z,100.00
2023-04-22T20:12:37.044Z,100.00
2023-04-22T20:15:52.735Z,100.00
2023-04-22T20:18:56.525Z,100.00
2023-04-22T20:22:01.808Z,100.00
2023-04-22T20:25:07.548Z,100.00
2023-04-22T20:28:13.221Z,100.00
2023-04-22T20:31:18.508Z,100.00
2023-04-22T20:34:22.859Z,100.00
2023-04-22T20:37:28.543Z,100.00
2023-04-22T20:40:34.706Z,100.00
2023-04-22T20:43:39.585Z,100.00
2023-04-22T20:46:44.131Z,100.00
2023-04-22T20:49:47.614Z,100.00
2023-04-22T20:52:52.750Z,100.00
2023-04-22T20:55:56.214Z,100.00
2023-04-22T20:59:01.215Z,100.00
2023-04-22T21:02:06.722Z,100.00
2023-04-22T21:05:13.132Z,100.00
2023-04-22T21:08:22.884Z,100.00
2023-04-22T21:11:27.806Z,100.00
2023-04-22T21:14:33.724Z,100.00
2023-04-22T21:17:41.138Z,100.00
2023-04-22T21:20:48.476Z,100.00
2023-04-22T21:23:55.368Z,100.00
2023-04-22T21:27:01.584Z,100.00
2023-04-22T21:30:08.895Z,100.00
2023-04-22T21:33:12.459Z,100.00
2023-04-22T21:36:16.292Z,100.00
2023-04-22T21:39:20.024Z,100.00
2023-04-22T21:42:23.882Z,100.00
2023-04-22T21:45:29.106Z,100.00
2023-04-22T21:48:32.674Z,100.00
2023-04-22T21:51:36.243Z,100.00
2023-04-22T21:54:41.120Z,100.00
2023-04-22T21:57:45.170Z,100.00
2023-04-22T22:00:50.297Z,100.00
2023-04-22T22:03:54.283Z,100.00
2023-04-22T22:06:57.969Z,100.00
2023-04-22T22:10:01.986Z,100.00
2023-04-22T22:13:05.615Z,100.00
2023-04-22T22:16:10.580Z,100.00
2023-04-22T22:19:14.470Z,100.00
2023-04-22T22:22:18.219Z,100.00
2023-04-22T22:25:21.803Z,100.00
2023-04-22T22:28:25.339Z,100.00
2023-04-22T22:31:30.491Z,100.00
2023-04-22T22:34:34.673Z,100.00
2023-04-22T22:37:38.207Z,100.00
2023-04-22T22:40:41.709Z,100.00
2023-04-22T22:43:45.255Z,100.00
2023-04-22T22:46:50.313Z,100.00
2023-04-22T22:49:54.573Z,100.00
2023-04-22T22:52:58.155Z,100.00
2023-04-22T22:56:01.628Z,100.00
2023-04-22T22:59:05.368Z,100.00
2023-04-22T23:02:10.702Z,100.00
2023-04-22T23:05:14.304Z,100.00
2023-04-22T23:08:17.775Z,100.00
2023-04-22T23:11:21.312Z,100.00
2023-04-22T23:14:26.917Z,100.00
2023-04-22T23:17:31.850Z,100.00
2023-04-22T23:20:36.138Z,100.00
2023-04-22T23:23:41.966Z,100.00
2023-04-22T23:26:46.295Z,100.00
2023-04-22T23:29:50.703Z,100.00
2023-04-22T23:32:58.731Z,100.00
2023-04-22T23:36:06.504Z,100.00
2023-04-22T23:39:10.078Z,100.00
2023-04-22T23:42:13.597Z,100.00
2023-04-22T23:45:26.693Z,100.00
2023-04-22T23:48:31.631Z,100.00
2023-04-22T23:51:35.564Z,100.00
2023-04-22T23:54:40.697Z,100.00
2023-04-22T23:57:45.196Z,100.00
