createdAt,value
2018-04-01T00:00:48.644Z,8.22
2018-04-01T00:01:55.516Z,8.20
2018-04-01T00:03:02.300Z,8.19
2018-04-01T00:04:09.102Z,8.19
2018-04-01T00:05:16.062Z,8.17
2018-04-01T00:06:22.859Z,8.15
2018-04-01T00:07:29.832Z,8.13
2018-04-01T00:08:36.638Z,8.11
2018-04-01T00:09:43.425Z,8.12
2018-04-01T00:10:50.323Z,8.09
2018-04-01T00:11:57.133Z,8.09
2018-04-01T00:13:03.989Z,8.07
2018-04-01T00:14:10.807Z,8.04
2018-04-01T00:15:17.682Z,8.04
2018-04-01T00:16:24.478Z,8.01
2018-04-01T00:17:31.272Z,8.01
2018-04-01T00:18:38.096Z,7.99
2018-04-01T00:19:44.908Z,7.99
2018-04-01T00:20:51.721Z,7.97
2018-04-01T00:21:58.716Z,7.96
2018-04-01T00:23:05.565Z,7.94
2018-04-01T00:24:12.444Z,7.93
2018-04-01T00:25:19.241Z,7.91
2018-04-01T00:26:26.040Z,7.90
2018-04-01T00:27:32.895Z,7.89
2018-04-01T00:28:39.705Z,7.87
2018-04-01T00:29:46.592Z,7.86
2018-04-01T00:30:53.429Z,7.83
2018-04-01T00:32:00.234Z,7.83
2018-04-01T00:33:07.097Z,7.83
2018-04-01T00:34:13.917Z,7.79
2018-04-01T00:35:20.701Z,7.79
2018-04-01T00:36:27.512Z,7.77
2018-04-01T00:37:34.365Z,7.76
2018-04-01T00:38:41.245Z,7.75
2018-04-01T00:39:48.060Z,7.72
2018-04-01T00:40:54.884Z,7.72
2018-04-01T00:42:01.794Z,7.71
2018-04-01T00:43:08.593Z,7.69
2018-04-01T00:44:15.396Z,7.68
2018-04-01T00:45:22.193Z,7.67
2018-04-01T00:46:28.993Z,7.67
2018-04-01T00:47:35.817Z,7.66
2018-04-01T00:48:42.760Z,7.63
2018-04-01T00:49:49.542Z,7.61
2018-04-01T00:50:56.437Z,7.60
2018-04-01T00:52:03.249Z,7.59
2018-04-01T00:53:10.134Z,7.58
2018-04-01T00:54:16.963Z,7.56
2018-04-01T00:55:23.769Z,7.55
2018-04-01T00:56:30.644Z,7.52
2018-04-01T00:57:37.450Z,7.52
2018-04-01T00:58:44.266Z,7.50
2018-04-01T00:59:51.062Z,7.47
2018-04-01T01:00:57.857Z,7.48
2018-04-01T01:02:04.677Z,7.46
2018-04-01T01:03:11.504Z,7.45
2018-04-01T01:04:18.492Z,7.43
2018-04-01T01:05:25.312Z,7.42
2018-04-01T01:06:32.169Z,7.40
2018-04-01T01:07:39.007Z,7.38
2018-04-01T01:08:45.936Z,7.37
2018-04-01T01:09:52.788Z,7.36
2018-04-01T01:10:59.580Z,7.34
2018-04-01T01:12:06.382Z,7.32
2018-04-01T01:13:13.245Z,7.31
2018-04-01T01:14:20.064Z,7.29
2018-04-01T01:15:27.025Z,7.28
2018-04-01T01:16:33.850Z,7.27
2018-04-01T01:17:40.660Z,7.25
2018-04-01T01:18:47.481Z,7.22
2018-04-01T01:19:54.276Z,7.23
2018-04-01T01:21:01.086Z,7.20
2018-04-01T01:22:07.921Z,7.20
2018-04-01T01:23:14.745Z,7.18
2018-04-01T01:24:21.662Z,7.16
2018-04-01T01:25:28.494Z,7.16
2018-04-01T01:26:35.289Z,7.14
2018-04-01T01:27:42.097Z,7.14
2018-04-01T01:28:48.965Z,7.12
2018-04-01T01:29:55.846Z,7.09
2018-04-01T01:31:02.713Z,7.08
2018-04-01T01:32:09.640Z,7.07
2018-04-01T01:33:16.465Z,7.05
2018-04-01T01:34:23.290Z,7.04
2018-04-01T01:35:30.094Z,7.02
2018-04-01T01:36:36.906Z,7.02
2018-04-01T01:37:43.715Z,6.99
2018-04-01T01:38:50.523Z,7.00
2018-04-01T01:39:57.420Z,6.98
2018-04-01T01:41:04.259Z,6.96
2018-04-01T01:42:11.084Z,6.95
2018-04-01T01:43:18.012Z,6.94
2018-04-01T01:44:24.832Z,6.91
2018-04-01T01:45:31.614Z,6.90
2018-04-01T01:46:38.456Z,6.88
2018-04-01T01:47:45.273Z,6.87
2018-04-01T01:48:52.182Z,6.86
2018-04-01T01:49:58.993Z,6.84
2018-04-01T01:51:05.805Z,6.82
2018-04-01T01:52:12.637Z,6.82
2018-04-01T01:53:19.512Z,6.81
2018-04-01T01:54:26.441Z,6.80
2018-04-01T01:55:33.304Z,6.78
2018-04-01T01:56:40.196Z,6.78
2018-04-01T01:57:47.045Z,6.75
2018-04-01T01:58:53.944Z,6.75
2018-04-01T02:00:00.846Z,6.74
2018-04-01T02:01:07.748Z,6.71
2018-04-01T02:02:14.538Z,6.71
2018-04-01T02:03:21.367Z,6.69
2018-04-01T02:04:28.161Z,6.68
2018-04-01T02:05:35.064Z,6.66
2018-04-01T02:06:41.959Z,6.67
2018-04-01T02:07:48.826Z,6.64
2018-04-01T02:08:55.716Z,6.63
2018-04-01T02:10:02.528Z,6.62
2018-04-01T02:11:09.492Z,6.61
2018-04-01T02:12:16.289Z,6.60
2018-04-01T02:13:23.083Z,6.58
2018-04-01T02:14:29.912Z,6.57
2018-04-01T02:15:36.739Z,6.57
2018-04-01T02:16:43.577Z,6.56
2018-04-01T02:17:50.360Z,6.55
2018-04-01T02:18:57.167Z,6.53
2018-04-01T02:20:03.959Z,6.52
2018-04-01T02:21:10.793Z,6.51
2018-04-01T02:22:17.609Z,6.51
2018-04-01T02:23:24.433Z,6.50
2018-04-01T02:24:31.263Z,6.49
2018-04-01T02:25:38.144Z,6.48
2018-04-01T02:26:44.983Z,6.47
2018-04-01T02:27:51.768Z,6.46
2018-04-01T02:28:58.578Z,6.45
2018-04-01T02:30:05.382Z,6.44
2018-04-01T02:31:12.238Z,6.42
2018-04-01T02:32:19.143Z,6.41
2018-04-01T02:33:26.005Z,6.40
2018-04-01T02:34:32.774Z,6.40
2018-04-01T02:35:39.594Z,6.39
2018-04-01T02:36:46.434Z,6.39
2018-04-01T02:37:53.345Z,6.39
2018-04-01T02:39:00.144Z,6.38
2018-04-01T02:40:06.954Z,6.36
2018-04-01T02:41:13.780Z,6.36
2018-04-01T02:42:20.569Z,6.35
2018-04-01T02:43:27.418Z,6.35
2018-04-01T02:44:34.230Z,6.32
2018-04-01T02:45:41.034Z,6.32
2018-04-01T02:46:47.854Z,6.33
2018-04-01T02:47:54.661Z,6.32
2018-04-01T02:49:01.462Z,6.32
2018-04-01T02:50:08.288Z,6.31
2018-04-01T02:51:15.124Z,6.30
2018-04-01T02:52:21.954Z,6.28
2018-04-01T02:53:28.804Z,6.28
2018-04-01T02:54:35.616Z,6.28
2018-04-01T02:55:42.434Z,6.27
2018-04-01T02:56:49.252Z,6.27
2018-04-01T02:57:56.061Z,6.26
2018-04-01T02:59:02.854Z,6.25
2018-04-01T03:00:09.653Z,6.24
2018-04-01T03:01:16.496Z,6.24
2018-04-01T03:02:23.415Z,6.22
2018-04-01T03:03:30.441Z,6.23
2018-04-01T03:04:37.283Z,6.21
2018-04-01T03:05:44.090Z,6.21
2018-04-01T03:06:50.941Z,6.21
2018-04-01T03:07:57.757Z,6.20
2018-04-01T03:09:04.677Z,6.20
2018-04-01T03:10:11.480Z,6.18
2018-04-01T03:11:18.288Z,6.18
2018-04-01T03:12:25.188Z,6.18
2018-04-01T03:13:32.087Z,6.17
2018-04-01T03:14:38.900Z,6.16
2018-04-01T03:15:45.725Z,6.17
2018-04-01T03:16:52.524Z,6.16
2018-04-01T03:17:59.334Z,6.16
2018-04-01T03:19:06.124Z,6.15
2018-04-01T03:20:12.925Z,6.15
2018-04-01T03:21:19.717Z,6.14
2018-04-01T03:22:26.521Z,6.14
2018-04-01T03:23:33.327Z,6.14
2018-04-01T03:24:40.142Z,6.15
2018-04-01T03:25:47.008Z,6.15
2018-04-01T03:26:53.925Z,6.13
2018-04-01T03:28:00.743Z,6.14
2018-04-01T03:29:07.555Z,6.14
2018-04-01T03:30:14.423Z,6.12
2018-04-01T03:31:21.244Z,6.13
2018-04-01T03:32:28.106Z,6.12
2018-04-01T03:33:34.932Z,6.12
2018-04-01T03:34:41.725Z,6.11
2018-04-01T03:35:48.533Z,6.11
2018-04-01T03:36:55.317Z,6.10
2018-04-01T03:38:02.197Z,6.09
2018-04-01T03:39:09.029Z,6.10
2018-04-01T03:40:15.844Z,6.10
2018-04-01T03:41:22.697Z,6.08
2018-04-01T03:42:29.512Z,6.10
2018-04-01T03:43:36.324Z,6.10
2018-04-01T03:44:43.110Z,6.08
2018-04-01T03:45:49.900Z,6.10
2018-04-01T03:46:56.709Z,6.10
2018-04-01T03:48:03.563Z,6.08
2018-04-01T03:49:10.369Z,6.10
2018-04-01T03:50:17.169Z,6.08
2018-04-01T03:51:23.976Z,6.08
2018-04-01T03:52:30.792Z,6.09
2018-04-01T03:53:37.622Z,6.08
2018-04-01T03:54:44.513Z,6.10
2018-04-01T03:55:51.569Z,6.09
2018-04-01T03:56:58.418Z,6.09
2018-04-01T03:58:05.198Z,6.07
2018-04-01T03:59:12.040Z,6.07
2018-04-01T04:00:18.849Z,6.09
2018-04-01T04:01:25.767Z,6.09
2018-04-01T04:02:32.568Z,6.08
2018-04-01T04:03:39.442Z,6.06
2018-04-01T04:04:46.324Z,6.08
2018-04-01T04:05:53.185Z,6.09
2018-04-01T04:07:00.051Z,6.08
2018-04-01T04:08:06.944Z,6.08
2018-04-01T04:09:13.821Z,6.07
2018-04-01T04:10:20.616Z,6.06
2018-04-01T04:11:27.533Z,6.07
2018-04-01T04:12:34.360Z,6.06
2018-04-01T04:13:41.176Z,6.09
2018-04-01T04:14:48.007Z,6.07
2018-04-01T04:15:54.812Z,6.07
2018-04-01T04:17:01.620Z,6.08
2018-04-01T04:18:08.409Z,6.06
2018-04-01T04:19:15.260Z,6.07
2018-04-01T04:20:22.157Z,6.06
2018-04-01T04:21:28.946Z,6.06
2018-04-01T04:22:35.758Z,6.09
2018-04-01T04:23:42.571Z,6.07
2018-04-01T04:24:49.402Z,6.07
2018-04-01T04:25:56.347Z,6.07
2018-04-01T04:27:03.156Z,6.08
2018-04-01T04:28:10.141Z,6.06
2018-04-01T04:29:16.956Z,6.06
2018-04-01T04:30:23.783Z,6.05
2018-04-01T04:31:30.652Z,6.07
2018-04-01T04:32:37.435Z,6.07
2018-04-01T04:33:44.354Z,6.06
2018-04-01T04:34:51.156Z,6.07
2018-04-01T04:35:57.962Z,6.07
2018-04-01T04:37:04.773Z,6.06
2018-04-01T04:38:11.589Z,6.06
2018-04-01T04:39:18.389Z,6.07
2018-04-01T04:40:25.201Z,6.06
2018-04-01T04:41:32.005Z,6.06
2018-04-01T04:42:38.812Z,6.06
2018-04-01T04:43:45.615Z,6.06
2018-04-01T04:44:52.460Z,6.07
2018-04-01T04:45:59.357Z,6.06
2018-04-01T04:47:06.173Z,6.07
2018-04-01T04:48:12.994Z,6.07
2018-04-01T04:49:19.794Z,6.07
2018-04-01T04:50:26.595Z,6.08
2018-04-01T04:51:33.442Z,6.06
2018-04-01T04:52:40.232Z,6.08
2018-04-01T04:53:47.045Z,6.08
2018-04-01T04:54:53.987Z,6.08
2018-04-01T04:56:00.798Z,6.06
2018-04-01T04:57:07.593Z,6.07
2018-04-01T04:58:14.405Z,6.07
2018-04-01T04:59:21.201Z,6.08
2018-04-01T05:00:28.052Z,6.08
2018-04-01T05:01:34.892Z,6.07
2018-04-01T05:02:41.714Z,6.08
2018-04-01T05:03:48.601Z,6.07
2018-04-01T05:04:55.441Z,6.08
2018-04-01T05:06:02.246Z,6.07
2018-04-01T05:07:09.108Z,6.08
2018-04-01T05:08:15.924Z,6.09
2018-04-01T05:09:22.829Z,6.09
2018-04-01T05:10:29.653Z,6.07
2018-04-01T05:11:36.488Z,6.10
2018-04-01T05:12:43.279Z,6.10
2018-04-01T05:13:50.096Z,6.09
2018-04-01T05:14:56.893Z,6.10
2018-04-01T05:16:03.713Z,6.08
2018-04-01T05:17:10.554Z,6.10
2018-04-01T05:18:17.301Z,6.08
2018-04-01T05:19:24.133Z,6.10
2018-04-01T05:20:30.994Z,6.11
2018-04-01T05:21:37.800Z,6.10
2018-04-01T05:22:44.606Z,6.11
2018-04-01T05:23:51.416Z,6.10
2018-04-01T05:24:58.359Z,6.11
2018-04-01T05:26:05.217Z,6.10
2018-04-01T05:27:12.013Z,6.10
2018-04-01T05:28:18.866Z,6.12
2018-04-01T05:29:25.647Z,6.13
2018-04-01T05:30:32.740Z,6.13
2018-04-01T05:31:39.621Z,6.13
2018-04-01T05:32:46.447Z,6.13
2018-04-01T05:33:53.306Z,6.12
2018-04-01T05:35:00.085Z,6.12
2018-04-01T05:36:06.937Z,6.13
2018-04-01T05:37:13.741Z,6.13
2018-04-01T05:38:20.565Z,6.13
2018-04-01T05:39:27.385Z,6.14
2018-04-01T05:40:34.180Z,6.15
2018-04-01T05:41:41.016Z,6.13
2018-04-01T05:42:47.813Z,6.15
2018-04-01T05:43:54.648Z,6.12
2018-04-01T05:45:01.544Z,6.12
2018-04-01T05:46:08.353Z,6.15
2018-04-01T05:47:15.167Z,6.14
2018-04-01T05:48:21.983Z,6.14
2018-04-01T05:49:28.852Z,6.14
2018-04-01T05:50:35.646Z,6.14
2018-04-01T05:51:42.472Z,6.12
2018-04-01T05:52:49.302Z,6.14
2018-04-01T05:53:56.195Z,6.16
2018-04-01T05:55:02.974Z,6.15
2018-04-01T05:56:09.867Z,6.16
2018-04-01T05:57:16.672Z,6.15
2018-04-01T05:58:23.537Z,6.16
2018-04-01T05:59:30.409Z,6.17
2018-04-01T06:00:37.306Z,6.15
2018-04-01T06:01:44.188Z,6.17
2018-04-01T06:02:51.073Z,6.17
2018-04-01T06:03:57.977Z,6.17
2018-04-01T06:05:04.751Z,6.20
2018-04-01T06:06:11.613Z,6.19
2018-04-01T06:07:18.713Z,6.19
2018-04-01T06:08:25.906Z,6.19
2018-04-01T06:09:32.660Z,6.20
2018-04-01T06:10:39.180Z,6.21
2018-04-01T06:11:45.986Z,6.21
2018-04-01T06:12:52.800Z,6.22
2018-04-01T06:13:59.593Z,6.20
2018-04-01T06:15:06.404Z,6.21
2018-04-01T06:16:13.220Z,6.21
2018-04-01T06:17:20.012Z,6.21
2018-04-01T06:18:26.824Z,6.21
2018-04-01T06:19:33.616Z,6.22
2018-04-01T06:20:40.511Z,6.21
2018-04-01T06:21:47.293Z,6.23
2018-04-01T06:22:54.119Z,6.23
2018-04-01T06:24:00.984Z,6.21
2018-04-01T06:25:07.766Z,6.23
2018-04-01T06:26:14.564Z,6.23
2018-04-01T06:27:21.397Z,6.22
2018-04-01T06:28:28.208Z,6.22
2018-04-01T06:29:35.009Z,6.23
2018-04-01T06:30:41.924Z,6.24
2018-04-01T06:31:48.727Z,6.24
2018-04-01T06:32:55.585Z,6.24
2018-04-01T06:34:02.417Z,6.25
2018-04-01T06:35:09.229Z,6.25
2018-04-01T06:36:16.031Z,6.25
2018-04-01T06:37:22.858Z,6.25
2018-04-01T06:38:29.752Z,6.26
2018-04-01T06:39:36.568Z,6.27
2018-04-01T06:40:43.400Z,6.27
2018-04-01T06:41:50.182Z,6.27
2018-04-01T06:42:56.987Z,6.25
2018-04-01T06:44:03.824Z,6.27
2018-04-01T06:45:10.617Z,6.26
2018-04-01T06:46:17.393Z,6.28
2018-04-01T06:47:24.254Z,6.28
2018-04-01T06:48:31.058Z,6.30
2018-04-01T06:49:37.925Z,6.29
2018-04-01T06:50:44.806Z,6.30
2018-04-01T06:51:51.568Z,6.29
2018-04-01T06:52:58.349Z,6.31
2018-04-01T06:54:05.146Z,6.31
2018-04-01T06:55:11.965Z,6.31
2018-04-01T06:56:18.744Z,6.33
2018-04-01T06:57:25.569Z,6.33
2018-04-01T06:58:32.361Z,6.33
2018-04-01T06:59:39.201Z,6.33
2018-04-01T07:00:45.972Z,6.33
2018-04-01T07:01:52.761Z,6.35
2018-04-01T07:02:59.569Z,6.35
2018-04-01T07:04:06.391Z,6.35
2018-04-01T07:05:13.194Z,6.36
2018-04-01T07:06:20.018Z,6.37
2018-04-01T07:07:26.873Z,6.37
2018-04-01T07:08:33.655Z,6.39
2018-04-01T07:09:40.488Z,6.40
2018-04-01T07:10:47.289Z,6.38
2018-04-01T07:11:54.077Z,6.40
2018-04-01T07:13:01.028Z,6.39
2018-04-01T07:14:07.824Z,6.40
2018-04-01T07:15:14.644Z,6.41
2018-04-01T07:16:21.424Z,6.41
2018-04-01T07:17:28.257Z,6.43
2018-04-01T07:18:35.048Z,6.43
2018-04-01T07:19:41.869Z,6.45
2018-04-01T07:20:48.664Z,6.44
2018-04-01T07:21:55.576Z,6.46
2018-04-01T07:23:02.269Z,6.46
2018-04-01T07:24:09.061Z,6.48
2018-04-01T07:25:15.857Z,6.47
2018-04-01T07:26:22.724Z,6.47
2018-04-01T07:27:29.540Z,6.47
2018-04-01T07:28:36.353Z,6.49
2018-04-01T07:29:43.209Z,6.50
2018-04-01T07:30:50.019Z,6.50
2018-04-01T07:31:56.938Z,6.50
2018-04-01T07:33:03.732Z,6.51
2018-04-01T07:34:10.509Z,6.52
2018-04-01T07:35:17.323Z,6.53
2018-04-01T07:36:24.165Z,6.53
2018-04-01T07:37:30.952Z,6.55
2018-04-01T07:38:37.762Z,6.55
2018-04-01T07:39:44.572Z,6.56
2018-04-01T07:40:51.349Z,6.57
2018-04-01T07:41:58.216Z,6.56
2018-04-01T07:43:05.024Z,6.57
2018-04-01T07:44:11.814Z,6.58
2018-04-01T07:45:18.613Z,6.57
2018-04-01T07:46:25.431Z,6.59
2018-04-01T07:47:32.285Z,6.59
2018-04-01T07:48:39.070Z,6.60
2018-04-01T07:49:45.932Z,6.59
2018-04-01T07:50:52.796Z,6.60
2018-04-01T07:51:59.625Z,6.62
2018-04-01T07:53:06.649Z,6.62
2018-04-01T07:54:13.144Z,6.63
2018-04-01T07:55:19.936Z,6.63
2018-04-01T07:56:26.768Z,6.64
2018-04-01T07:57:33.782Z,6.65
2018-04-01T07:58:40.815Z,6.64
2018-04-01T07:59:47.508Z,6.65
2018-04-01T08:00:54.323Z,6.66
2018-04-01T08:02:01.123Z,6.68
2018-04-01T08:03:07.945Z,6.68
2018-04-01T08:04:14.799Z,6.68
2018-04-01T08:05:21.448Z,6.68
2018-04-01T08:06:28.452Z,6.69
2018-04-01T08:07:35.505Z,6.70
2018-04-01T08:08:42.088Z,6.71
2018-04-01T08:09:49.115Z,6.71
2018-04-01T08:10:56.075Z,6.71
2018-04-01T08:12:02.902Z,6.71
2018-04-01T08:13:09.787Z,6.74
2018-04-01T08:14:16.632Z,6.74
2018-04-01T08:15:23.666Z,6.75
2018-04-01T08:16:30.803Z,6.77
2018-04-01T08:17:37.961Z,6.78
2018-04-01T08:18:44.725Z,6.77
2018-04-01T08:19:51.692Z,6.77
2018-04-01T08:20:58.481Z,6.79
2018-04-01T08:22:05.289Z,6.80
2018-04-01T08:23:12.508Z,6.81
2018-04-01T08:24:19.277Z,6.82
2018-04-01T08:25:26.076Z,6.81
2018-04-01T08:26:32.996Z,6.83
2018-04-01T08:27:39.816Z,6.84
2018-04-01T08:28:46.985Z,6.84
2018-04-01T08:29:53.940Z,6.86
2018-04-01T08:31:00.730Z,6.87
2018-04-01T08:32:07.591Z,6.87
2018-04-01T08:33:14.630Z,6.89
2018-04-01T08:34:21.544Z,6.89
2018-04-01T08:35:28.584Z,6.90
2018-04-01T08:36:35.506Z,6.91
2018-04-01T08:37:42.363Z,6.91
2018-04-01T08:38:49.281Z,6.93
2018-04-01T08:39:56.306Z,6.93
2018-04-01T08:41:03.225Z,6.94
2018-04-01T08:42:10.094Z,6.95
2018-04-01T08:43:16.935Z,6.95
2018-04-01T08:44:23.753Z,6.97
2018-04-01T08:45:30.894Z,6.98
2018-04-01T08:46:37.387Z,6.99
2018-04-01T08:47:44.603Z,6.99
2018-04-01T08:48:51.429Z,7.00
2018-04-01T08:49:58.249Z,7.00
2018-04-01T08:51:05.048Z,7.02
2018-04-01T08:52:11.882Z,7.02
2018-04-01T08:53:18.708Z,7.04
2018-04-01T08:54:25.576Z,7.05
2018-04-01T08:55:32.524Z,7.04
2018-04-01T08:56:39.517Z,7.07
2018-04-01T08:57:46.392Z,7.07
2018-04-01T08:58:53.332Z,7.07
2018-04-01T09:00:00.268Z,7.07
2018-04-01T09:01:07.136Z,7.09
2018-04-01T09:02:14.005Z,7.10
2018-04-01T09:03:20.956Z,7.10
2018-04-01T09:04:27.853Z,7.11
2018-04-01T09:05:34.677Z,7.13
2018-04-01T09:06:41.493Z,7.13
2018-04-01T09:07:48.321Z,7.12
2018-04-01T09:08:55.139Z,7.13
2018-04-01T09:10:01.986Z,7.14
2018-04-01T09:11:08.920Z,7.14
2018-04-01T09:12:15.767Z,7.15
2018-04-01T09:13:22.680Z,7.15
2018-04-01T09:14:29.502Z,7.17
2018-04-01T09:15:36.488Z,7.16
2018-04-01T09:16:43.350Z,7.16
2018-04-01T09:17:50.140Z,7.17
2018-04-01T09:18:56.951Z,7.17
2018-04-01T09:20:03.822Z,7.18
2018-04-01T09:21:10.756Z,7.18
2018-04-01T09:22:17.593Z,7.19
2018-04-01T09:23:24.518Z,7.20
2018-04-01T09:24:31.423Z,7.22
2018-04-01T09:25:38.284Z,7.21
2018-04-01T09:26:45.125Z,7.22
2018-04-01T09:27:51.953Z,7.20
2018-04-01T09:28:58.773Z,7.22
2018-04-01T09:30:05.661Z,7.23
2018-04-01T09:31:12.557Z,7.22
2018-04-01T09:32:19.405Z,7.23
2018-04-01T09:33:26.364Z,7.24
2018-04-01T09:34:33.170Z,7.23
2018-04-01T09:35:39.994Z,7.25
2018-04-01T09:36:46.859Z,7.26
2018-04-01T09:37:53.649Z,7.25
2018-04-01T09:39:00.584Z,7.25
2018-04-01T09:40:07.442Z,7.26
2018-04-01T09:41:14.368Z,7.26
2018-04-01T09:42:21.449Z,7.25
2018-04-01T09:43:28.247Z,7.27
2018-04-01T09:44:35.142Z,7.27
2018-04-01T09:45:41.989Z,7.28
2018-04-01T09:46:48.814Z,7.27
2018-04-01T09:47:55.757Z,7.28
2018-04-01T09:49:02.574Z,7.28
2018-04-01T09:50:09.368Z,7.28
2018-04-01T09:51:16.189Z,7.31
2018-04-01T09:52:23.009Z,7.29
2018-04-01T09:53:31.178Z,7.29
2018-04-01T09:54:36.710Z,7.28
2018-04-01T09:55:43.602Z,7.30
2018-04-01T09:56:50.428Z,7.30
2018-04-01T09:57:57.249Z,7.30
2018-04-01T09:59:04.388Z,7.32
2018-04-01T10:00:10.881Z,7.30
2018-04-01T10:01:17.761Z,7.31
2018-04-01T10:02:24.665Z,7.32
2018-04-01T10:03:31.597Z,7.33
2018-04-01T10:04:38.471Z,7.33
2018-04-01T10:05:45.429Z,7.31
2018-04-01T10:06:52.405Z,7.33
2018-04-01T10:07:59.577Z,7.34
2018-04-01T10:09:06.063Z,7.34
2018-04-01T10:10:12.968Z,7.34
2018-04-01T10:11:19.801Z,7.37
2018-04-01T10:12:26.624Z,7.36
2018-04-01T10:13:33.482Z,7.37
2018-04-01T10:14:40.316Z,7.38
2018-04-01T10:15:47.448Z,7.37
2018-04-01T10:16:54.228Z,7.37
2018-04-01T10:18:01.028Z,7.37
2018-04-01T10:19:08.137Z,7.37
2018-04-01T10:20:15.439Z,7.39
2018-04-01T10:21:21.736Z,7.39
2018-04-01T10:22:28.551Z,7.40
2018-04-01T10:23:35.499Z,7.41
2018-04-01T10:24:42.513Z,7.41
2018-04-01T10:25:49.281Z,7.41
2018-04-01T10:26:56.289Z,7.42
2018-04-01T10:28:03.046Z,7.42
2018-04-01T10:29:09.855Z,7.43
2018-04-01T10:30:16.745Z,7.44
2018-04-01T10:31:23.532Z,7.44
2018-04-01T10:32:30.340Z,7.45
2018-04-01T10:33:37.113Z,7.46
2018-04-01T10:34:43.931Z,7.46
2018-04-01T10:35:50.706Z,7.46
2018-04-01T10:36:57.628Z,7.48
2018-04-01T10:38:04.560Z,7.48
2018-04-01T10:39:11.342Z,7.50
2018-04-01T10:40:18.109Z,7.50
2018-04-01T10:41:24.897Z,7.53
2018-04-01T10:42:31.758Z,7.55
2018-04-01T10:43:38.513Z,7.56
2018-04-01T10:44:45.604Z,7.56
2018-04-01T10:45:52.392Z,7.58
2018-04-01T10:46:59.148Z,7.59
2018-04-01T10:48:05.937Z,7.60
2018-04-01T10:49:12.758Z,7.63
2018-04-01T10:50:19.550Z,7.65
2018-04-01T10:51:26.368Z,7.67
2018-04-01T10:52:33.128Z,7.68
2018-04-01T10:53:39.917Z,7.70
2018-04-01T10:54:46.986Z,7.72
2018-04-01T10:55:53.803Z,7.71
2018-04-01T10:57:00.621Z,7.75
2018-04-01T10:58:07.473Z,7.75
2018-04-01T10:59:14.406Z,7.79
2018-04-01T11:00:21.238Z,7.79
2018-04-01T11:01:28.073Z,7.81
2018-04-01T11:02:34.879Z,7.83
2018-04-01T11:03:41.709Z,7.84
2018-04-01T11:04:48.644Z,7.87
2018-04-01T11:05:55.496Z,7.89
2018-04-01T11:07:02.301Z,7.90
2018-04-01T11:08:09.132Z,7.92
2018-04-01T11:09:16.024Z,7.92
2018-04-01T11:10:22.913Z,7.93
2018-04-01T11:11:29.717Z,7.96
2018-04-01T11:12:36.545Z,7.97
2018-04-01T11:13:43.345Z,7.98
2018-04-01T11:14:50.145Z,8.01
2018-04-01T11:15:57.000Z,8.02
2018-04-01T11:17:03.810Z,8.03
2018-04-01T11:18:10.615Z,8.04
2018-04-01T11:19:17.541Z,8.06
2018-04-01T11:20:24.371Z,8.06
2018-04-01T11:21:31.266Z,8.09
2018-04-01T11:22:38.081Z,8.10
2018-04-01T11:23:44.923Z,8.11
2018-04-01T11:24:51.872Z,8.12
2018-04-01T11:25:58.666Z,8.13
2018-04-01T11:27:05.549Z,8.15
2018-04-01T11:28:12.333Z,8.18
2018-04-01T11:29:19.150Z,8.18
2018-04-01T11:30:26.090Z,8.20
2018-04-01T11:31:32.948Z,8.21
2018-04-01T11:32:39.869Z,8.22
2018-04-01T11:33:46.660Z,8.24
2018-04-01T11:34:53.475Z,8.27
2018-04-01T11:36:00.297Z,8.28
2018-04-01T11:37:07.111Z,8.30
2018-04-01T11:38:13.917Z,8.29
2018-04-01T11:39:20.742Z,8.31
2018-04-01T11:40:27.557Z,8.34
2018-04-01T11:41:34.372Z,8.35
2018-04-01T11:42:41.209Z,8.36
2018-04-01T11:43:48.008Z,8.37
2018-04-01T11:44:54.920Z,8.38
2018-04-01T11:46:01.741Z,8.39
2018-04-01T11:47:08.843Z,8.39
2018-04-01T11:48:15.648Z,8.41
2018-04-01T11:49:22.534Z,8.44
2018-04-01T11:50:29.439Z,8.46
2018-04-01T11:51:36.332Z,8.47
2018-04-01T11:52:43.168Z,8.48
2018-04-01T11:53:50.120Z,8.49
2018-04-01T11:54:56.942Z,8.48
2018-04-01T11:56:03.745Z,8.51
2018-04-01T11:57:10.557Z,8.53
2018-04-01T11:58:17.393Z,8.54
2018-04-01T11:59:24.324Z,8.55
2018-04-01T12:00:31.144Z,8.56
2018-04-01T12:01:37.991Z,8.58
2018-04-01T12:02:44.807Z,8.57
2018-04-01T12:03:51.622Z,8.59
2018-04-01T12:04:58.557Z,8.62
2018-04-01T12:06:05.477Z,8.62
2018-04-01T12:07:12.330Z,8.63
2018-04-01T12:08:19.174Z,8.65
2018-04-01T12:09:26.120Z,8.66
2018-04-01T12:10:32.931Z,8.66
2018-04-01T12:11:39.748Z,8.67
2018-04-01T12:12:46.567Z,8.70
2018-04-01T12:13:53.511Z,8.70
2018-04-01T12:15:00.371Z,8.70
2018-04-01T12:16:07.391Z,8.71
2018-04-01T12:17:14.239Z,8.73
2018-04-01T12:18:21.552Z,8.73
2018-04-01T12:19:28.228Z,8.75
2018-04-01T12:20:35.114Z,8.75
2018-04-01T12:21:41.917Z,8.75
2018-04-01T12:22:48.826Z,8.75
2018-04-01T12:23:55.768Z,8.75
2018-04-01T12:25:02.583Z,8.78
2018-04-01T12:26:09.402Z,8.77
2018-04-01T12:27:16.365Z,8.78
2018-04-01T12:28:23.330Z,8.78
2018-04-01T12:29:30.184Z,8.80
2018-04-01T12:30:37.031Z,8.79
2018-04-01T12:31:43.949Z,8.81
2018-04-01T12:32:50.764Z,8.79
2018-04-01T12:33:57.591Z,8.80
2018-04-01T12:35:04.417Z,8.81
2018-04-01T12:36:11.246Z,8.81
2018-04-01T12:37:18.156Z,8.80
2018-04-01T12:38:24.961Z,8.83
2018-04-01T12:39:31.747Z,8.83
2018-04-01T12:40:38.574Z,8.85
2018-04-01T12:41:45.364Z,8.85
2018-04-01T12:42:52.183Z,8.86
2018-04-01T12:43:58.996Z,8.85
2018-04-01T12:45:05.798Z,8.87
2018-04-01T12:46:12.628Z,8.88
2018-04-01T12:47:19.476Z,8.88
2018-04-01T12:48:26.373Z,8.90
2018-04-01T12:49:33.180Z,8.90
2018-04-01T12:50:40.028Z,8.90
2018-04-01T12:51:46.963Z,8.91
2018-04-01T12:52:53.796Z,8.91
2018-04-01T12:54:00.730Z,8.94
2018-04-01T12:55:07.578Z,8.91
2018-04-01T12:56:14.474Z,8.94
2018-04-01T12:57:21.273Z,8.95
2018-04-01T12:58:28.093Z,8.95
2018-04-01T12:59:34.949Z,8.95
2018-04-01T13:00:41.840Z,8.97
2018-04-01T13:01:48.818Z,8.97
2018-04-01T13:02:55.608Z,8.96
2018-04-01T13:04:02.482Z,8.96
2018-04-01T13:05:09.295Z,8.99
2018-04-01T13:06:16.181Z,8.98
2018-04-01T13:07:23.016Z,8.98
2018-04-01T13:08:29.827Z,8.99
2018-04-01T13:09:36.633Z,9.01
2018-04-01T13:10:43.449Z,9.00
2018-04-01T13:11:50.261Z,9.00
2018-04-01T13:12:57.232Z,9.01
2018-04-01T13:14:04.054Z,9.01
2018-04-01T13:15:10.869Z,9.01
2018-04-01T13:16:17.684Z,9.03
2018-04-01T13:17:24.533Z,9.03
2018-04-01T13:18:31.450Z,9.03
2018-04-01T13:19:38.261Z,9.04
2018-04-01T13:20:45.096Z,9.07
2018-04-01T13:21:51.893Z,9.06
2018-04-01T13:22:58.753Z,9.08
2018-04-01T13:24:05.649Z,9.07
2018-04-01T13:25:12.695Z,9.10
2018-04-01T13:26:19.541Z,9.11
2018-04-01T13:27:26.381Z,9.11
2018-04-01T13:28:33.237Z,9.11
2018-04-01T13:29:40.059Z,9.13
2018-04-01T13:30:47.016Z,9.13
2018-04-01T13:31:53.812Z,9.13
2018-04-01T13:33:00.651Z,9.15
2018-04-01T13:34:07.480Z,9.16
2018-04-01T13:35:14.278Z,9.16
2018-04-01T13:36:21.104Z,9.18
2018-04-01T13:37:27.953Z,9.18
2018-04-01T13:38:34.747Z,9.21
2018-04-01T13:39:41.744Z,9.21
2018-04-01T13:40:48.552Z,9.22
2018-04-01T13:41:55.448Z,9.23
2018-04-01T13:43:02.261Z,9.23
2018-04-01T13:44:09.077Z,9.25
2018-04-01T13:45:16.155Z,9.26
2018-04-01T13:46:23.044Z,9.27
2018-04-01T13:47:29.853Z,9.29
2018-04-01T13:48:36.714Z,9.29
2018-04-01T13:49:43.554Z,9.31
2018-04-01T13:50:50.386Z,9.32
2018-04-01T13:51:57.292Z,9.33
2018-04-01T13:53:04.226Z,9.34
2018-04-01T13:54:11.071Z,9.36
2018-04-01T13:55:17.884Z,9.36
2018-04-01T13:56:24.696Z,9.36
2018-04-01T13:57:31.576Z,9.38
2018-04-01T13:58:38.463Z,9.39
2018-04-01T13:59:45.283Z,9.39
2018-04-01T14:00:52.081Z,9.41
2018-04-01T14:01:58.880Z,9.41
2018-04-01T14:03:05.753Z,9.41
2018-04-01T14:04:12.558Z,9.42
2018-04-01T14:05:19.364Z,9.42
2018-04-01T14:06:26.168Z,9.42
2018-04-01T14:07:33.018Z,9.43
2018-04-01T14:08:39.863Z,9.45
2018-04-01T14:09:46.642Z,9.44
2018-04-01T14:10:53.489Z,9.45
2018-04-01T14:12:00.389Z,9.47
2018-04-01T14:13:07.228Z,9.47
2018-04-01T14:14:14.184Z,9.45
2018-04-01T14:15:21.010Z,9.47
2018-04-01T14:16:27.827Z,9.47
2018-04-01T14:17:34.632Z,9.47
2018-04-01T14:18:41.482Z,9.48
2018-04-01T14:19:48.410Z,9.48
2018-04-01T14:20:55.220Z,9.48
2018-04-01T14:22:02.045Z,9.49
2018-04-01T14:23:08.860Z,9.49
2018-04-01T14:24:15.726Z,9.50
2018-04-01T14:25:22.618Z,9.50
2018-04-01T14:26:29.416Z,9.49
2018-04-01T14:27:36.215Z,9.49
2018-04-01T14:28:43.061Z,9.51
2018-04-01T14:29:49.891Z,9.52
2018-04-01T14:30:56.814Z,9.51
2018-04-01T14:32:03.627Z,9.53
2018-04-01T14:33:10.498Z,9.53
2018-04-01T14:34:17.336Z,9.53
2018-04-01T14:35:24.136Z,9.53
2018-04-01T14:36:31.052Z,9.53
2018-04-01T14:37:37.876Z,9.56
2018-04-01T14:38:44.709Z,9.54
2018-04-01T14:39:51.525Z,9.56
2018-04-01T14:40:58.348Z,9.56
2018-04-01T14:42:05.260Z,9.56
2018-04-01T14:43:12.077Z,9.55
2018-04-01T14:44:18.946Z,9.57
2018-04-01T14:45:25.768Z,9.57
2018-04-01T14:46:37.594Z,9.57
2018-04-01T14:47:39.456Z,9.58
2018-04-01T14:48:46.295Z,9.59
2018-04-01T14:49:53.097Z,9.60