createdAt,value
2022-09-09T00:02:14.302Z,51.38
2022-09-09T00:09:11.181Z,51.53
2022-09-09T00:16:05.483Z,51.44
2022-09-09T00:23:00.387Z,51.50
2022-09-09T00:29:57.404Z,51.71
2022-09-09T00:36:45.065Z,52.06
2022-09-09T00:43:34.612Z,52.13
2022-09-09T00:50:50.858Z,52.16
2022-09-09T00:57:38.791Z,51.85
2022-09-09T01:04:55.797Z,52.32
2022-09-09T01:12:05.868Z,52.02
2022-09-09T01:18:59.693Z,51.28
2022-09-09T01:26:44.827Z,52.32
2022-09-09T01:33:42.873Z,52.12
2022-09-09T01:40:32.885Z,52.48
2022-09-09T01:47:23.960Z,52.91
2022-09-09T01:54:40.606Z,52.78
2022-09-09T02:01:48.466Z,52.93
2022-09-09T02:08:50.300Z,53.50
2022-09-09T02:15:43.256Z,53.58
2022-09-09T02:22:33.376Z,53.62
2022-09-09T02:29:29.079Z,54.05
2022-09-09T02:36:19.271Z,54.27
2022-09-09T02:43:05.779Z,54.46
2022-09-09T03:03:50.184Z,54.88
2022-09-09T03:10:44.547Z,55.13
2022-09-09T03:17:40.086Z,55.06
2022-09-09T03:24:29.415Z,55.42
2022-09-09T03:31:16.834Z,55.19
2022-09-09T03:38:03.055Z,55.29
2022-09-09T03:44:55.757Z,55.84
2022-09-09T03:51:44.831Z,55.99
2022-09-09T03:58:33.839Z,56.18
2022-09-09T04:05:28.541Z,56.43
2022-09-09T04:12:14.905Z,56.49
2022-09-09T04:19:02.635Z,56.39
2022-09-09T04:25:54.528Z,56.70
2022-09-09T04:32:41.436Z,56.95
2022-09-09T04:39:27.719Z,56.64
2022-09-09T04:46:18.446Z,56.42
2022-09-09T04:53:07.389Z,56.94
2022-09-09T04:59:55.791Z,57.59
2022-09-09T05:06:44.534Z,57.73
2022-09-09T05:13:33.112Z,57.73
2022-09-09T05:20:19.994Z,58.31
2022-09-09T05:27:13.533Z,58.10
2022-09-09T05:34:01.108Z,58.26
2022-09-09T05:40:53.454Z,58.58
2022-09-09T05:47:45.108Z,58.48
2022-09-09T05:54:34.280Z,58.39
2022-09-09T06:01:24.058Z,58.32
2022-09-09T06:08:14.600Z,58.76
2022-09-09T06:15:01.436Z,58.66
2022-09-09T06:21:51.753Z,58.74
2022-09-09T06:28:44.025Z,58.73
2022-09-09T06:35:30.862Z,58.30
2022-09-09T06:42:17.430Z,58.60
2022-09-09T06:49:09.665Z,58.20
2022-09-09T06:55:55.930Z,57.98
2022-09-09T07:02:45.802Z,58.10
2022-09-09T07:09:38.134Z,58.20
2022-09-09T07:16:26.917Z,58.10
2022-09-09T07:23:13.216Z,58.38
2022-09-09T07:30:06.521Z,58.39
2022-09-09T07:36:53.180Z,58.33
2022-09-09T07:43:42.037Z,57.88
2022-09-09T07:50:31.789Z,58.29
2022-09-09T07:57:19.542Z,58.18
2022-09-09T08:04:10.097Z,57.88
2022-09-09T08:11:05.300Z,58.02
2022-09-09T08:17:51.466Z,57.28
2022-09-09T08:24:37.735Z,57.11
2022-09-09T08:31:29.223Z,56.75
2022-09-09T08:38:16.513Z,56.07
2022-09-09T08:45:29.416Z,55.53
2022-09-09T08:52:28.091Z,55.96
2022-09-09T08:59:24.629Z,55.14
2022-09-09T09:06:35.828Z,54.78
2022-09-09T09:13:33.391Z,54.96
2022-09-09T09:20:25.272Z,54.55
2022-09-09T09:27:19.845Z,54.34
2022-09-09T09:34:14.518Z,54.02
2022-09-09T09:41:03.572Z,53.98
2022-09-09T09:47:50.196Z,54.00
2022-09-09T09:54:47.080Z,53.22
2022-09-09T10:01:34.710Z,53.35
2022-09-09T10:08:27.927Z,53.18
2022-09-09T10:15:39.735Z,52.09
2022-09-09T10:22:32.211Z,51.94
2022-09-09T10:29:45.207Z,52.01
2022-09-09T10:36:34.007Z,52.31
2022-09-09T10:43:41.913Z,51.82
2022-09-09T10:51:01.296Z,52.00
2022-09-09T10:57:56.886Z,52.64
2022-09-09T11:04:48.802Z,52.32
2022-09-09T11:11:41.357Z,52.34
2022-09-09T11:18:36.988Z,51.98
2022-09-09T11:25:27.779Z,51.00
2022-09-09T11:32:42.789Z,50.79
2022-09-09T11:40:24.605Z,50.62
2022-09-09T11:47:26.032Z,49.87
2022-09-09T11:54:34.547Z,49.97
2022-09-09T12:01:53.433Z,49.74
2022-09-09T12:08:40.908Z,48.71
2022-09-09T12:15:32.899Z,48.99
2022-09-09T12:22:37.817Z,48.65
2022-09-09T12:29:34.369Z,48.81
2022-09-09T12:36:25.362Z,47.71
2022-09-09T12:43:28.192Z,48.19
2022-09-09T12:50:23.674Z,47.92
2022-09-09T12:57:16.062Z,47.31
2022-09-09T13:04:08.771Z,46.95
2022-09-09T13:11:11.029Z,46.70
2022-09-09T13:18:01.992Z,46.42
2022-09-09T13:24:50.938Z,45.55
2022-09-09T13:31:42.585Z,45.93
2022-09-09T13:38:29.324Z,46.41
2022-09-09T13:45:27.903Z,46.69
2022-09-09T13:52:18.178Z,47.24
2022-09-09T13:59:04.394Z,46.22
2022-09-09T14:05:53.657Z,47.99
2022-09-09T14:12:40.691Z,47.92
2022-09-09T14:19:27.467Z,48.04
2022-09-09T14:26:16.967Z,48.18
2022-09-09T14:33:03.789Z,48.12
2022-09-09T14:39:59.360Z,48.23
2022-09-09T14:46:54.485Z,48.70
2022-09-09T14:54:05.772Z,49.17
2022-09-09T15:00:56.855Z,49.24
2022-09-09T15:08:14.153Z,49.37
2022-09-09T15:15:38.547Z,49.92
2022-09-09T15:22:51.993Z,49.50
2022-09-09T15:29:47.054Z,50.19
2022-09-09T15:37:05.877Z,50.17
2022-09-09T15:44:05.129Z,50.73
2022-09-09T15:51:38.118Z,50.90
2022-09-09T15:59:07.896Z,50.49
2022-09-09T16:21:12.312Z,50.65
2022-09-09T16:27:57.754Z,50.80
2022-09-09T16:34:43.948Z,50.62
2022-09-09T16:41:34.016Z,51.11
2022-09-09T16:48:19.369Z,50.99
2022-09-09T16:55:04.942Z,51.04
2022-09-09T17:01:55.567Z,51.53
2022-09-09T17:08:42.391Z,51.37
2022-09-09T17:15:28.381Z,51.78
2022-09-09T17:22:17.687Z,52.01
2022-09-09T17:29:05.155Z,52.55
2022-09-09T17:35:51.252Z,52.68
2022-09-09T17:42:39.228Z,52.57
2022-09-09T17:49:24.750Z,52.54
2022-09-09T17:56:13.437Z,52.72
2022-09-09T18:03:01.606Z,52.60
2022-09-09T18:09:47.092Z,52.51
2022-09-09T18:16:36.410Z,52.54
2022-09-09T18:23:24.547Z,52.58
2022-09-09T18:30:14.397Z,53.18
2022-09-09T18:37:00.089Z,53.69
2022-09-09T18:43:48.938Z,54.11
2022-09-09T18:50:34.417Z,54.49
2022-09-09T18:57:20.414Z,55.14
2022-09-09T19:04:11.566Z,55.44
2022-09-09T19:10:57.233Z,55.98
2022-09-09T19:17:42.628Z,56.15
2022-09-09T19:24:33.636Z,56.44
2022-09-09T19:31:21.447Z,56.69
2022-09-09T19:38:07.611Z,56.78
2022-09-09T19:44:56.846Z,57.26
2022-09-09T19:51:43.350Z,57.62
2022-09-09T19:58:28.561Z,56.17
2022-09-09T20:05:16.739Z,57.67
2022-09-09T20:12:02.873Z,58.11
2022-09-09T20:18:52.503Z,58.19
2022-09-09T20:25:42.008Z,58.49
2022-09-09T20:32:27.900Z,58.87
2022-09-09T20:39:16.778Z,59.57
2022-09-09T20:46:07.998Z,60.00
2022-09-09T20:52:53.556Z,59.60
2022-09-09T20:59:39.754Z,60.24
2022-09-09T21:06:27.752Z,60.14
2022-09-09T21:13:13.132Z,59.74
2022-09-09T21:19:58.590Z,59.97
2022-09-09T21:26:46.778Z,60.12
2022-09-09T21:33:32.818Z,60.46
2022-09-09T21:40:18.570Z,60.53
2022-09-09T21:47:07.189Z,61.02
2022-09-09T21:53:52.602Z,61.11
2022-09-09T22:00:38.302Z,60.71
2022-09-09T22:07:26.376Z,61.05
2022-09-09T22:14:11.976Z,61.23
2022-09-09T22:20:57.434Z,61.23
2022-09-09T22:27:45.436Z,60.54
2022-09-09T22:34:32.048Z,60.57
2022-09-09T22:41:18.834Z,60.53
2022-09-09T22:48:07.608Z,60.90
2022-09-09T22:54:53.404Z,60.69
2022-09-09T23:01:39.555Z,60.78
2022-09-09T23:08:32.374Z,61.72
2022-09-09T23:15:17.948Z,61.58
2022-09-09T23:22:03.312Z,61.45
2022-09-09T23:28:55.368Z,61.92
2022-09-09T23:35:40.824Z,62.02
2022-09-09T23:42:26.928Z,62.03
2022-09-09T23:49:14.971Z,62.32
2022-09-09T23:56:02.006Z,62.39
