createdAt,value
2018-12-02T00:01:07.185Z,9.10
2018-12-02T00:03:36.491Z,9.20
2018-12-02T00:06:05.838Z,10.37
2018-12-02T00:08:35.206Z,8.80
2018-12-02T00:11:04.451Z,8.70
2018-12-02T00:13:33.691Z,8.63
2018-12-02T00:16:03.298Z,8.50
2018-12-02T00:18:32.590Z,9.37
2018-12-02T00:21:01.865Z,10.20
2018-12-02T00:23:31.159Z,10.93
2018-12-02T00:26:00.564Z,11.73
2018-12-02T00:28:29.823Z,10.53
2018-12-02T00:30:59.177Z,10.03
2018-12-02T00:33:28.413Z,10.73
2018-12-02T00:35:57.706Z,10.57
2018-12-02T00:38:27.028Z,11.53
2018-12-02T00:40:56.302Z,10.30
2018-12-02T00:43:25.562Z,10.13
2018-12-02T00:45:54.918Z,10.23
2018-12-02T00:48:24.441Z,10.27
2018-12-02T00:50:53.691Z,9.63
2018-12-02T00:53:23.175Z,9.70
2018-12-02T00:56:00.136Z,10.13
2018-12-02T00:58:29.487Z,11.07
2018-12-02T01:00:58.773Z,10.20
2018-12-02T01:03:28.055Z,9.07
2018-12-02T01:05:57.285Z,10.13
2018-12-02T01:08:26.556Z,9.47
2018-12-02T01:10:56.023Z,9.03
2018-12-02T01:13:25.255Z,10.13
2018-12-02T01:15:54.491Z,9.40
2018-12-02T01:18:23.786Z,8.90
2018-12-02T01:20:52.986Z,9.10
2018-12-02T01:23:22.206Z,9.53
2018-12-02T01:25:51.834Z,12.20
2018-12-02T01:28:21.225Z,10.13
2018-12-02T01:30:50.461Z,10.60
2018-12-02T01:33:19.720Z,12.77
2018-12-02T01:35:49.102Z,10.27
2018-12-02T01:38:18.407Z,9.47
2018-12-02T01:40:48.612Z,12.17
2018-12-02T01:43:17.890Z,11.93
2018-12-02T01:45:47.191Z,12.50
2018-12-02T01:48:16.518Z,9.83
2018-12-02T01:50:45.891Z,10.60
2018-12-02T01:53:15.147Z,12.00
2018-12-02T01:55:44.422Z,12.47
2018-12-02T01:58:13.836Z,13.03
2018-12-02T02:00:43.122Z,14.17
2018-12-02T02:03:12.380Z,13.67
2018-12-02T02:05:41.727Z,13.47
2018-12-02T02:08:11.034Z,12.63
2018-12-02T02:10:40.311Z,13.23
2018-12-02T02:13:09.614Z,12.67
2018-12-02T02:15:38.914Z,12.30
2018-12-02T02:18:08.216Z,11.60
2018-12-02T02:20:37.547Z,10.93
2018-12-02T02:23:07.307Z,11.13
2018-12-02T02:25:36.632Z,10.30
2018-12-02T02:28:06.075Z,10.70
2018-12-02T02:30:35.343Z,10.20
2018-12-02T02:33:04.591Z,10.00
2018-12-02T02:35:33.848Z,11.30
2018-12-02T02:38:04.229Z,12.20
2018-12-02T02:40:33.515Z,11.97
2018-12-02T02:43:03.063Z,11.00
2018-12-02T02:45:32.369Z,12.10
2018-12-02T02:48:01.740Z,12.90
2018-12-02T02:50:31.049Z,13.43
2018-12-02T02:53:01.481Z,12.70
2018-12-02T02:55:31.104Z,12.57
2018-12-02T02:58:00.441Z,13.87
2018-12-02T03:00:30.097Z,12.87
2018-12-02T03:02:59.937Z,12.70
2018-12-02T03:05:29.302Z,13.27
2018-12-02T03:07:58.667Z,13.73
2018-12-02T03:10:28.048Z,13.30
2018-12-02T03:12:57.344Z,13.17
2018-12-02T03:15:26.643Z,13.80
2018-12-02T03:17:56.015Z,12.77
2018-12-02T03:20:25.383Z,13.03
2018-12-02T03:22:55.482Z,13.43
2018-12-02T03:25:26.622Z,13.80
2018-12-02T03:27:56.335Z,13.77
2018-12-02T03:30:26.361Z,11.97
2018-12-02T03:32:55.848Z,10.67
2018-12-02T03:35:26.899Z,10.97
2018-12-02T03:37:57.609Z,10.63
2018-12-02T03:40:28.050Z,11.60
2018-12-02T03:42:57.471Z,11.10
2018-12-02T03:45:28.743Z,11.77
2018-12-02T03:47:58.831Z,13.57
2018-12-02T03:50:28.230Z,13.20
2018-12-02T03:52:57.550Z,13.00
2018-12-02T03:55:26.815Z,12.17
2018-12-02T03:57:56.422Z,12.33
2018-12-02T04:00:26.472Z,12.00
2018-12-02T04:02:56.729Z,12.97
2018-12-02T04:05:26.894Z,12.43
2018-12-02T04:07:56.258Z,12.93
2018-12-02T04:10:25.519Z,10.70
2018-12-02T04:12:54.816Z,11.03
2018-12-02T04:15:25.112Z,11.80
2018-12-02T04:17:54.411Z,11.37
2018-12-02T04:20:23.665Z,13.73
2018-12-02T04:22:53.327Z,13.67
2018-12-02T04:25:26.416Z,14.67
2018-12-02T04:27:55.696Z,12.53
2018-12-02T04:30:25.267Z,13.77
2018-12-02T04:32:54.946Z,12.43
2018-12-02T04:35:26.226Z,12.43
2018-12-02T04:37:55.710Z,11.63
2018-12-02T04:40:25.051Z,12.03
2018-12-02T04:42:54.348Z,11.73
2018-12-02T04:45:23.648Z,12.13
2018-12-02T04:47:53.293Z,11.87
2018-12-02T04:50:23.716Z,11.77
2018-12-02T04:52:53.037Z,13.30
2018-12-02T04:55:22.333Z,14.60
2018-12-02T04:57:51.615Z,16.63
2018-12-02T05:00:21.737Z,17.97
2018-12-02T05:02:52.148Z,14.00
2018-12-02T05:05:22.341Z,13.80
2018-12-02T05:07:51.834Z,12.80
2018-12-02T05:10:21.692Z,13.00
2018-12-02T05:12:51.955Z,11.53
2018-12-02T05:15:22.132Z,11.10
2018-12-02T05:17:51.511Z,10.80
2018-12-02T05:20:21.664Z,11.27
2018-12-02T05:22:51.035Z,10.87
2018-12-02T05:25:20.438Z,10.27
2018-12-02T05:27:49.807Z,10.57
2018-12-02T05:30:20.083Z,10.13
2018-12-02T05:32:50.449Z,9.77
2018-12-02T05:35:19.796Z,11.17
2018-12-02T05:37:49.256Z,9.90
2018-12-02T05:40:22.555Z,10.20
2018-12-02T05:42:52.538Z,9.60
2018-12-02T05:45:22.631Z,9.30
2018-12-02T05:47:52.030Z,10.10
2018-12-02T05:50:25.881Z,10.83
2018-12-02T05:52:58.859Z,9.60
2018-12-02T05:55:31.403Z,10.27
2018-12-02T05:58:00.768Z,8.87
2018-12-02T06:00:30.040Z,9.37
2018-12-02T06:02:59.422Z,10.73
2018-12-02T06:05:29.698Z,12.37
2018-12-02T06:07:59.061Z,11.30
2018-12-02T06:10:28.344Z,10.70
2018-12-02T06:12:57.651Z,11.73
2018-12-02T06:15:26.966Z,9.93
2018-12-02T06:17:56.242Z,10.60
2018-12-02T06:20:26.510Z,9.97
2018-12-02T06:22:57.846Z,10.07
2018-12-02T06:25:27.225Z,10.80
2018-12-02T06:27:56.586Z,11.07
2018-12-02T06:30:31.082Z,10.57
2018-12-02T06:33:01.730Z,10.37
2018-12-02T06:35:31.054Z,9.33
2018-12-02T06:38:01.636Z,12.37
2018-12-02T06:40:30.994Z,10.80
2018-12-02T06:43:00.347Z,8.47
2018-12-02T06:45:29.783Z,7.67
2018-12-02T06:47:59.408Z,9.67
2018-12-02T06:50:29.249Z,9.07
2018-12-02T06:52:59.060Z,8.10
2018-12-02T06:55:33.963Z,7.23
2018-12-02T06:58:16.705Z,7.23
2018-12-02T07:00:51.095Z,6.97
2018-12-02T07:04:33.512Z,8.37
2018-12-02T07:07:03.423Z,8.10
2018-12-02T07:09:32.675Z,9.23
2018-12-02T07:12:01.995Z,8.63
2018-12-02T07:14:31.819Z,8.93
2018-12-02T07:17:01.199Z,9.60
2018-12-02T07:19:34.103Z,10.13
2018-12-02T07:22:10.259Z,8.73
2018-12-02T07:24:42.833Z,8.90
2018-12-02T07:27:12.305Z,8.30
2018-12-02T07:29:41.599Z,8.40
2018-12-02T07:32:10.926Z,8.00
2018-12-02T07:34:40.326Z,7.80
2018-12-02T07:37:16.176Z,8.40
2018-12-02T07:39:53.744Z,7.73
2018-12-02T07:42:23.148Z,8.93
2018-12-02T07:44:52.571Z,9.50
2018-12-02T07:50:01.365Z,9.63
2018-12-02T07:52:30.721Z,10.67
2018-12-02T07:55:00.054Z,12.03
2018-12-02T07:57:29.522Z,10.20
2018-12-02T07:59:58.871Z,9.43
2018-12-02T08:02:28.196Z,7.90
2018-12-02T08:04:57.740Z,8.17
2018-12-02T08:07:27.241Z,11.50
2018-12-02T08:09:56.731Z,23.33
2018-12-02T08:12:26.233Z,31.10
2018-12-02T08:14:55.644Z,22.33
2018-12-02T08:17:25.282Z,7.50
2018-12-02T08:19:54.586Z,8.60
2018-12-02T08:22:23.911Z,9.80
2018-12-02T08:24:53.186Z,11.00
2018-12-02T08:27:22.750Z,21.37
2018-12-02T08:29:51.983Z,24.07
2018-12-02T08:32:21.376Z,17.63
2018-12-02T08:34:50.856Z,10.77
2018-12-02T08:37:21.497Z,13.50
2018-12-02T08:39:50.795Z,14.20
2018-12-02T08:42:20.109Z,11.20
2018-12-02T08:44:49.350Z,12.03
2018-12-02T08:47:18.834Z,7.00
2018-12-02T08:49:48.144Z,9.10
2018-12-02T08:52:17.462Z,9.40
2018-12-02T08:54:46.759Z,9.90
2018-12-02T08:57:16.160Z,10.10
2018-12-02T08:59:45.537Z,14.30
2018-12-02T09:02:14.863Z,16.37
2018-12-02T09:04:44.223Z,8.67
2018-12-02T09:07:14.056Z,9.77
2018-12-02T09:09:43.539Z,6.53
2018-12-02T09:12:12.851Z,7.03
2018-12-02T09:14:42.216Z,8.33
2018-12-02T09:17:11.742Z,9.57
2018-12-02T09:19:41.099Z,9.03
2018-12-02T09:22:10.399Z,10.00
2018-12-02T09:24:39.691Z,6.87
2018-12-02T09:27:09.491Z,7.53
2018-12-02T09:29:38.760Z,8.17
2018-12-02T09:32:08.053Z,7.53
2018-12-02T09:34:37.291Z,7.43
2018-12-02T09:37:06.707Z,7.43
2018-12-02T09:39:35.960Z,6.27
2018-12-02T09:42:05.359Z,7.70
2018-12-02T09:44:34.607Z,8.63
2018-12-02T09:47:04.135Z,9.80
2018-12-02T09:49:33.415Z,7.03
2018-12-02T09:52:02.686Z,7.73
2018-12-02T09:54:32.118Z,6.57
2018-12-02T09:57:01.507Z,4.50
2018-12-02T09:59:30.776Z,4.13
2018-12-02T10:02:00.159Z,8.00
2018-12-02T10:04:29.419Z,7.67
2018-12-02T10:06:58.878Z,11.07
2018-12-02T10:09:28.603Z,24.27
2018-12-02T10:11:57.890Z,13.03
2018-12-02T10:14:27.887Z,13.57
2018-12-02T10:16:57.241Z,10.07
2018-12-02T10:19:26.630Z,16.17
2018-12-02T10:21:55.894Z,9.33
2018-12-02T10:24:25.248Z,8.90
2018-12-02T10:26:54.583Z,9.70
2018-12-02T10:29:23.863Z,7.20
2018-12-02T10:31:53.159Z,6.80
2018-12-02T10:34:22.430Z,8.70
2018-12-02T10:36:51.795Z,11.00
2018-12-02T10:39:21.100Z,14.23
2018-12-02T10:41:50.466Z,18.87
2018-12-02T10:44:19.734Z,10.50
2018-12-02T10:46:49.029Z,7.07
2018-12-02T10:49:18.374Z,11.70
2018-12-02T10:51:47.599Z,6.60
2018-12-02T10:54:16.832Z,6.33
2018-12-02T10:56:46.430Z,8.27
2018-12-02T10:59:16.088Z,22.13
2018-12-02T11:01:45.955Z,16.53
2018-12-02T11:04:15.228Z,11.20
2018-12-02T11:06:44.574Z,8.10
2018-12-02T11:09:14.206Z,7.60
2018-12-02T11:11:43.575Z,10.23
2018-12-02T11:14:12.866Z,10.13
2018-12-02T11:16:42.399Z,8.57
2018-12-02T11:19:11.639Z,6.63
2018-12-02T11:21:40.942Z,7.40
2018-12-02T11:24:10.168Z,8.23
2018-12-02T11:26:39.442Z,7.70
2018-12-02T11:29:08.738Z,6.60
2018-12-02T11:31:37.937Z,7.80
2018-12-02T11:34:07.186Z,6.40
2018-12-02T11:36:36.458Z,6.00
2018-12-02T11:39:09.338Z,6.23
2018-12-02T11:41:38.755Z,8.17
2018-12-02T11:44:08.151Z,7.53
2018-12-02T11:46:37.454Z,6.33
2018-12-02T11:49:06.918Z,6.87
2018-12-02T11:51:36.183Z,7.87
2018-12-02T11:54:05.736Z,8.67
2018-12-02T11:56:35.028Z,7.40
2018-12-02T11:59:04.490Z,7.67
2018-12-02T12:01:33.758Z,8.10
2018-12-02T12:04:03.035Z,8.63
2018-12-02T12:06:32.348Z,10.37
2018-12-02T12:09:02.211Z,10.77
2018-12-02T12:11:32.286Z,10.10
2018-12-02T12:14:02.461Z,11.13
2018-12-02T12:16:32.410Z,12.57
2018-12-02T12:19:02.456Z,11.27
2018-12-02T12:21:32.471Z,14.13
2018-12-02T12:24:02.523Z,11.37
2018-12-02T12:26:32.568Z,8.73
2018-12-02T12:29:02.620Z,8.63
2018-12-02T12:31:32.039Z,10.60
2018-12-02T12:34:01.506Z,9.73
2018-12-02T12:36:31.243Z,8.60
2018-12-02T12:39:01.173Z,7.47
2018-12-02T12:41:30.479Z,14.43
2018-12-02T12:43:59.730Z,13.13
2018-12-02T12:46:28.995Z,10.43
2018-12-02T12:48:58.430Z,8.53
2018-12-02T12:51:27.661Z,7.37
2018-12-02T12:53:56.978Z,8.13
2018-12-02T12:56:26.230Z,8.70
2018-12-02T12:58:55.538Z,9.00
2018-12-02T13:01:24.830Z,9.50
2018-12-02T13:03:54.124Z,9.87
2018-12-02T13:06:23.364Z,10.30
2018-12-02T13:08:52.773Z,10.87
2018-12-02T13:11:22.054Z,9.53
2018-12-02T13:13:51.324Z,12.07
2018-12-02T13:16:20.633Z,12.40
2018-12-02T13:18:49.983Z,11.93
2018-12-02T13:21:19.236Z,11.80
2018-12-02T13:23:48.474Z,12.80
2018-12-02T13:26:17.803Z,11.87
2018-12-02T13:28:47.169Z,11.57
2018-12-02T13:31:16.434Z,13.00
2018-12-02T13:33:45.730Z,13.47
2018-12-02T13:36:15.013Z,14.13
2018-12-02T13:38:44.342Z,12.60
2018-12-02T13:41:14.014Z,13.70
2018-12-02T13:43:43.292Z,13.43
2018-12-02T13:46:12.582Z,9.47
2018-12-02T13:48:41.982Z,15.57
2018-12-02T13:51:11.274Z,27.70
2018-12-02T13:53:45.526Z,49.07
2018-12-02T13:56:14.782Z,16.03
2018-12-02T13:58:44.367Z,13.07
2018-12-02T14:01:13.679Z,16.70
2018-12-02T14:03:42.922Z,23.23
2018-12-02T14:06:12.182Z,13.37
2018-12-02T14:08:41.490Z,11.63
2018-12-02T14:11:10.776Z,16.00
2018-12-02T14:13:40.061Z,18.53
2018-12-02T14:16:34.906Z,16.07
2018-12-02T14:19:09.464Z,20.77
2018-12-02T14:21:38.786Z,13.37
2018-12-02T14:24:09.889Z,18.17
2018-12-02T14:26:41.296Z,13.77
2018-12-02T14:29:16.340Z,8.43
2018-12-02T14:31:54.324Z,11.50
2018-12-02T14:34:23.551Z,10.07
2018-12-02T14:36:52.855Z,10.33
2018-12-02T14:39:22.536Z,9.90
2018-12-02T14:41:51.857Z,11.33
2018-12-02T14:44:21.155Z,15.50
2018-12-02T14:46:50.453Z,12.60
2018-12-02T14:49:19.740Z,23.77
2018-12-02T14:51:49.008Z,13.03
2018-12-02T14:54:18.275Z,25.03
2018-12-02T14:56:47.639Z,11.83
2018-12-02T14:59:17.059Z,10.73
2018-12-02T15:01:46.377Z,11.30
2018-12-02T15:04:15.711Z,10.20
2018-12-02T15:06:45.047Z,10.97
2018-12-02T15:09:14.294Z,8.10
2018-12-02T15:11:44.482Z,8.97
2018-12-02T15:14:13.867Z,8.87
2018-12-02T15:16:43.269Z,7.73
2018-12-02T15:19:13.459Z,8.17
2018-12-02T15:21:42.694Z,12.53
2018-12-02T15:24:11.927Z,12.47
2018-12-02T15:26:41.204Z,9.10
2018-12-02T15:29:10.517Z,11.63
2018-12-02T15:31:39.927Z,8.97
2018-12-02T15:34:09.279Z,12.97
2018-12-02T15:36:38.641Z,11.10
2018-12-02T15:39:10.481Z,9.90
2018-12-02T15:41:39.806Z,8.37
2018-12-02T15:44:09.054Z,7.47
2018-12-02T15:46:38.345Z,8.03
2018-12-02T15:49:07.699Z,7.60
2018-12-02T15:51:36.963Z,8.13
2018-12-02T15:54:06.692Z,7.83
2018-12-02T15:56:36.005Z,8.83
2018-12-02T15:59:08.574Z,11.20
2018-12-02T16:01:38.479Z,10.03
2018-12-02T16:04:07.795Z,10.10
2018-12-02T16:06:37.062Z,11.30
2018-12-02T16:09:09.627Z,16.43
2018-12-02T16:11:38.883Z,46.60
2018-12-02T16:14:08.263Z,36.97
2018-12-02T16:16:37.541Z,26.33
2018-12-02T16:19:07.166Z,27.97
2018-12-02T16:21:36.447Z,33.53
2018-12-02T16:24:05.782Z,20.30
2018-12-02T16:26:35.082Z,24.53
2018-12-02T16:29:04.506Z,25.57
2018-12-02T16:31:33.795Z,24.10
2018-12-02T16:34:03.123Z,21.03
2018-12-02T16:36:32.374Z,19.20
2018-12-02T16:39:01.718Z,26.33
2018-12-02T16:41:30.994Z,29.97
2018-12-02T16:44:00.278Z,19.87
2018-12-02T16:46:29.567Z,28.03
2018-12-02T16:48:58.921Z,22.10
2018-12-02T16:51:28.201Z,24.93
2018-12-02T16:53:57.500Z,31.77
2018-12-02T16:56:27.099Z,29.03
2018-12-02T16:59:02.478Z,21.40
2018-12-02T17:01:33.587Z,17.13
2018-12-02T17:04:04.002Z,18.67
2018-12-02T17:06:33.400Z,20.80
2018-12-02T17:09:02.803Z,23.00
2018-12-02T17:11:32.124Z,19.33
2018-12-02T17:14:01.435Z,20.50
2018-12-02T17:16:30.707Z,22.07
2018-12-02T17:19:00.006Z,20.83
2018-12-02T17:21:29.278Z,21.40
2018-12-02T17:23:58.882Z,23.37
2018-12-02T17:26:28.124Z,21.43
2018-12-02T17:28:58.503Z,20.70
2018-12-02T17:31:30.175Z,18.37
2018-12-02T17:33:59.452Z,19.77
2018-12-02T17:36:28.775Z,19.33
2018-12-02T17:39:02.375Z,20.80
2018-12-02T17:41:31.659Z,28.27
2018-12-02T17:44:00.886Z,23.13
2018-12-02T17:46:30.187Z,23.57
2018-12-02T17:48:59.454Z,22.40
2018-12-02T17:51:28.727Z,21.13
2018-12-02T17:53:57.975Z,21.10
2018-12-02T17:56:27.335Z,20.33
2018-12-02T17:58:56.703Z,37.90
2018-12-02T18:01:26.005Z,33.27
2018-12-02T18:03:55.339Z,24.77
2018-12-02T18:06:24.707Z,24.00
2018-12-02T18:08:54.021Z,37.03
2018-12-02T18:11:23.307Z,22.20
2018-12-02T18:13:52.610Z,25.93
2018-12-02T18:16:21.899Z,22.97
2018-12-02T18:18:51.220Z,24.90
2018-12-02T18:21:20.510Z,27.13
2018-12-02T18:23:49.824Z,23.60
2018-12-02T18:26:19.068Z,24.57
2018-12-02T18:28:48.341Z,16.40
2018-12-02T18:31:17.614Z,19.90
2018-12-02T18:33:46.877Z,19.60
2018-12-02T18:36:21.343Z,21.63
2018-12-02T18:38:51.131Z,20.03
2018-12-02T18:41:27.270Z,17.80
2018-12-02T18:43:56.554Z,21.67
2018-12-02T18:46:25.817Z,22.03
2018-12-02T18:48:55.217Z,20.90
2018-12-02T18:51:24.515Z,19.70
2018-12-02T18:53:54.078Z,19.80
2018-12-02T18:56:23.474Z,17.40
2018-12-02T18:58:53.524Z,16.20
2018-12-02T19:01:22.136Z,17.53
2018-12-02T19:03:51.574Z,16.23
2018-12-02T19:06:20.830Z,16.67
2018-12-02T19:08:50.358Z,19.07
2018-12-02T19:11:19.768Z,21.40
2018-12-02T19:13:49.126Z,23.53
2018-12-02T19:16:18.399Z,25.37
2018-12-02T19:18:49.131Z,24.63
2018-12-02T19:21:26.794Z,25.07
2018-12-02T19:23:57.775Z,27.87
2018-12-02T19:26:27.238Z,23.93
2018-12-02T19:28:56.678Z,24.10
2018-12-02T19:31:26.020Z,20.43
2018-12-02T19:33:57.000Z,19.13
2018-12-02T19:36:33.736Z,22.17
2018-12-02T19:39:08.315Z,23.83
2018-12-02T19:41:37.558Z,22.20
2018-12-02T19:44:07.483Z,22.63
2018-12-02T19:46:36.778Z,20.50
2018-12-02T19:49:06.166Z,20.80
2018-12-02T19:51:35.490Z,21.70
2018-12-02T19:54:04.781Z,20.97
2018-12-02T19:56:34.062Z,19.87
2018-12-02T19:59:03.486Z,20.80
2018-12-02T20:01:32.775Z,20.50
2018-12-02T20:04:02.066Z,23.37
2018-12-02T20:06:31.366Z,26.43
2018-12-02T20:09:00.709Z,26.60
2018-12-02T20:11:30.079Z,22.87
2018-12-02T20:13:59.358Z,19.37
2018-12-02T20:16:28.646Z,19.37
2018-12-02T20:18:57.980Z,20.23
2018-12-02T20:21:27.243Z,20.90
2018-12-02T20:24:01.769Z,21.70
2018-12-02T20:26:31.054Z,20.83
2018-12-02T20:29:00.366Z,22.63
2018-12-02T20:31:30.355Z,21.67
2018-12-02T20:33:59.641Z,22.33
2018-12-02T20:36:28.922Z,22.77
2018-12-02T20:38:58.311Z,20.40
2018-12-02T20:41:27.611Z,22.87
2018-12-02T20:43:56.871Z,24.30
2018-12-02T20:46:26.177Z,22.10
2018-12-02T20:48:56.098Z,23.10
2018-12-02T20:51:25.353Z,23.40
2018-12-02T20:53:54.625Z,22.77
2018-12-02T20:56:23.916Z,21.23
2018-12-02T20:58:53.266Z,52.57
2018-12-02T21:01:22.542Z,36.07
2018-12-02T21:03:52.195Z,42.47
2018-12-02T21:06:22.316Z,43.50
2018-12-02T21:08:51.634Z,39.37
2018-12-02T21:11:20.937Z,28.77
2018-12-02T21:13:50.684Z,26.93
2018-12-02T21:16:20.006Z,30.50
2018-12-02T21:18:49.422Z,33.53
2018-12-02T21:21:18.770Z,22.90
2018-12-02T21:23:48.010Z,23.37
2018-12-02T21:26:17.235Z,26.23
2018-12-02T21:28:46.479Z,28.03
2018-12-02T21:31:16.058Z,31.33
2018-12-02T21:33:45.592Z,26.50
2018-12-02T21:36:14.851Z,25.77
2018-12-02T21:38:44.118Z,25.00
2018-12-02T21:41:13.346Z,26.13
2018-12-02T21:43:42.846Z,28.63
2018-12-02T21:46:12.182Z,32.27
2018-12-02T21:48:41.422Z,49.27
2018-12-02T21:51:10.655Z,46.40
2018-12-02T21:53:39.895Z,34.13
2018-12-02T21:56:09.117Z,34.63
2018-12-02T21:58:38.353Z,31.00
2018-12-02T22:01:12.558Z,23.83
2018-12-02T22:03:41.802Z,22.73
2018-12-02T22:06:11.100Z,24.07
2018-12-02T22:08:40.463Z,24.27
2018-12-02T22:11:09.735Z,23.70
2018-12-02T22:13:43.362Z,24.10
2018-12-02T22:16:08.375Z,23.27
2018-12-02T22:18:37.594Z,21.00
2018-12-02T22:21:06.865Z,21.63
2018-12-02T22:23:36.073Z,25.10
2018-12-02T22:26:05.435Z,21.50
2018-12-02T22:28:34.758Z,25.47
2018-12-02T22:31:03.999Z,23.00
2018-12-02T22:33:33.238Z,26.13
2018-12-02T22:36:02.511Z,23.53
2018-12-02T22:38:31.838Z,22.77
2018-12-02T22:41:01.357Z,23.73
2018-12-02T22:43:30.638Z,20.23
2018-12-02T22:45:59.870Z,20.67
2018-12-02T22:48:29.098Z,19.17
2018-12-02T22:50:58.340Z,19.40
2018-12-02T22:53:27.572Z,21.53
2018-12-02T22:55:56.794Z,25.57
2018-12-02T22:58:26.090Z,25.30
2018-12-02T23:01:00.592Z,26.40
2018-12-02T23:03:29.864Z,30.43
2018-12-02T23:05:59.095Z,29.17
2018-12-02T23:08:28.387Z,34.77
2018-12-02T23:10:57.635Z,25.03
2018-12-02T23:13:27.183Z,18.43
2018-12-02T23:15:56.424Z,21.33
2018-12-02T23:18:25.787Z,18.03
2018-12-02T23:20:55.027Z,19.27
2018-12-02T23:23:24.257Z,17.27
2018-12-02T23:25:53.700Z,16.63
2018-12-02T23:28:23.019Z,16.70
2018-12-02T23:30:52.294Z,15.60
2018-12-02T23:33:21.522Z,16.10
2018-12-02T23:35:50.758Z,15.90
2018-12-02T23:38:20.082Z,15.23
2018-12-02T23:40:49.294Z,14.23
2018-12-02T23:43:18.576Z,16.47
2018-12-02T23:45:47.822Z,16.77
2018-12-02T23:48:17.161Z,15.53
2018-12-02T23:50:46.459Z,15.53
2018-12-02T23:53:15.710Z,12.43
2018-12-02T23:55:44.959Z,13.87
2018-12-02T23:58:14.295Z,14.33
