createdAt,value
2018-09-21T00:00:08.505Z,6.23
2018-09-21T00:02:37.925Z,5.97
2018-09-21T00:05:07.396Z,5.93
2018-09-21T00:07:36.651Z,5.67
2018-09-21T00:10:10.093Z,6.33
2018-09-21T00:12:39.157Z,6.10
2018-09-21T00:15:08.218Z,5.93
2018-09-21T00:17:37.314Z,5.93
2018-09-21T00:20:13.005Z,5.90
2018-09-21T00:22:42.421Z,6.00
2018-09-21T00:25:11.612Z,6.33
2018-09-21T00:27:40.852Z,6.70
2018-09-21T00:30:10.057Z,5.57
2018-09-21T00:32:39.033Z,5.70
2018-09-21T00:35:08.208Z,6.03
2018-09-21T00:37:37.710Z,5.67
2018-09-21T00:40:07.036Z,6.23
2018-09-21T00:42:36.308Z,5.83
2018-09-21T00:45:05.641Z,5.60
2018-09-21T00:47:34.857Z,5.93
2018-09-21T00:50:05.239Z,5.43
2018-09-21T00:52:34.442Z,5.73
2018-09-21T00:55:05.557Z,5.60
2018-09-21T00:57:34.838Z,5.63
2018-09-21T01:00:04.106Z,6.40
2018-09-21T01:02:33.128Z,5.97
2018-09-21T01:05:02.381Z,6.43
2018-09-21T01:07:31.317Z,6.30
2018-09-21T01:10:00.532Z,5.80
2018-09-21T01:12:30.073Z,6.30
2018-09-21T01:14:59.499Z,6.23
2018-09-21T01:17:28.684Z,6.00
2018-09-21T01:19:57.897Z,5.90
2018-09-21T01:22:27.035Z,5.77
2018-09-21T01:24:55.943Z,6.57
2018-09-21T01:27:25.151Z,6.13
2018-09-21T01:29:54.325Z,5.80
2018-09-21T01:32:23.509Z,5.80
2018-09-21T01:34:52.662Z,5.73
2018-09-21T01:37:22.909Z,5.83
2018-09-21T01:39:52.111Z,5.90
2018-09-21T01:42:21.473Z,6.43
2018-09-21T01:44:50.818Z,6.13
2018-09-21T01:47:20.107Z,5.97
2018-09-21T01:49:49.306Z,5.70
2018-09-21T01:52:18.288Z,6.10
2018-09-21T01:54:47.526Z,5.67
2018-09-21T01:57:17.265Z,6.53
2018-09-21T01:59:46.240Z,6.13
2018-09-21T02:02:15.259Z,6.37
2018-09-21T02:04:45.709Z,6.30
2018-09-21T02:07:14.924Z,6.00
2018-09-21T02:09:44.204Z,6.67
2018-09-21T02:12:13.292Z,5.97
2018-09-21T02:14:42.475Z,5.33
2018-09-21T02:17:11.615Z,6.00
2018-09-21T02:19:40.804Z,6.00
2018-09-21T02:22:09.990Z,6.50
2018-09-21T02:24:39.198Z,5.90
2018-09-21T02:27:09.361Z,6.13
2018-09-21T02:29:38.353Z,5.87
2018-09-21T02:32:07.271Z,6.20
2018-09-21T02:34:36.442Z,6.30
2018-09-21T02:37:05.583Z,5.73
2018-09-21T02:39:36.117Z,5.80
2018-09-21T02:42:05.039Z,5.73
2018-09-21T02:44:35.259Z,6.20
2018-09-21T02:47:04.520Z,5.30
2018-09-21T02:49:33.745Z,6.03
2018-09-21T02:52:02.938Z,5.13
2018-09-21T02:54:36.489Z,5.87
2018-09-21T02:57:05.995Z,5.70
2018-09-21T02:59:35.178Z,5.83
2018-09-21T03:02:04.147Z,5.47
2018-09-21T03:04:33.109Z,5.33
2018-09-21T03:07:02.313Z,5.87
2018-09-21T03:09:31.477Z,5.97
2018-09-21T03:12:00.655Z,5.50
2018-09-21T03:14:29.821Z,5.20
2018-09-21T03:16:58.976Z,5.23
2018-09-21T03:19:28.141Z,5.50
2018-09-21T03:21:57.372Z,5.70
2018-09-21T03:24:27.838Z,5.30
2018-09-21T03:26:56.784Z,5.30
2018-09-21T03:29:25.947Z,5.60
2018-09-21T03:31:55.082Z,5.83
2018-09-21T03:34:24.292Z,5.43
2018-09-21T03:36:53.507Z,5.50
2018-09-21T03:39:22.586Z,5.97
2018-09-21T03:41:51.693Z,5.83
2018-09-21T03:44:21.037Z,5.33
2018-09-21T03:46:50.168Z,5.83
2018-09-21T03:49:19.364Z,6.00
2018-09-21T03:51:48.398Z,5.80
2018-09-21T03:54:17.603Z,5.73
2018-09-21T03:56:46.571Z,5.10
2018-09-21T03:59:15.545Z,5.60
2018-09-21T04:01:44.824Z,5.40
2018-09-21T04:04:14.114Z,5.67
2018-09-21T04:06:43.475Z,4.97
2018-09-21T04:09:12.396Z,5.13
2018-09-21T04:11:41.611Z,5.10
2018-09-21T04:14:10.603Z,5.70
2018-09-21T04:16:39.928Z,5.10
2018-09-21T04:19:08.976Z,4.80
2018-09-21T04:21:38.293Z,5.13
2018-09-21T04:24:07.697Z,5.50
2018-09-21T04:26:36.941Z,4.70
2018-09-21T04:29:06.334Z,4.73
2018-09-21T04:31:35.532Z,5.23
2018-09-21T04:34:04.435Z,5.60
2018-09-21T04:36:33.636Z,4.67
2018-09-21T04:39:04.766Z,5.80
2018-09-21T04:41:33.703Z,4.90
2018-09-21T04:44:02.701Z,5.30
2018-09-21T04:49:11.906Z,5.13
2018-09-21T04:51:41.295Z,5.47
2018-09-21T04:54:10.255Z,5.23
2018-09-21T04:56:39.542Z,4.80
2018-09-21T04:59:08.765Z,5.27
2018-09-21T05:01:37.960Z,5.30
2018-09-21T05:04:06.887Z,5.10
2018-09-21T05:06:36.180Z,4.90
2018-09-21T05:09:07.735Z,5.70
2018-09-21T05:11:36.935Z,5.00
2018-09-21T05:14:10.404Z,5.70
2018-09-21T05:16:39.822Z,5.50
2018-09-21T05:19:09.016Z,5.40
2018-09-21T05:21:38.307Z,5.10
2018-09-21T05:24:07.855Z,5.93
2018-09-21T05:26:37.076Z,4.83
2018-09-21T05:29:06.780Z,5.47
2018-09-21T05:31:36.593Z,5.23
2018-09-21T05:34:05.891Z,5.60
2018-09-21T05:36:34.814Z,5.20
2018-09-21T05:39:04.048Z,5.67
2018-09-21T05:41:32.995Z,5.30
2018-09-21T05:44:01.966Z,5.00
2018-09-21T05:46:31.510Z,5.50
2018-09-21T05:49:00.529Z,5.43
2018-09-21T05:51:29.694Z,5.23
2018-09-21T05:53:59.485Z,5.20
2018-09-21T05:56:28.768Z,5.27
2018-09-21T05:58:57.911Z,5.20
2018-09-21T06:01:27.817Z,5.67
2018-09-21T06:03:56.736Z,5.10
2018-09-21T06:06:25.688Z,4.93
2018-09-21T06:08:54.910Z,5.70
2018-09-21T06:11:23.876Z,5.37
2018-09-21T06:13:53.088Z,5.57
2018-09-21T06:16:22.472Z,5.37
2018-09-21T06:18:51.660Z,5.50
2018-09-21T06:21:20.890Z,5.47
2018-09-21T06:23:50.120Z,4.80
2018-09-21T06:26:19.365Z,5.10
2018-09-21T06:28:48.317Z,5.27
2018-09-21T06:31:17.463Z,4.80
2018-09-21T06:33:46.400Z,4.83
2018-09-21T06:36:15.617Z,4.63
2018-09-21T06:38:44.807Z,4.87
2018-09-21T06:41:13.719Z,4.97
2018-09-21T06:43:42.901Z,4.40
2018-09-21T06:46:12.749Z,4.83
2018-09-21T06:48:42.105Z,4.43
2018-09-21T06:51:11.285Z,5.37
2018-09-21T06:53:40.566Z,5.03
2018-09-21T06:56:09.720Z,4.60
2018-09-21T06:58:38.929Z,4.73
2018-09-21T07:01:08.108Z,5.13
2018-09-21T07:03:37.340Z,4.50
2018-09-21T07:06:06.348Z,4.67
2018-09-21T07:08:35.316Z,4.07
2018-09-21T07:11:04.578Z,4.37
2018-09-21T07:13:33.727Z,5.37
2018-09-21T07:16:02.913Z,5.03
2018-09-21T07:18:32.083Z,4.13
2018-09-21T07:21:01.458Z,4.50
2018-09-21T07:23:30.399Z,4.03
2018-09-21T07:25:59.349Z,5.60
2018-09-21T07:28:28.496Z,4.40
2018-09-21T07:30:57.698Z,4.53
2018-09-21T07:33:26.625Z,4.63
2018-09-21T07:35:55.826Z,4.23
2018-09-21T07:38:25.022Z,4.43
2018-09-21T07:40:54.180Z,4.80
2018-09-21T07:43:23.374Z,4.10
2018-09-21T07:45:52.585Z,4.77
2018-09-21T07:48:21.755Z,4.40
2018-09-21T07:50:51.003Z,4.50
2018-09-21T07:53:20.479Z,4.40
2018-09-21T07:55:49.828Z,3.80
2018-09-21T07:58:19.402Z,4.10
2018-09-21T08:00:48.705Z,4.73
2018-09-21T08:03:17.952Z,5.20
2018-09-21T08:05:46.948Z,5.23
2018-09-21T08:08:16.652Z,4.53
2018-09-21T08:10:45.649Z,4.57
2018-09-21T08:13:15.906Z,4.07
2018-09-21T08:15:45.177Z,4.87
2018-09-21T08:18:14.473Z,3.93
2018-09-21T08:20:43.994Z,4.43
2018-09-21T08:23:13.180Z,4.63
2018-09-21T08:25:42.181Z,4.40
2018-09-21T08:28:11.427Z,4.23
2018-09-21T08:30:41.941Z,3.73
2018-09-21T08:33:11.184Z,4.13
2018-09-21T08:35:40.137Z,3.93
2018-09-21T08:38:09.086Z,4.60
2018-09-21T08:40:38.054Z,4.33
2018-09-21T08:43:07.048Z,4.20
2018-09-21T08:45:36.298Z,4.77
2018-09-21T08:48:05.439Z,4.60
2018-09-21T08:50:34.403Z,4.13
2018-09-21T08:53:03.588Z,4.17
2018-09-21T08:55:32.796Z,4.60
2018-09-21T08:58:03.842Z,4.40
2018-09-21T09:00:33.046Z,4.20
2018-09-21T09:03:02.338Z,4.47
2018-09-21T09:05:31.167Z,4.53
2018-09-21T09:08:00.349Z,4.93
2018-09-21T09:10:29.259Z,4.70
2018-09-21T09:12:58.683Z,4.03
2018-09-21T09:15:27.917Z,4.10
2018-09-21T09:17:57.180Z,4.90
2018-09-21T09:20:26.128Z,3.90
2018-09-21T09:22:55.345Z,5.07
2018-09-21T09:25:24.636Z,4.23
2018-09-21T09:27:53.815Z,3.97
2018-09-21T09:30:24.709Z,4.30
2018-09-21T09:32:53.741Z,3.90
2018-09-21T09:35:22.908Z,4.93
2018-09-21T09:37:52.265Z,4.30
2018-09-21T09:40:21.208Z,4.20
2018-09-21T09:42:50.632Z,4.60
2018-09-21T09:45:19.993Z,4.43
2018-09-21T09:47:49.249Z,4.60
2018-09-21T09:50:18.490Z,5.13
2018-09-21T09:52:47.716Z,4.30
2018-09-21T09:55:17.089Z,4.33
2018-09-21T09:57:47.057Z,3.80
2018-09-21T10:00:20.364Z,3.97
2018-09-21T10:02:49.619Z,4.33
2018-09-21T10:05:18.862Z,4.57
2018-09-21T10:07:48.250Z,4.70
2018-09-21T10:10:17.535Z,4.67
2018-09-21T10:12:46.825Z,4.20
2018-09-21T10:15:16.025Z,4.17
2018-09-21T10:17:46.179Z,4.30
2018-09-21T10:20:16.382Z,4.43
2018-09-21T10:22:46.960Z,4.10
2018-09-21T10:25:16.225Z,4.00
2018-09-21T10:27:45.377Z,4.10
2018-09-21T10:30:14.349Z,4.27
2018-09-21T10:32:43.459Z,4.60
2018-09-21T10:35:12.421Z,4.20
2018-09-21T10:37:41.697Z,3.67
2018-09-21T10:40:10.828Z,4.10
2018-09-21T10:42:40.078Z,4.10
2018-09-21T10:45:08.972Z,3.90
2018-09-21T10:47:38.226Z,3.93
2018-09-21T10:50:07.317Z,4.23
2018-09-21T10:52:36.522Z,4.10
2018-09-21T10:55:05.961Z,4.10
2018-09-21T10:57:35.260Z,4.00
2018-09-21T11:00:05.440Z,4.07
2018-09-21T11:02:35.075Z,4.30
2018-09-21T11:05:05.050Z,4.40
2018-09-21T11:07:34.229Z,3.90
2018-09-21T11:10:03.606Z,4.27
2018-09-21T11:12:32.928Z,4.27
2018-09-21T11:15:02.191Z,4.20
2018-09-21T11:17:31.418Z,4.33
2018-09-21T11:20:00.878Z,3.97
2018-09-21T11:22:30.157Z,3.83
2018-09-21T11:24:59.487Z,3.90
2018-09-21T11:27:28.768Z,4.77
2018-09-21T11:29:57.775Z,4.23
2018-09-21T11:32:26.736Z,4.33
2018-09-21T11:34:55.903Z,4.37
2018-09-21T11:37:24.972Z,4.37
2018-09-21T11:39:53.954Z,4.80
2018-09-21T11:42:22.891Z,4.87
2018-09-21T11:44:52.141Z,4.00
2018-09-21T11:47:21.315Z,4.17
2018-09-21T11:49:50.468Z,4.47
2018-09-21T11:52:19.680Z,4.50
2018-09-21T11:54:48.873Z,4.40
2018-09-21T11:57:18.080Z,4.50
2018-09-21T11:59:47.024Z,5.07
2018-09-21T12:02:16.370Z,4.80
2018-09-21T12:04:45.520Z,4.57
2018-09-21T12:07:14.735Z,4.70
2018-09-21T12:09:43.975Z,3.93
2018-09-21T12:12:12.916Z,4.63
2018-09-21T12:14:41.892Z,4.70
2018-09-21T12:17:11.188Z,4.70
2018-09-21T12:19:40.093Z,4.90
2018-09-21T12:22:09.356Z,4.80
2018-09-21T12:24:38.632Z,5.03
2018-09-21T12:27:07.847Z,4.40
2018-09-21T12:29:36.836Z,4.90
2018-09-21T12:32:06.096Z,4.70
2018-09-21T12:34:35.116Z,4.53
2018-09-21T12:37:04.503Z,4.73
2018-09-21T12:39:33.787Z,5.07
2018-09-21T12:42:03.082Z,4.53
2018-09-21T12:44:32.383Z,4.63
2018-09-21T12:47:01.708Z,4.57
2018-09-21T12:49:31.872Z,5.10
2018-09-21T12:52:01.064Z,4.27
2018-09-21T12:54:30.299Z,4.20
2018-09-21T12:56:59.582Z,5.03
2018-09-21T12:59:28.538Z,4.30
2018-09-21T13:01:57.818Z,5.03
2018-09-21T13:04:26.841Z,4.13
2018-09-21T13:06:56.181Z,4.43
2018-09-21T13:09:25.280Z,5.07
2018-09-21T13:11:54.501Z,4.60
2018-09-21T13:14:23.830Z,4.60
2018-09-21T13:16:53.336Z,5.07
2018-09-21T13:19:22.379Z,5.47
2018-09-21T13:21:51.658Z,4.87
2018-09-21T13:24:20.928Z,4.30
2018-09-21T13:26:50.079Z,4.00
2018-09-21T13:29:19.317Z,4.30
2018-09-21T13:31:48.484Z,4.53
2018-09-21T13:34:17.476Z,4.20
2018-09-21T13:36:46.551Z,4.10
2018-09-21T13:39:15.674Z,3.90
2018-09-21T13:41:44.901Z,3.73
2018-09-21T13:44:14.792Z,3.60
2018-09-21T13:46:44.147Z,4.03
2018-09-21T13:49:13.479Z,3.83
2018-09-21T13:51:42.880Z,3.90
2018-09-21T13:54:12.125Z,3.40
2018-09-21T13:56:41.333Z,3.57
2018-09-21T13:59:10.658Z,3.53
2018-09-21T14:01:40.097Z,3.30
2018-09-21T14:04:09.348Z,3.40
2018-09-21T14:06:38.316Z,3.13
2018-09-21T14:09:08.341Z,3.50
2018-09-21T14:11:37.348Z,2.60
2018-09-21T14:14:06.679Z,3.17
2018-09-21T14:16:35.833Z,3.30
2018-09-21T14:19:05.121Z,3.20
2018-09-21T14:21:34.620Z,3.30
2018-09-21T14:24:03.619Z,3.67
2018-09-21T14:26:32.826Z,3.10
2018-09-21T14:29:02.079Z,4.20
2018-09-21T14:31:31.031Z,4.30
2018-09-21T14:34:00.285Z,4.30
2018-09-21T14:36:29.242Z,3.40
2018-09-21T14:38:58.444Z,3.27
2018-09-21T14:41:27.360Z,3.67
2018-09-21T14:43:56.569Z,3.50
2018-09-21T14:46:25.753Z,2.80
2018-09-21T14:48:54.899Z,2.90
2018-09-21T14:51:24.101Z,3.07
2018-09-21T14:53:53.354Z,3.43
2018-09-21T14:56:22.578Z,2.90
2018-09-21T14:58:52.071Z,2.43
2018-09-21T15:01:21.360Z,3.80
2018-09-21T15:03:50.706Z,3.50
2018-09-21T15:06:20.963Z,5.20
2018-09-21T15:08:50.011Z,3.80
2018-09-21T15:11:18.995Z,3.20
2018-09-21T15:13:47.997Z,2.57
2018-09-21T15:16:16.918Z,2.27
2018-09-21T15:18:46.104Z,2.87
2018-09-21T15:21:15.341Z,2.57
2018-09-21T15:23:44.529Z,2.00
2018-09-21T15:26:13.763Z,2.83
2018-09-21T15:28:42.773Z,2.10
2018-09-21T15:31:11.935Z,1.57
2018-09-21T15:33:40.905Z,1.77
2018-09-21T15:36:10.145Z,1.50
2018-09-21T15:38:39.392Z,1.60
2018-09-21T15:41:08.334Z,1.63
2018-09-21T15:43:37.602Z,1.50
2018-09-21T15:46:06.804Z,1.80
2018-09-21T15:48:36.050Z,1.83
2018-09-21T15:51:05.221Z,1.67
2018-09-21T15:53:34.456Z,1.60
2018-09-21T15:56:03.804Z,2.20
2018-09-21T15:58:33.000Z,2.10
2018-09-21T16:01:02.185Z,1.80
2018-09-21T16:03:31.153Z,2.70
2018-09-21T16:06:00.110Z,2.13
2018-09-21T16:08:29.056Z,1.87
2018-09-21T16:10:58.301Z,1.40
2018-09-21T16:13:27.280Z,1.53
2018-09-21T16:15:56.411Z,1.57
2018-09-21T16:18:25.433Z,1.37
2018-09-21T16:20:54.465Z,1.40
2018-09-21T16:23:23.689Z,1.37
2018-09-21T16:25:52.841Z,1.33
2018-09-21T16:28:22.317Z,1.37
2018-09-21T16:30:51.574Z,1.30
2018-09-21T16:33:20.519Z,1.20
2018-09-21T16:35:49.848Z,1.50
2018-09-21T16:38:18.829Z,1.40
2018-09-21T16:40:47.988Z,1.33
2018-09-21T16:43:17.188Z,0.87
2018-09-21T16:45:46.344Z,1.37
2018-09-21T16:48:15.481Z,1.40
2018-09-21T16:50:44.756Z,1.50
2018-09-21T16:53:13.958Z,1.30
2018-09-21T16:55:42.880Z,1.50
2018-09-21T16:58:12.113Z,1.23
2018-09-21T17:00:41.052Z,1.20
2018-09-21T17:03:10.283Z,1.63
2018-09-21T17:05:39.503Z,1.60
2018-09-21T17:08:08.763Z,1.67
2018-09-21T17:10:37.977Z,1.33
2018-09-21T17:13:06.999Z,1.50
2018-09-21T17:15:36.189Z,1.80
2018-09-21T17:18:05.621Z,1.60
2018-09-21T17:20:34.774Z,1.90
2018-09-21T17:23:03.972Z,1.40
2018-09-21T17:25:33.430Z,1.90
2018-09-21T17:28:02.714Z,1.87
2018-09-21T17:30:31.772Z,1.93
2018-09-21T17:33:00.801Z,1.80
2018-09-21T17:35:30.873Z,1.63
2018-09-21T17:38:00.032Z,2.03
2018-09-21T17:40:28.993Z,1.70
2018-09-21T17:42:58.198Z,1.70
2018-09-21T17:45:27.482Z,2.00
2018-09-21T17:47:56.701Z,2.13
2018-09-21T17:50:25.625Z,1.97
2018-09-21T17:52:54.897Z,2.47
2018-09-21T17:55:30.541Z,2.60
2018-09-21T17:57:59.758Z,2.50
2018-09-21T18:00:28.939Z,2.10
2018-09-21T18:02:58.112Z,2.10
2018-09-21T18:05:27.984Z,2.23
2018-09-21T18:07:56.952Z,2.50
2018-09-21T18:10:26.209Z,2.60
2018-09-21T18:12:55.363Z,2.70
2018-09-21T18:15:24.575Z,2.57
2018-09-21T18:17:53.521Z,2.53
2018-09-21T18:20:22.831Z,2.10
2018-09-21T18:22:51.778Z,2.90
2018-09-21T18:25:20.709Z,2.70
2018-09-21T18:27:49.849Z,3.70
2018-09-21T18:30:18.792Z,3.10
2018-09-21T18:32:47.952Z,3.17
2018-09-21T18:35:16.903Z,3.37
2018-09-21T18:37:46.047Z,3.40
2018-09-21T18:40:15.051Z,3.50
2018-09-21T18:42:44.236Z,3.13
2018-09-21T18:45:13.468Z,3.83
2018-09-21T18:47:42.652Z,3.30
2018-09-21T18:50:11.889Z,2.50
2018-09-21T18:52:40.845Z,2.90
2018-09-21T18:55:10.028Z,2.13
2018-09-21T18:57:38.983Z,2.13
2018-09-21T19:00:08.505Z,2.40
2018-09-21T19:02:37.700Z,2.33
2018-09-21T19:05:06.625Z,2.00
2018-09-21T19:07:35.560Z,1.80
2018-09-21T19:10:04.714Z,2.10
2018-09-21T19:12:33.892Z,2.30
2018-09-21T19:15:03.120Z,2.37
2018-09-21T19:17:32.301Z,2.00
2018-09-21T19:20:01.483Z,2.13
2018-09-21T19:22:30.682Z,2.13
2018-09-21T19:24:59.832Z,1.97
2018-09-21T19:27:29.025Z,2.30
2018-09-21T19:29:58.210Z,2.00
2018-09-21T19:32:27.165Z,1.90
2018-09-21T19:34:56.316Z,2.10
2018-09-21T19:37:25.252Z,2.43
2018-09-21T19:39:54.397Z,2.30
2018-09-21T19:42:23.452Z,2.70
2018-09-21T19:44:52.598Z,2.90
2018-09-21T19:47:21.803Z,2.90
2018-09-21T19:49:50.939Z,3.17
2018-09-21T19:52:20.149Z,3.17
2018-09-21T19:54:49.410Z,3.00
2018-09-21T19:57:18.574Z,2.90
2018-09-21T19:59:47.513Z,3.43
2018-09-21T20:02:16.732Z,3.10
2018-09-21T20:04:45.907Z,3.10
2018-09-21T20:07:15.092Z,3.00
2018-09-21T20:09:44.293Z,3.17
2018-09-21T20:12:13.651Z,3.27
2018-09-21T20:14:42.607Z,3.97
2018-09-21T20:17:12.006Z,3.53
2018-09-21T20:19:41.233Z,3.50
2018-09-21T20:22:11.435Z,4.07
2018-09-21T20:24:40.326Z,3.90
2018-09-21T20:27:09.272Z,4.33
2018-09-21T20:29:38.186Z,3.90
2018-09-21T20:32:13.068Z,3.67
2018-09-21T20:34:42.029Z,3.43
2018-09-21T20:37:11.046Z,3.17
2018-09-21T20:39:40.066Z,3.13
2018-09-21T20:42:09.413Z,2.97
2018-09-21T20:44:38.405Z,3.30
2018-09-21T20:47:07.618Z,3.47
2018-09-21T20:49:36.803Z,3.70
2018-09-21T20:52:06.003Z,3.13
2018-09-21T20:54:41.911Z,3.50
2018-09-21T20:57:11.101Z,3.77
2018-09-21T20:59:40.030Z,3.90
2018-09-21T21:02:09.009Z,3.60
2018-09-21T21:04:38.191Z,3.60
2018-09-21T21:07:07.158Z,3.70
2018-09-21T21:09:36.381Z,4.17
2018-09-21T21:12:05.335Z,3.97
2018-09-21T21:14:34.493Z,3.90
2018-09-21T21:17:03.660Z,4.20
2018-09-21T21:19:32.908Z,3.87
2018-09-21T21:22:02.093Z,3.60
2018-09-21T21:24:31.306Z,4.10
2018-09-21T21:27:00.509Z,3.90
2018-09-21T21:29:29.481Z,3.90
2018-09-21T21:31:58.467Z,2.97
2018-09-21T21:34:27.720Z,3.40
2018-09-21T21:36:56.662Z,3.40
2018-09-21T21:39:25.863Z,3.20
2018-09-21T21:41:54.762Z,3.47
2018-09-21T21:44:23.928Z,2.90
2018-09-21T21:46:53.101Z,3.07
2018-09-21T21:49:22.007Z,2.77
2018-09-21T21:51:50.972Z,2.50
2018-09-21T21:54:20.163Z,3.40
2018-09-21T21:56:49.079Z,3.20
2018-09-21T21:59:18.285Z,3.13
2018-09-21T22:01:48.382Z,2.80
2018-09-21T22:04:18.408Z,2.57
2018-09-21T22:06:47.608Z,2.90
2018-09-21T22:09:16.568Z,2.43
2018-09-21T22:11:50.791Z,2.43
2018-09-21T22:14:19.754Z,2.20
2018-09-21T22:16:48.655Z,1.80
2018-09-21T22:19:17.817Z,2.20
2018-09-21T22:21:46.837Z,2.53
2018-09-21T22:24:15.988Z,1.70
2018-09-21T22:26:44.985Z,2.33
2018-09-21T22:29:14.120Z,2.00
2018-09-21T22:31:43.263Z,1.90
2018-09-21T22:34:12.465Z,2.57
2018-09-21T22:36:41.699Z,1.90
2018-09-21T22:39:11.072Z,1.80
2018-09-21T22:41:40.461Z,1.83
2018-09-21T22:44:09.407Z,1.80
2018-09-21T22:46:38.617Z,1.57
2018-09-21T22:49:11.180Z,1.70
2018-09-21T22:51:40.339Z,1.60
2018-09-21T22:54:09.560Z,1.50
2018-09-21T22:56:38.739Z,1.30
2018-09-21T22:59:07.979Z,1.60
2018-09-21T23:01:37.112Z,1.33
2018-09-21T23:04:06.437Z,1.40
2018-09-21T23:06:35.612Z,1.30
2018-09-21T23:09:06.992Z,1.17
2018-09-21T23:11:36.206Z,1.47
2018-09-21T23:14:05.152Z,1.33
2018-09-21T23:16:34.072Z,1.40
2018-09-21T23:19:02.980Z,1.87
2018-09-21T23:21:31.951Z,1.00
2018-09-21T23:24:01.280Z,1.10
2018-09-21T23:26:30.215Z,1.40
2018-09-21T23:28:59.650Z,1.47
2018-09-21T23:31:28.560Z,1.17
2018-09-21T23:33:57.542Z,1.23
2018-09-21T23:36:26.495Z,1.37
2018-09-21T23:38:55.738Z,1.57
2018-09-21T23:41:24.888Z,1.17
2018-09-21T23:43:54.055Z,1.10
2018-09-21T23:46:22.987Z,1.10
2018-09-21T23:48:52.195Z,1.63
2018-09-21T23:51:21.399Z,1.03
2018-09-21T23:53:50.580Z,1.20
2018-09-21T23:56:19.757Z,1.10
2018-09-21T23:58:48.937Z,1.23
