createdAt,value
2018-07-06T00:02:28.681Z,99.90
2018-07-06T00:05:16.041Z,99.90
2018-07-06T00:08:03.084Z,99.90
2018-07-06T00:13:30.600Z,99.90
2018-07-06T00:16:17.756Z,99.90
2018-07-06T00:19:04.966Z,99.90
2018-07-06T00:21:52.100Z,99.90
2018-07-06T00:24:39.116Z,99.90
2018-07-06T00:27:26.351Z,99.90
2018-07-06T00:30:13.340Z,99.90
2018-07-06T00:33:00.348Z,99.90
2018-07-06T00:35:47.176Z,99.90
2018-07-06T00:41:15.225Z,99.90
2018-07-06T00:44:02.206Z,99.90
2018-07-06T00:46:49.605Z,99.90
2018-07-06T00:49:36.492Z,99.90
2018-07-06T00:52:23.479Z,99.90
2018-07-06T00:55:11.142Z,99.90
2018-07-06T00:57:58.608Z,99.90
2018-07-06T01:00:45.388Z,99.90
2018-07-06T01:03:32.316Z,99.90
2018-07-06T01:06:19.348Z,99.90
2018-07-06T01:09:06.638Z,99.90
2018-07-06T01:11:53.780Z,99.90
2018-07-06T01:14:40.798Z,99.90
2018-07-06T01:17:27.883Z,99.90
2018-07-06T01:20:15.023Z,99.90
2018-07-06T01:23:01.847Z,99.90
2018-07-06T01:28:29.793Z,99.90
2018-07-06T01:31:16.687Z,99.90
2018-07-06T01:34:03.765Z,99.90
2018-07-06T01:36:50.639Z,99.90
2018-07-06T01:39:37.706Z,99.90
2018-07-06T01:42:24.896Z,99.90
2018-07-06T01:45:11.925Z,99.90
2018-07-06T01:47:58.852Z,99.90
2018-07-06T01:50:45.921Z,99.90
2018-07-06T01:53:32.893Z,99.90
2018-07-06T01:56:20.132Z,99.90
2018-07-06T01:59:07.204Z,99.90
2018-07-06T02:01:54.188Z,99.90
2018-07-06T02:04:41.193Z,99.90
2018-07-06T02:07:28.005Z,99.90
2018-07-06T02:10:14.986Z,99.90
2018-07-06T02:13:01.961Z,99.90
2018-07-06T02:15:49.197Z,99.90
2018-07-06T02:18:36.276Z,99.90
2018-07-06T02:21:23.531Z,99.90
2018-07-06T02:24:10.421Z,99.90
2018-07-06T02:26:57.344Z,99.90
2018-07-06T02:29:44.452Z,99.90
2018-07-06T02:32:31.569Z,99.90
2018-07-06T02:35:18.609Z,99.90
2018-07-06T02:38:05.635Z,99.90
2018-07-06T02:40:52.743Z,99.90
2018-07-06T02:43:39.727Z,99.90
2018-07-06T02:46:26.645Z,99.90
2018-07-06T02:49:13.521Z,99.90
2018-07-06T02:52:00.810Z,99.90
2018-07-06T02:57:29.425Z,99.90
2018-07-06T03:00:16.465Z,99.90
2018-07-06T03:03:03.465Z,99.90
2018-07-06T03:05:51.080Z,99.90
2018-07-06T03:08:38.165Z,99.90
2018-07-06T03:11:25.886Z,99.90
2018-07-06T03:14:12.835Z,99.90
2018-07-06T03:16:59.706Z,99.90
2018-07-06T03:19:46.584Z,99.90
2018-07-06T03:22:33.652Z,99.90
2018-07-06T03:25:20.641Z,99.90
2018-07-06T03:28:07.952Z,99.90
2018-07-06T03:30:54.763Z,99.90
2018-07-06T03:33:41.920Z,99.90
2018-07-06T03:36:29.403Z,99.90
2018-07-06T03:39:16.541Z,99.90
2018-07-06T03:42:03.473Z,99.90
2018-07-06T03:44:50.423Z,99.90
2018-07-06T03:47:37.572Z,99.90
2018-07-06T03:50:24.576Z,99.90
2018-07-06T03:53:11.595Z,99.90
2018-07-06T03:55:58.441Z,99.90
2018-07-06T03:58:45.506Z,99.90
2018-07-06T04:01:32.409Z,99.90
2018-07-06T04:04:19.521Z,99.90
2018-07-06T04:07:06.383Z,99.90
2018-07-06T04:09:53.284Z,99.90
2018-07-06T04:12:40.222Z,99.90
2018-07-06T04:15:27.364Z,99.90
2018-07-06T04:18:14.604Z,99.90
2018-07-06T04:21:01.677Z,99.90
2018-07-06T04:23:48.521Z,99.90
2018-07-06T04:26:35.546Z,99.90
2018-07-06T04:32:03.449Z,99.90
2018-07-06T04:34:50.594Z,99.90
2018-07-06T04:37:37.808Z,99.90
2018-07-06T04:40:24.766Z,99.90
2018-07-06T04:43:11.847Z,99.90
2018-07-06T04:45:58.830Z,99.90
2018-07-06T04:51:26.503Z,99.90
2018-07-06T04:54:13.547Z,99.90
2018-07-06T04:57:00.564Z,99.90
2018-07-06T04:59:47.686Z,99.90
2018-07-06T05:02:34.603Z,99.90
2018-07-06T05:05:21.692Z,99.90
2018-07-06T05:08:08.569Z,99.90
2018-07-06T05:10:55.504Z,99.90
2018-07-06T05:13:42.620Z,99.90
2018-07-06T05:16:29.522Z,99.90
2018-07-06T05:19:16.271Z,99.90
2018-07-06T05:22:03.253Z,99.90
2018-07-06T05:24:50.267Z,99.90
2018-07-06T05:27:37.556Z,99.90
2018-07-06T05:30:24.365Z,99.90
2018-07-06T05:33:11.217Z,99.90
2018-07-06T05:35:58.485Z,99.90
2018-07-06T05:38:45.453Z,99.90
2018-07-06T05:41:32.481Z,99.90
2018-07-06T05:44:19.283Z,99.90
2018-07-06T05:47:06.236Z,99.90
2018-07-06T05:49:53.276Z,99.90
2018-07-06T05:52:40.420Z,99.90
2018-07-06T05:55:27.382Z,99.90
2018-07-06T05:58:14.418Z,99.90
2018-07-06T06:01:01.408Z,99.90
2018-07-06T06:03:48.480Z,99.90
2018-07-06T06:06:35.464Z,99.90
2018-07-06T06:09:10.085Z,99.90
2018-07-06T06:11:39.880Z,99.90
2018-07-06T06:14:09.674Z,99.90
2018-07-06T06:16:39.499Z,99.90
2018-07-06T06:19:09.278Z,99.90
2018-07-06T06:21:39.287Z,99.90
2018-07-06T06:24:10.896Z,99.90
2018-07-06T06:26:41.473Z,99.90
2018-07-06T06:29:11.268Z,99.90
2018-07-06T06:31:41.714Z,99.90
2018-07-06T06:34:11.575Z,99.90
2018-07-06T06:36:41.494Z,99.90
2018-07-06T06:39:11.852Z,99.90
2018-07-06T06:41:42.256Z,99.90
2018-07-06T06:44:12.803Z,99.90
2018-07-06T06:46:43.491Z,99.90
2018-07-06T06:49:13.316Z,99.90
2018-07-06T06:51:43.565Z,99.90
2018-07-06T06:54:13.389Z,99.90
2018-07-06T06:56:43.253Z,99.90
2018-07-06T06:59:14.249Z,99.90
2018-07-06T07:01:44.392Z,99.90
2018-07-06T07:04:15.541Z,99.90
2018-07-06T07:06:45.467Z,99.90
2018-07-06T07:09:15.433Z,99.90
2018-07-06T07:11:45.927Z,99.90
2018-07-06T07:14:15.802Z,99.90
2018-07-06T07:16:46.240Z,99.90
2018-07-06T07:19:16.081Z,99.90
2018-07-06T07:21:45.879Z,99.90
2018-07-06T07:24:15.843Z,99.90
2018-07-06T07:26:45.625Z,99.90
2018-07-06T07:29:15.518Z,99.90
2018-07-06T07:31:45.638Z,99.90
2018-07-06T07:34:15.571Z,99.90
2018-07-06T07:36:45.422Z,99.90
2018-07-06T07:39:15.455Z,99.90
2018-07-06T07:41:45.324Z,99.90
2018-07-06T07:44:15.568Z,99.90
2018-07-06T07:46:45.480Z,99.90
2018-07-06T07:49:15.471Z,99.90
2018-07-06T07:51:59.014Z,99.90
2018-07-06T07:54:31.892Z,99.90
2018-07-06T07:57:02.417Z,99.90
2018-07-06T07:59:33.996Z,99.90
2018-07-06T08:02:05.067Z,99.90
2018-07-06T08:07:04.725Z,99.90
2018-07-06T08:09:35.173Z,99.90
2018-07-06T08:12:05.539Z,99.90
2018-07-06T08:14:35.441Z,99.90
2018-07-06T08:17:05.565Z,99.90
2018-07-06T08:19:35.381Z,99.90
2018-07-06T08:22:05.284Z,99.90
2018-07-06T08:24:36.183Z,99.90
2018-07-06T08:27:05.956Z,99.90
2018-07-06T08:29:35.772Z,99.90
2018-07-06T08:32:05.615Z,99.90
2018-07-06T08:34:46.632Z,99.90
2018-07-06T08:38:22.106Z,99.90
2018-07-06T08:40:51.894Z,99.90
2018-07-06T08:43:21.705Z,99.90
2018-07-06T08:45:51.532Z,99.90
2018-07-06T08:48:21.379Z,99.90
2018-07-06T08:50:51.201Z,99.90
2018-07-06T08:53:21.028Z,99.90
2018-07-06T08:58:20.137Z,99.90
2018-07-06T09:00:49.903Z,99.90
2018-07-06T09:03:19.792Z,99.90
2018-07-06T09:05:49.623Z,99.90
2018-07-06T09:08:19.408Z,99.90
2018-07-06T09:10:49.208Z,99.90
2018-07-06T09:15:48.236Z,99.90
2018-07-06T09:18:18.078Z,99.90
2018-07-06T09:20:47.942Z,99.90
2018-07-06T09:23:18.195Z,99.90
2018-07-06T09:25:48.338Z,99.90
2018-07-06T09:28:18.404Z,99.90
2018-07-06T09:30:48.306Z,99.90
2018-07-06T09:33:18.172Z,99.70
2018-07-06T09:35:48.111Z,98.50
2018-07-06T09:38:17.915Z,99.10
2018-07-06T09:40:47.878Z,99.90
2018-07-06T09:43:17.740Z,99.90
2018-07-06T09:45:47.599Z,99.90
2018-07-06T09:48:17.462Z,99.70
2018-07-06T09:50:47.311Z,97.10
2018-07-06T09:53:17.081Z,96.00
2018-07-06T09:55:46.970Z,94.20
2018-07-06T09:58:16.803Z,91.90
2018-07-06T10:00:51.998Z,90.60
2018-07-06T10:03:21.802Z,88.10
2018-07-06T10:05:51.621Z,86.80
2018-07-06T10:08:21.433Z,85.10
2018-07-06T10:10:51.296Z,88.20
2018-07-06T10:13:22.017Z,90.20
2018-07-06T10:15:51.831Z,91.40
2018-07-06T10:18:22.549Z,93.20
2018-07-06T10:20:52.373Z,94.00
2018-07-06T10:23:22.189Z,95.00
2018-07-06T10:28:30.009Z,91.50
2018-07-06T10:31:07.913Z,90.00
2018-07-06T10:33:37.800Z,88.70
2018-07-06T10:36:07.594Z,86.60
2018-07-06T10:38:37.468Z,84.40
2018-07-06T10:41:07.447Z,80.10
2018-07-06T10:43:37.957Z,76.50
2018-07-06T10:46:08.103Z,76.10
2018-07-06T10:48:37.942Z,77.10
2018-07-06T10:51:07.808Z,79.90
2018-07-06T10:53:37.610Z,81.00
2018-07-06T10:56:07.482Z,83.20
2018-07-06T11:01:06.820Z,82.20
2018-07-06T11:03:36.873Z,81.10
2018-07-06T11:06:06.694Z,77.70
2018-07-06T11:08:36.468Z,75.30
2018-07-06T11:11:06.474Z,73.30
2018-07-06T11:13:36.349Z,71.30
2018-07-06T11:16:06.479Z,70.80
2018-07-06T11:18:36.269Z,69.20
2018-07-06T11:21:06.744Z,68.70
2018-07-06T11:23:36.634Z,73.50
2018-07-06T11:26:06.604Z,73.00
2018-07-06T11:28:36.429Z,70.10
2018-07-06T11:31:06.506Z,68.90
2018-07-06T11:33:36.341Z,68.80
2018-07-06T11:36:07.356Z,65.60
2018-07-06T11:38:37.925Z,66.40
2018-07-06T11:41:07.812Z,69.70
2018-07-06T11:43:37.692Z,72.70
2018-07-06T11:46:07.519Z,73.10
2018-07-06T11:48:37.372Z,71.10
2018-07-06T11:51:07.762Z,72.00
2018-07-06T11:53:37.581Z,71.30
2018-07-06T11:56:07.805Z,72.00
2018-07-06T11:58:37.690Z,69.90
2018-07-06T12:03:37.077Z,74.40
2018-07-06T12:06:07.588Z,76.20
2018-07-06T12:08:38.026Z,76.10
2018-07-06T12:11:08.095Z,75.70
2018-07-06T12:13:37.928Z,73.80
2018-07-06T12:16:07.949Z,72.30
2018-07-06T12:18:38.092Z,67.60
2018-07-06T12:21:08.014Z,68.20
2018-07-06T12:23:37.812Z,70.30
2018-07-06T12:26:08.382Z,71.20
2018-07-06T12:28:38.181Z,74.20
2018-07-06T12:31:08.045Z,72.50
2018-07-06T12:33:37.789Z,74.70
2018-07-06T12:36:07.668Z,74.70
2018-07-06T12:38:37.528Z,74.30
2018-07-06T12:43:36.592Z,75.00
2018-07-06T12:46:06.561Z,74.80
2018-07-06T12:48:36.683Z,76.00
2018-07-06T12:53:36.171Z,76.10
2018-07-06T12:56:06.801Z,76.20
2018-07-06T12:58:36.695Z,76.50
2018-07-06T13:01:06.692Z,77.30
2018-07-06T13:03:36.572Z,77.60
2018-07-06T13:06:07.100Z,77.20
2018-07-06T13:08:37.034Z,77.80
2018-07-06T13:11:06.941Z,75.50
2018-07-06T13:13:37.244Z,76.30
2018-07-06T13:16:07.105Z,75.10
2018-07-06T13:18:36.905Z,75.90
2018-07-06T13:21:07.746Z,76.00
2018-07-06T13:23:37.609Z,75.50
2018-07-06T13:26:07.448Z,74.40
2018-07-06T13:28:37.868Z,74.40
2018-07-06T13:31:07.745Z,73.60
2018-07-06T13:33:37.667Z,73.30
2018-07-06T13:36:07.380Z,74.10
2018-07-06T13:38:37.187Z,75.30
2018-07-06T13:43:37.300Z,73.00
2018-07-06T13:46:07.214Z,74.00
2018-07-06T13:51:06.436Z,74.00
2018-07-06T13:56:05.793Z,74.60
2018-07-06T13:58:35.631Z,75.60
2018-07-06T14:01:05.448Z,75.60
2018-07-06T14:03:35.292Z,76.40
2018-07-06T14:08:34.896Z,74.60
2018-07-06T14:11:05.373Z,75.60
2018-07-06T14:13:35.223Z,76.20
2018-07-06T14:16:05.758Z,74.80
2018-07-06T14:18:36.364Z,74.40
2018-07-06T14:21:06.224Z,73.10
2018-07-06T14:23:36.036Z,73.60
2018-07-06T14:26:05.940Z,73.40
2018-07-06T14:28:35.733Z,73.20
2018-07-06T14:31:06.212Z,75.10
2018-07-06T14:33:36.034Z,75.80
2018-07-06T14:36:07.168Z,74.20
2018-07-06T14:38:37.053Z,75.20
2018-07-06T14:41:07.145Z,75.00
2018-07-06T14:43:37.394Z,76.10
2018-07-06T14:46:07.272Z,73.80
2018-07-06T14:51:06.434Z,74.10
2018-07-06T14:53:36.141Z,74.30
2018-07-06T14:56:05.934Z,74.40
2018-07-06T14:58:36.349Z,74.60
2018-07-06T15:01:06.208Z,74.80
2018-07-06T15:03:36.038Z,74.90
2018-07-06T15:06:05.867Z,75.10
2018-07-06T15:13:34.475Z,76.50
2018-07-06T15:16:04.350Z,74.30
2018-07-06T15:18:34.802Z,74.60
2018-07-06T15:23:35.225Z,75.10
2018-07-06T15:26:05.272Z,74.60
2018-07-06T15:28:35.100Z,73.60
2018-07-06T15:31:05.069Z,73.60
2018-07-06T15:33:34.934Z,76.00
2018-07-06T15:36:05.047Z,73.70
2018-07-06T15:38:34.860Z,72.20
2018-07-06T15:41:04.735Z,71.90
2018-07-06T15:43:34.541Z,72.40
2018-07-06T15:46:04.373Z,72.80
2018-07-06T15:48:35.144Z,74.80
2018-07-06T15:51:05.089Z,74.10
2018-07-06T15:53:34.912Z,74.00
2018-07-06T15:56:05.077Z,73.90
2018-07-06T15:58:34.931Z,75.90
2018-07-06T16:01:04.753Z,74.00
2018-07-06T16:03:35.094Z,74.30
2018-07-06T16:06:05.404Z,75.20
2018-07-06T16:08:35.249Z,74.20
2018-07-06T16:11:06.181Z,74.50
2018-07-06T16:13:36.608Z,73.90
2018-07-06T16:16:06.740Z,73.60
2018-07-06T16:18:36.568Z,71.80
2018-07-06T16:21:06.522Z,72.70
2018-07-06T16:26:06.197Z,73.30
2018-07-06T16:28:37.449Z,74.10
2018-07-06T16:31:07.805Z,73.60
2018-07-06T16:33:38.263Z,74.80
2018-07-06T16:36:08.678Z,74.60
2018-07-06T16:38:38.592Z,73.80
2018-07-06T16:41:08.931Z,73.80
2018-07-06T16:43:39.323Z,72.70
2018-07-06T16:46:09.770Z,71.80
2018-07-06T16:48:40.118Z,72.10
2018-07-06T16:51:09.933Z,72.70
2018-07-06T16:53:40.007Z,73.50
2018-07-06T16:56:09.892Z,73.00
2018-07-06T16:58:41.289Z,75.20
2018-07-06T17:01:11.187Z,73.90
2018-07-06T17:06:10.760Z,74.90
2018-07-06T17:08:40.579Z,76.00
2018-07-06T17:11:11.023Z,76.00
2018-07-06T17:13:40.834Z,78.00
2018-07-06T17:16:10.653Z,76.10
2018-07-06T17:18:40.470Z,76.80
2018-07-06T17:21:10.259Z,76.10
2018-07-06T17:23:41.284Z,76.10
2018-07-06T17:28:40.329Z,76.20
2018-07-06T17:31:10.144Z,76.50
2018-07-06T17:33:40.934Z,75.90
2018-07-06T17:36:10.774Z,75.10
2018-07-06T17:38:40.805Z,74.90
2018-07-06T17:41:11.079Z,73.70
2018-07-06T17:43:40.901Z,74.50
2018-07-06T17:46:11.234Z,75.60
2018-07-06T17:48:41.060Z,74.40
2018-07-06T17:51:10.965Z,74.70
2018-07-06T17:53:41.503Z,74.10
2018-07-06T17:56:11.325Z,73.90
2018-07-06T17:58:41.129Z,73.60
2018-07-06T18:01:10.984Z,74.20
2018-07-06T18:03:40.835Z,74.60
2018-07-06T18:06:10.715Z,74.00
2018-07-06T18:08:40.522Z,74.60
2018-07-06T18:11:10.416Z,74.40
2018-07-06T18:13:40.372Z,73.80
2018-07-06T18:16:10.337Z,74.00
2018-07-06T18:18:40.274Z,74.40
2018-07-06T18:21:13.944Z,73.90
2018-07-06T18:23:44.087Z,73.80
2018-07-06T18:26:13.940Z,73.60
2018-07-06T18:28:43.846Z,74.10
2018-07-06T18:31:15.393Z,73.10
2018-07-06T18:33:45.277Z,74.00
2018-07-06T18:36:15.232Z,73.80
2018-07-06T18:38:45.488Z,73.70
2018-07-06T18:41:15.657Z,73.90
2018-07-06T18:43:45.585Z,74.50
2018-07-06T18:48:44.780Z,73.60
2018-07-06T18:51:15.776Z,73.70
2018-07-06T18:53:45.653Z,73.50
2018-07-06T18:56:16.320Z,73.90
2018-07-06T18:58:46.193Z,73.80
2018-07-06T19:01:16.757Z,73.60
2018-07-06T19:06:16.153Z,73.80
2018-07-06T19:08:46.276Z,74.20
2018-07-06T19:13:45.488Z,74.90
2018-07-06T19:16:15.364Z,75.00
2018-07-06T19:18:45.455Z,75.30
2018-07-06T19:21:15.315Z,74.80
2018-07-06T19:31:19.132Z,75.20
2018-07-06T19:33:50.713Z,75.50
2018-07-06T19:36:20.546Z,74.80
2018-07-06T19:38:50.837Z,75.00
2018-07-06T19:41:20.774Z,76.20
2018-07-06T19:43:50.634Z,76.50
2018-07-06T19:46:20.486Z,76.20
2018-07-06T19:48:50.371Z,76.60
2018-07-06T19:53:49.708Z,76.70
2018-07-06T19:56:19.606Z,75.60
2018-07-06T19:58:49.414Z,76.00
2018-07-06T20:01:19.642Z,76.30
2018-07-06T20:03:52.909Z,76.50
2018-07-06T20:08:52.758Z,76.40
2018-07-06T20:11:22.679Z,76.90
2018-07-06T20:13:53.319Z,77.30
2018-07-06T20:16:23.152Z,77.20
2018-07-06T20:18:53.694Z,77.20
2018-07-06T20:21:23.545Z,77.40
2018-07-06T20:23:53.371Z,77.00
2018-07-06T20:28:53.609Z,75.00
2018-07-06T20:31:23.425Z,73.60
2018-07-06T20:33:53.933Z,73.40
2018-07-06T20:36:23.836Z,72.60
2018-07-06T20:38:53.904Z,72.00
2018-07-06T20:41:23.739Z,72.60
2018-07-06T20:43:53.534Z,72.00
2018-07-06T20:48:53.387Z,71.20
2018-07-06T20:51:24.039Z,71.60
2018-07-06T20:53:53.916Z,70.50
2018-07-06T20:56:23.810Z,71.50
2018-07-06T20:58:54.145Z,72.80
2018-07-06T21:01:24.023Z,72.10
2018-07-06T21:03:55.118Z,72.10
2018-07-06T21:06:26.621Z,71.20
2018-07-06T21:08:56.482Z,71.30
2018-07-06T21:11:26.366Z,72.80
2018-07-06T21:13:56.632Z,72.30
2018-07-06T21:16:26.569Z,72.10
2018-07-06T21:18:56.977Z,72.10
2018-07-06T21:21:26.800Z,72.40
2018-07-06T21:23:56.752Z,72.40
2018-07-06T21:26:27.385Z,72.80
2018-07-06T21:28:57.180Z,73.30
2018-07-06T21:31:27.488Z,73.20
2018-07-06T21:33:57.383Z,72.70
2018-07-06T21:36:27.261Z,72.70
2018-07-06T21:38:57.104Z,73.20
2018-07-06T21:41:26.918Z,73.10
2018-07-06T21:43:56.736Z,73.40
2018-07-06T21:46:26.530Z,73.70
2018-07-06T21:48:56.560Z,73.60
2018-07-06T21:51:27.081Z,73.30
2018-07-06T21:53:56.878Z,72.80
2018-07-06T21:56:26.866Z,72.70
2018-07-06T21:58:57.866Z,72.80
2018-07-06T22:01:27.849Z,72.70
2018-07-06T22:03:57.685Z,72.40
2018-07-06T22:06:28.393Z,72.10
2018-07-06T22:08:58.226Z,69.80
2018-07-06T22:11:28.468Z,70.50
2018-07-06T22:13:58.285Z,70.60
2018-07-06T22:16:28.953Z,71.00
2018-07-06T22:18:58.772Z,70.50
2018-07-06T22:21:29.231Z,70.50
2018-07-06T22:23:59.653Z,71.10
2018-07-06T22:26:29.842Z,71.20
2018-07-06T22:28:59.645Z,72.70
2018-07-06T22:31:29.460Z,74.00
2018-07-06T22:33:59.321Z,75.10
2018-07-06T22:36:29.428Z,75.40
2018-07-06T22:39:00.064Z,75.50
2018-07-06T22:41:29.863Z,75.60
2018-07-06T22:43:59.693Z,75.10
2018-07-06T22:46:30.102Z,74.30
2018-07-06T22:48:59.908Z,74.10
2018-07-06T22:51:29.754Z,74.00
2018-07-06T22:56:29.790Z,73.70
2018-07-06T22:58:59.575Z,73.60
2018-07-06T23:01:30.462Z,73.70
2018-07-06T23:04:00.687Z,73.60
2018-07-06T23:06:30.528Z,73.70
2018-07-06T23:11:29.799Z,74.00
2018-07-06T23:13:59.594Z,74.90
2018-07-06T23:16:29.720Z,75.00
2018-07-06T23:18:59.529Z,75.30
2018-07-06T23:21:29.308Z,75.30
2018-07-06T23:26:28.513Z,75.40
2018-07-06T23:28:58.418Z,75.90
2018-07-06T23:33:57.480Z,76.10
2018-07-06T23:36:27.916Z,75.90
2018-07-06T23:38:58.704Z,75.50
2018-07-06T23:41:28.540Z,75.60
2018-07-06T23:43:58.335Z,75.60
2018-07-06T23:46:28.140Z,75.70
2018-07-06T23:48:58.071Z,75.40
2018-07-06T23:51:27.835Z,74.90
2018-07-06T23:53:57.900Z,73.40
2018-07-06T23:56:28.554Z,73.80
2018-07-06T23:58:58.403Z,73.50
