createdAt,value
2018-11-25T00:02:49.810Z,21.9
2018-11-25T00:12:49.032Z,22
2018-11-25T00:22:48.242Z,22.1
2018-11-25T00:32:47.431Z,22
2018-11-25T00:42:46.646Z,21.9
2018-11-25T00:52:45.856Z,22
2018-11-25T01:02:45.059Z,22.1
2018-11-25T01:12:44.269Z,22
2018-11-25T01:22:43.490Z,22.1
2018-11-25T01:32:42.691Z,22.1
2018-11-25T01:42:41.902Z,22.2
2018-11-25T01:52:41.112Z,22.1
2018-11-25T02:02:40.318Z,22.1
2018-11-25T02:12:39.523Z,22
2018-11-25T02:22:38.737Z,22.1
2018-11-25T02:32:37.956Z,22.2
2018-11-25T02:42:37.210Z,22.1
2018-11-25T02:52:36.360Z,22.1
2018-11-25T03:02:35.572Z,22
2018-11-25T03:12:34.781Z,22
2018-11-25T03:22:33.985Z,22
2018-11-25T03:32:33.193Z,21.9
2018-11-25T03:42:32.397Z,21.9
2018-11-25T03:52:31.615Z,21.9
2018-11-25T04:02:30.827Z,22.1
2018-11-25T04:12:30.024Z,22
2018-11-25T04:22:29.232Z,22
2018-11-25T04:32:28.449Z,21.9
2018-11-25T04:42:27.656Z,21.9
2018-11-25T04:52:26.865Z,21.9
2018-11-25T05:02:26.068Z,21.8
2018-11-25T05:12:25.273Z,21.8
2018-11-25T05:22:24.495Z,21.8
2018-11-25T05:32:23.697Z,21.9
2018-11-25T05:42:22.908Z,21.9
2018-11-25T05:52:22.117Z,22
2018-11-25T06:02:21.321Z,21.9
2018-11-25T06:12:20.535Z,21.9
2018-11-25T06:22:19.732Z,22.1
2018-11-25T06:32:18.941Z,22.3
2018-11-25T06:42:18.140Z,22.4
2018-11-25T06:52:17.367Z,22.4
2018-11-25T07:02:16.571Z,22.5
2018-11-25T07:12:15.770Z,22.5
2018-11-25T07:22:14.985Z,22.5
2018-11-25T07:32:14.182Z,22.4
2018-11-25T07:42:13.398Z,22.4
2018-11-25T07:52:12.610Z,22.3
2018-11-25T08:02:11.819Z,22.3
2018-11-25T08:12:11.026Z,22.2
2018-11-25T08:22:10.231Z,22.1
2018-11-25T08:32:09.444Z,22.1
2018-11-25T08:42:08.660Z,22
2018-11-25T08:52:07.869Z,22.2
2018-11-25T09:02:07.079Z,22.2
2018-11-25T09:12:06.285Z,22.1
2018-11-25T09:22:05.502Z,22.1
2018-11-25T09:32:04.713Z,22.2
2018-11-25T09:42:03.928Z,22.3
2018-11-25T09:52:03.128Z,22.4
2018-11-25T10:02:02.340Z,22.4
2018-11-25T10:12:01.549Z,22.4
2018-11-25T10:22:00.753Z,22.3
2018-11-25T10:31:59.974Z,22.3
2018-11-25T10:41:59.185Z,22.3
2018-11-25T10:51:58.408Z,22.3
2018-11-25T11:01:57.631Z,22.3
2018-11-25T11:11:56.848Z,22.3
2018-11-25T11:21:56.063Z,22.3
2018-11-25T11:31:55.282Z,22.2
2018-11-25T11:41:54.491Z,22.2
2018-11-25T11:51:53.705Z,22.1
2018-11-25T12:01:52.924Z,22.1
2018-11-25T12:11:52.128Z,22.1
2018-11-25T12:21:58.040Z,22.1
2018-11-25T12:31:50.558Z,22.1
2018-11-25T12:41:49.785Z,22.1
2018-11-25T12:51:49.006Z,22.1
2018-11-25T13:01:48.203Z,22.1
2018-11-25T13:11:52.235Z,22.1
2018-11-25T13:21:46.625Z,22.1
2018-11-25T13:31:45.835Z,22.1
2018-11-25T13:41:45.050Z,22.1
2018-11-25T13:51:44.269Z,22.1
2018-11-25T14:01:43.482Z,22
2018-11-25T14:11:42.697Z,22.1
2018-11-25T14:21:41.914Z,22.1
2018-11-25T14:31:41.150Z,22.1
2018-11-25T14:41:40.335Z,22.1
2018-11-25T14:51:39.551Z,22.1
2018-11-25T15:01:38.758Z,22.1
2018-11-25T15:11:37.969Z,22.1
2018-11-25T15:21:37.190Z,22
2018-11-25T15:31:36.392Z,21.9
2018-11-25T15:41:35.604Z,21.9
2018-11-25T15:51:34.816Z,21.9
2018-11-25T16:01:34.035Z,21.8
2018-11-25T16:11:33.243Z,21.8
2018-11-25T16:21:32.504Z,21.8
2018-11-25T16:31:31.653Z,22
2018-11-25T16:41:30.865Z,22
2018-11-25T16:51:30.079Z,21.9
2018-11-25T17:01:29.318Z,21.9
2018-11-25T17:11:28.524Z,21.9
2018-11-25T17:21:27.736Z,21.9
2018-11-25T17:31:26.945Z,22
2018-11-25T17:41:26.166Z,22
2018-11-25T17:51:25.382Z,22.1
2018-11-25T18:01:24.606Z,22.1
2018-11-25T18:11:23.815Z,22.1
2018-11-25T18:21:23.040Z,22.1
2018-11-25T18:31:22.245Z,22.1
2018-11-25T18:41:22.039Z,22.1
2018-11-25T18:51:20.680Z,22.1
2018-11-25T19:01:19.894Z,22.1
2018-11-25T19:11:19.099Z,22.1
2018-11-25T19:21:18.325Z,22.1
2018-11-25T19:31:17.543Z,22.1
2018-11-25T19:41:16.759Z,22.1
2018-11-25T19:51:17.461Z,22.1
2018-11-25T20:01:15.174Z,22.1
2018-11-25T20:11:14.396Z,22.1
2018-11-25T20:21:13.611Z,22.1
2018-11-25T20:31:12.825Z,22
2018-11-25T20:41:12.240Z,21.9
2018-11-25T20:51:11.458Z,22.1
2018-11-25T21:01:10.459Z,22.4
2018-11-25T21:11:09.686Z,22.3
2018-11-25T21:21:08.893Z,22.2
2018-11-25T21:31:08.107Z,22.2
2018-11-25T21:41:07.319Z,22.2
2018-11-25T21:51:06.537Z,22.2
2018-11-25T22:01:05.747Z,22.2
2018-11-25T22:11:04.971Z,22.2
2018-11-25T22:21:04.185Z,22.2
2018-11-25T22:31:03.414Z,22.2
2018-11-25T22:41:02.661Z,22.1
2018-11-25T22:51:01.876Z,22.1
2018-11-25T23:01:01.039Z,22.1
2018-11-25T23:11:00.251Z,22.1
2018-11-25T23:20:59.470Z,22.1
2018-11-25T23:30:58.678Z,22
2018-11-25T23:40:57.936Z,22
2018-11-25T23:50:57.101Z,22
