createdAt,value
2018-04-13T00:04:32.009Z,16.50
2018-04-13T00:09:15.341Z,12.60
2018-04-13T00:14:04.341Z,10.13
2018-04-13T00:18:53.545Z,17.37
2018-04-13T00:23:37.706Z,14.17
2018-04-13T00:28:21.820Z,15.10
2018-04-13T00:33:05.142Z,11.33
2018-04-13T00:37:54.266Z,7.63
2018-04-13T00:42:44.225Z,10.40
2018-04-13T00:47:27.534Z,12.73
2018-04-13T00:52:16.624Z,11.97
2018-04-13T00:57:05.884Z,12.67
2018-04-13T01:01:49.238Z,14.17
2018-04-13T01:06:32.660Z,10.47
2018-04-13T01:11:21.587Z,10.60
2018-04-13T01:16:04.938Z,13.40
2018-04-13T01:20:49.129Z,9.10
2018-04-13T01:25:33.213Z,12.53
2018-04-13T01:30:16.581Z,12.80
2018-04-13T01:35:00.048Z,14.37
2018-04-13T01:39:49.284Z,14.37
2018-04-13T01:44:44.097Z,12.27
2018-04-13T01:49:27.491Z,15.10
2018-04-13T01:54:17.296Z,14.27
2018-04-13T01:59:06.668Z,16.47
2018-04-13T02:03:50.769Z,11.60
2018-04-13T02:08:34.152Z,14.23
2018-04-13T02:13:23.398Z,14.47
2018-04-13T02:18:12.609Z,13.43
2018-04-13T02:22:55.971Z,13.77
2018-04-13T02:27:40.031Z,13.80
2018-04-13T02:32:24.262Z,10.90
2018-04-13T02:37:07.641Z,9.67
2018-04-13T02:41:56.792Z,9.43
2018-04-13T02:46:40.136Z,12.50
2018-04-13T02:51:23.661Z,11.20
2018-04-13T02:56:12.736Z,13.90
2018-04-13T03:01:13.691Z,12.97
2018-04-13T03:05:56.993Z,10.80
2018-04-13T03:10:40.378Z,11.70
2018-04-13T03:15:23.758Z,13.10
2018-04-13T03:20:12.932Z,9.93
2018-04-13T03:24:56.262Z,10.10
2018-04-13T03:29:40.422Z,11.63
2018-04-13T03:34:29.622Z,12.67
2018-04-13T03:39:18.646Z,8.43
2018-04-13T03:44:07.829Z,18.57
2018-04-13T03:49:03.534Z,7.07
2018-04-13T03:53:46.978Z,10.57
2018-04-13T03:58:36.059Z,8.60
2018-04-13T04:03:19.462Z,14.70
2018-04-13T04:08:14.333Z,13.17
2018-04-13T04:13:04.290Z,11.03
2018-04-13T04:17:47.633Z,13.67
2018-04-13T04:22:42.653Z,10.30
2018-04-13T04:27:25.989Z,16.80
2018-04-13T04:32:09.432Z,14.00
2018-04-13T04:36:58.695Z,12.40
2018-04-13T04:41:42.060Z,13.03
2018-04-13T04:46:25.404Z,11.67
2018-04-13T04:51:09.930Z,11.53
2018-04-13T04:55:59.037Z,11.33
2018-04-13T05:00:48.285Z,9.17
2018-04-13T05:05:37.542Z,14.70
2018-04-13T05:10:26.447Z,22.07
2018-04-13T05:15:15.340Z,11.10
2018-04-13T05:20:04.211Z,19.40
2018-04-13T05:24:47.756Z,20.47
2018-04-13T05:29:31.071Z,14.37
2018-04-13T05:34:14.411Z,22.13
2018-04-13T05:39:03.489Z,16.63
2018-04-13T05:43:46.850Z,12.57
2018-04-13T05:48:30.193Z,12.27
2018-04-13T05:53:19.576Z,16.90
2018-04-13T05:58:09.056Z,15.03
2018-04-13T06:02:52.501Z,10.13
2018-04-13T06:07:36.670Z,10.77
2018-04-13T06:12:20.050Z,15.47
2018-04-13T06:17:03.422Z,18.03
2018-04-13T06:21:46.759Z,26.13
2018-04-13T06:26:41.530Z,15.17
2018-04-13T06:31:25.622Z,10.87
2018-04-13T06:36:14.892Z,14.37
2018-04-13T06:40:58.315Z,11.53
2018-04-13T06:45:47.370Z,11.60
2018-04-13T06:50:31.491Z,13.30
2018-04-13T06:55:14.819Z,8.53
2018-04-13T06:59:58.328Z,14.07
2018-04-13T07:04:42.476Z,7.63
2018-04-13T07:09:25.817Z,9.47
2018-04-13T07:14:15.886Z,11.67
2018-04-13T07:19:05.054Z,14.27
2018-04-13T07:23:48.397Z,9.53
2018-04-13T07:28:31.750Z,10.97
2018-04-13T07:33:20.932Z,9.63
2018-04-13T07:38:04.244Z,11.97
2018-04-13T07:42:47.665Z,9.73
2018-04-13T07:47:31.083Z,7.70
2018-04-13T07:52:20.228Z,9.10
2018-04-13T07:57:09.431Z,8.00
2018-04-13T08:01:58.647Z,7.57
2018-04-13T08:06:59.228Z,12.33
2018-04-13T08:11:48.433Z,8.53
2018-04-13T08:16:31.774Z,8.00
2018-04-13T08:21:21.081Z,10.83
2018-04-13T08:26:10.262Z,8.03
2018-04-13T08:30:53.612Z,10.17
2018-04-13T08:35:43.456Z,13.93
2018-04-13T08:40:32.582Z,7.70
2018-04-13T08:45:15.925Z,8.47
2018-04-13T08:50:05.051Z,11.93
2018-04-13T08:54:54.205Z,9.20
2018-04-13T08:59:43.470Z,7.93
2018-04-13T09:04:26.838Z,6.33
2018-04-13T09:09:11.141Z,6.43
2018-04-13T09:13:54.469Z,8.87
2018-04-13T09:18:37.817Z,9.67
2018-04-13T09:23:21.943Z,6.77
2018-04-13T09:28:11.945Z,8.10
2018-04-13T09:32:55.296Z,9.30
2018-04-13T09:37:44.516Z,6.43
2018-04-13T09:42:33.853Z,8.60
2018-04-13T09:47:17.193Z,11.10
2018-04-13T09:52:01.411Z,14.50
2018-04-13T09:56:56.709Z,21.30
2018-04-13T10:01:40.589Z,12.33
2018-04-13T10:06:29.829Z,12.33
2018-04-13T10:11:13.200Z,11.53
2018-04-13T10:15:56.521Z,13.07
2018-04-13T10:20:39.897Z,7.87
2018-04-13T10:25:29.219Z,8.87
2018-04-13T10:30:18.518Z,8.83
2018-04-13T10:35:01.860Z,10.07
2018-04-13T10:39:57.024Z,9.70
2018-04-13T10:44:40.398Z,8.53
2018-04-13T10:49:24.071Z,6.30
2018-04-13T10:54:08.127Z,10.23
2018-04-13T10:58:51.487Z,10.00
2018-04-13T11:03:34.790Z,8.03
2018-04-13T11:08:29.999Z,13.13
2018-04-13T11:13:19.777Z,10.63
2018-04-13T11:18:15.674Z,10.33
2018-04-13T11:22:59.125Z,11.77
2018-04-13T11:27:42.557Z,12.70
2018-04-13T11:32:25.914Z,13.33
2018-04-13T11:37:09.266Z,9.07
2018-04-13T11:42:04.083Z,11.83
2018-04-13T11:46:53.768Z,9.90
2018-04-13T11:51:37.109Z,11.53
2018-04-13T11:56:26.413Z,11.23
2018-04-13T12:01:09.859Z,11.03
2018-04-13T12:05:53.286Z,8.33
2018-04-13T12:10:37.418Z,9.23
2018-04-13T12:15:20.738Z,9.97
2018-04-13T12:20:04.121Z,6.93
2018-04-13T12:24:47.520Z,9.03
2018-04-13T12:29:30.862Z,7.13
2018-04-13T12:34:14.256Z,4.53
2018-04-13T12:38:58.344Z,4.20
2018-04-13T12:43:41.739Z,7.63
2018-04-13T12:48:25.120Z,10.47
2018-04-13T12:53:08.490Z,7.60
2018-04-13T12:57:51.876Z,7.53
2018-04-13T13:02:35.289Z,8.27
2018-04-13T13:07:18.633Z,4.50
2018-04-13T13:12:02.033Z,6.47
2018-04-13T13:16:45.373Z,6.37
2018-04-13T13:21:28.750Z,5.37
2018-04-13T13:26:35.263Z,6.87
2018-04-13T13:31:18.733Z,7.40
2018-04-13T13:36:06.319Z,8.43
2018-04-13T13:40:49.666Z,4.77
2018-04-13T13:45:33.094Z,6.40
2018-04-13T13:50:16.430Z,6.03
2018-04-13T13:54:59.809Z,6.50
2018-04-13T13:59:43.145Z,6.57
2018-04-13T14:04:27.491Z,6.67
2018-04-13T14:09:10.888Z,4.43
2018-04-13T14:13:54.223Z,4.57
2018-04-13T14:18:37.613Z,4.00
2018-04-13T14:23:20.926Z,5.00
2018-04-13T14:28:04.355Z,5.30
2018-04-13T14:32:47.690Z,6.20
2018-04-13T14:37:31.115Z,7.10
2018-04-13T14:42:14.563Z,8.10
2018-04-13T14:46:58.616Z,6.00
2018-04-13T14:51:42.169Z,7.93
2018-04-13T14:56:25.605Z,8.60
2018-04-13T15:01:09.758Z,6.07
2018-04-13T15:05:53.253Z,9.00
2018-04-13T15:10:36.599Z,6.63
2018-04-13T15:15:19.922Z,7.63
2018-04-13T15:20:03.371Z,6.70
2018-04-13T15:24:46.700Z,7.70
2018-04-13T15:29:30.041Z,5.90
2018-04-13T15:34:13.460Z,12.87
2018-04-13T15:38:57.567Z,10.00
2018-04-13T15:43:41.734Z,10.27
2018-04-13T15:48:25.933Z,12.47
2018-04-13T15:53:10.024Z,10.93
2018-04-13T15:57:53.392Z,8.30
2018-04-13T16:02:36.759Z,11.73
2018-04-13T16:07:20.956Z,9.77
2018-04-13T16:12:04.410Z,9.23
2018-04-13T16:16:48.184Z,6.57
2018-04-13T16:21:31.667Z,9.30
2018-04-13T16:26:15.850Z,7.23
2018-04-13T16:30:59.353Z,6.60
2018-04-13T16:35:44.717Z,6.87
2018-04-13T16:40:34.211Z,5.53
2018-04-13T16:45:17.721Z,8.53
2018-04-13T16:50:01.294Z,6.73
2018-04-13T16:54:44.766Z,7.93
2018-04-13T16:59:29.086Z,7.23
2018-04-13T17:04:13.273Z,4.50
2018-04-13T17:08:56.793Z,5.90
2018-04-13T17:13:40.522Z,7.70
2018-04-13T17:18:23.997Z,4.17
2018-04-13T17:23:07.497Z,3.93
2018-04-13T17:27:51.193Z,4.37
2018-04-13T17:32:34.622Z,3.70
2018-04-13T17:37:18.365Z,4.17
2018-04-13T17:42:01.762Z,5.47
2018-04-13T17:46:52.251Z,5.07
2018-04-13T17:51:38.359Z,6.30
2018-04-13T17:56:22.809Z,6.73
2018-04-13T18:01:06.195Z,4.77
2018-04-13T18:05:50.432Z,4.70
2018-04-13T18:10:34.764Z,4.83
2018-04-13T18:15:18.299Z,3.93
2018-04-13T18:20:01.818Z,4.43
2018-04-13T18:24:45.200Z,3.00
2018-04-13T18:29:28.622Z,4.27
2018-04-13T18:34:12.018Z,6.27
2018-04-13T18:38:55.553Z,5.00
2018-04-13T18:43:38.976Z,8.30
2018-04-13T18:48:22.683Z,5.60
2018-04-13T18:53:06.067Z,5.10
2018-04-13T18:57:50.233Z,6.07
2018-04-13T19:02:34.453Z,6.13
2018-04-13T19:07:17.827Z,7.60
2018-04-13T19:12:01.289Z,9.63
2018-04-13T19:16:44.772Z,7.70
2018-04-13T19:21:28.238Z,8.47
2018-04-13T19:26:11.741Z,8.63
2018-04-13T19:30:55.116Z,8.37
2018-04-13T19:35:38.453Z,10.90
2018-04-13T19:40:21.823Z,7.63
2018-04-13T19:45:05.241Z,7.60
2018-04-13T19:49:48.672Z,6.60
2018-04-13T19:54:32.036Z,4.00
2018-04-13T19:59:16.342Z,4.37
2018-04-13T20:04:00.529Z,2.47
2018-04-13T20:08:43.877Z,2.80
2018-04-13T20:13:27.344Z,3.50
2018-04-13T20:18:10.837Z,2.43
2018-04-13T20:22:54.397Z,2.20
2018-04-13T20:27:38.489Z,1.63
2018-04-13T20:32:21.878Z,1.00
2018-04-13T20:37:06.619Z,1.23
2018-04-13T20:41:50.042Z,1.57
2018-04-13T20:46:33.480Z,1.40
2018-04-13T20:51:16.984Z,1.50
2018-04-13T20:56:00.469Z,1.63
2018-04-13T21:00:43.859Z,1.70
2018-04-13T21:05:27.246Z,1.77
2018-04-13T21:10:10.649Z,3.07
2018-04-13T21:14:54.052Z,3.00
2018-04-13T21:19:37.413Z,3.07
2018-04-13T21:29:10.750Z,3.43
2018-04-13T21:33:54.167Z,4.30
2018-04-13T21:38:37.461Z,3.90
2018-04-13T21:43:21.775Z,4.07
2018-04-13T21:48:05.566Z,4.70
2018-04-13T21:52:49.676Z,4.37
2018-04-13T21:57:33.032Z,4.97
2018-04-13T22:07:06.283Z,4.67
2018-04-13T22:11:49.728Z,4.27
2018-04-13T22:16:33.125Z,4.83
2018-04-13T22:21:16.536Z,4.97
2018-04-13T22:25:59.868Z,5.00
2018-04-13T22:35:33.827Z,6.00
2018-04-13T22:40:17.213Z,6.13
2018-04-13T22:45:00.558Z,6.20
2018-04-13T22:49:43.873Z,6.60
2018-04-13T22:54:27.174Z,6.47
2018-04-13T22:59:11.270Z,7.17
2018-04-13T23:03:54.644Z,7.30
2018-04-13T23:08:37.999Z,7.90
2018-04-13T23:13:21.299Z,7.70
2018-04-13T23:18:04.609Z,7.27
2018-04-13T23:22:47.940Z,6.47
2018-04-13T23:27:32.005Z,7.47
2018-04-13T23:32:16.117Z,7.80
2018-04-13T23:36:59.440Z,8.10
2018-04-13T23:41:42.797Z,7.93
2018-04-13T23:46:26.861Z,6.93
2018-04-13T23:51:10.252Z,7.83
2018-04-13T23:55:53.597Z,7.20
