createdAt,value
2019-05-28T00:00:42.202Z,14.90
2019-05-28T00:03:46.859Z,14.70
2019-05-28T00:06:51.351Z,14.80
2019-05-28T00:09:55.830Z,14.80
2019-05-28T00:13:00.320Z,14.80
2019-05-28T00:16:04.805Z,14.70
2019-05-28T00:19:09.307Z,14.70
2019-05-28T00:22:14.135Z,14.80
2019-05-28T00:25:18.684Z,14.90
2019-05-28T00:28:23.598Z,14.90
2019-05-28T00:31:28.088Z,14.90
2019-05-28T00:34:32.859Z,14.80
2019-05-28T00:37:37.418Z,14.90
2019-05-28T00:40:42.626Z,14.90
2019-05-28T00:43:47.114Z,14.90
2019-05-28T00:46:51.592Z,14.90
2019-05-28T00:49:56.083Z,15.00
2019-05-28T00:53:00.644Z,15.10
2019-05-28T00:56:05.206Z,15.10
2019-05-28T00:59:10.242Z,15.10
2019-05-28T01:02:15.414Z,15.10
2019-05-28T01:05:19.894Z,15.10
2019-05-28T01:08:24.376Z,15.20
2019-05-28T01:11:28.874Z,15.30
2019-05-28T01:14:33.526Z,15.20
2019-05-28T01:17:38.451Z,15.10
2019-05-28T01:20:42.957Z,15.20
2019-05-28T01:23:47.450Z,15.30
2019-05-28T01:26:51.927Z,15.20
2019-05-28T01:29:56.510Z,15.20
2019-05-28T01:33:00.990Z,15.30
2019-05-28T01:36:05.485Z,15.30
2019-05-28T01:39:10.251Z,15.30
2019-05-28T01:42:15.627Z,15.30
2019-05-28T01:45:20.294Z,15.30
2019-05-28T01:48:24.771Z,15.20
2019-05-28T01:51:29.266Z,15.20
2019-05-28T01:54:33.765Z,15.20
2019-05-28T01:57:38.245Z,15.40
2019-05-28T02:00:42.739Z,15.40
2019-05-28T02:03:47.437Z,15.40
2019-05-28T02:06:52.326Z,15.30
2019-05-28T02:09:56.819Z,15.20
2019-05-28T02:13:01.311Z,15.10
2019-05-28T02:16:06.538Z,15.10
2019-05-28T02:19:11.034Z,15.10
2019-05-28T02:22:15.524Z,14.90
2019-05-28T02:25:20.546Z,14.80
2019-05-28T02:28:25.038Z,14.80
2019-05-28T02:31:29.517Z,14.80
2019-05-28T02:34:34.011Z,14.80
2019-05-28T02:37:38.509Z,14.80
2019-05-28T02:40:42.992Z,14.70
2019-05-28T02:43:47.505Z,14.60
2019-05-28T02:46:52.019Z,14.50
2019-05-28T02:49:56.526Z,14.50
2019-05-28T02:53:01.352Z,14.50
2019-05-28T02:56:06.819Z,14.50
2019-05-28T02:59:15.686Z,14.50
2019-05-28T03:02:22.396Z,14.50
2019-05-28T03:05:28.026Z,14.60
2019-05-28T03:08:33.122Z,14.70
2019-05-28T03:11:37.612Z,14.60
2019-05-28T03:14:42.103Z,14.60
2019-05-28T03:17:48.133Z,14.60
2019-05-28T03:20:54.860Z,14.60
2019-05-28T03:24:01.287Z,14.60
2019-05-28T03:27:05.780Z,14.60
2019-05-28T03:30:11.000Z,14.60
2019-05-28T03:33:15.844Z,14.50
2019-05-28T03:36:21.976Z,14.50
2019-05-28T03:39:27.594Z,14.50
2019-05-28T03:42:32.105Z,14.50
2019-05-28T03:45:36.921Z,14.40
2019-05-28T03:48:41.418Z,14.40
2019-05-28T03:51:45.917Z,14.50
2019-05-28T03:54:50.410Z,14.40
2019-05-28T03:57:54.908Z,14.40
2019-05-28T04:00:59.750Z,14.30
2019-05-28T04:04:04.308Z,14.30
2019-05-28T04:07:08.806Z,14.20
2019-05-28T04:10:13.361Z,14.20
2019-05-28T04:13:17.931Z,14.20
2019-05-28T04:16:22.419Z,14.20
2019-05-28T04:19:26.920Z,14.20
2019-05-28T04:22:31.422Z,14.30
2019-05-28T04:25:35.956Z,14.20
2019-05-28T04:28:40.431Z,14.20
2019-05-28T04:31:44.980Z,14.30
2019-05-28T04:34:49.462Z,14.20
2019-05-28T04:37:53.970Z,14.20
2019-05-28T04:40:58.456Z,14.10
2019-05-28T04:44:02.954Z,14.10
2019-05-28T04:47:08.701Z,14.10
2019-05-28T04:50:14.151Z,14.00
2019-05-28T04:53:18.669Z,14.10
2019-05-28T04:56:23.167Z,14.00
2019-05-28T04:59:27.650Z,14.00
2019-05-28T05:02:32.152Z,13.80
2019-05-28T05:05:37.677Z,13.70
2019-05-28T05:08:42.163Z,13.60
2019-05-28T05:11:46.654Z,13.60
2019-05-28T05:14:51.134Z,13.60
2019-05-28T05:17:55.629Z,13.70
2019-05-28T05:21:00.124Z,13.80
2019-05-28T05:24:04.620Z,13.90
2019-05-28T05:27:09.124Z,13.80
2019-05-28T05:30:14.594Z,13.70
2019-05-28T05:33:20.617Z,13.80
2019-05-28T05:36:25.362Z,13.80
2019-05-28T05:39:29.847Z,13.80
2019-05-28T05:42:34.338Z,13.80
2019-05-28T05:45:38.826Z,13.90
2019-05-28T05:48:43.594Z,13.90
2019-05-28T05:51:48.348Z,14.00
2019-05-28T05:54:52.857Z,14.00
2019-05-28T05:57:57.424Z,13.90
2019-05-28T06:01:01.899Z,13.90
2019-05-28T06:04:06.837Z,14.00
2019-05-28T06:07:11.325Z,14.00
2019-05-28T06:10:16.961Z,14.00
2019-05-28T06:13:21.766Z,13.90
2019-05-28T06:16:26.315Z,14.00
2019-05-28T06:19:30.820Z,14.10
2019-05-28T06:22:35.302Z,14.00
2019-05-28T06:25:39.799Z,14.00
2019-05-28T06:28:44.301Z,14.10
2019-05-28T06:31:48.781Z,14.10
2019-05-28T06:34:53.277Z,14.10
2019-05-28T06:37:57.750Z,14.10
2019-05-28T06:41:02.254Z,14.20
2019-05-28T06:44:06.738Z,14.20
2019-05-28T06:47:11.241Z,14.30
2019-05-28T06:50:16.737Z,14.30
2019-05-28T06:53:21.262Z,14.30
2019-05-28T06:56:25.738Z,14.40
2019-05-28T06:59:30.228Z,14.40
2019-05-28T07:02:34.723Z,14.30
2019-05-28T07:05:39.208Z,14.40
2019-05-28T07:08:44.031Z,14.50
2019-05-28T07:11:48.508Z,14.60
2019-05-28T07:14:53.027Z,14.70
2019-05-28T07:17:59.610Z,14.80
2019-05-28T07:21:03.720Z,14.70
2019-05-28T07:24:08.223Z,14.80
2019-05-28T07:27:13.018Z,14.90
2019-05-28T07:30:17.895Z,14.90
2019-05-28T07:33:22.701Z,15.00
2019-05-28T07:36:27.186Z,14.90
2019-05-28T07:39:31.682Z,14.90
2019-05-28T07:42:36.159Z,14.80
2019-05-28T07:45:41.120Z,14.60
2019-05-28T07:48:45.606Z,14.60
2019-05-28T07:51:50.154Z,14.60
2019-05-28T07:54:54.639Z,14.60
2019-05-28T07:57:59.133Z,14.70
2019-05-28T08:01:03.626Z,14.70
2019-05-28T08:04:08.126Z,14.70
2019-05-28T08:07:12.613Z,14.70
2019-05-28T08:10:17.272Z,14.90
2019-05-28T08:13:21.752Z,15.00
2019-05-28T08:16:26.801Z,15.20
2019-05-28T08:19:31.329Z,15.30
2019-05-28T08:22:42.156Z,15.40
2019-05-28T08:25:47.249Z,15.50
2019-05-28T08:28:48.621Z,15.60
2019-05-28T08:31:53.398Z,15.80
2019-05-28T08:35:05.662Z,15.80
2019-05-28T08:38:04.108Z,15.90
2019-05-28T08:41:08.683Z,15.90
2019-05-28T08:44:13.439Z,16.00
2019-05-28T08:47:18.282Z,16.20
2019-05-28T08:50:33.626Z,16.20
2019-05-28T08:53:28.971Z,16.10
2019-05-28T08:56:33.470Z,16.10
2019-05-28T08:59:37.947Z,16.00
2019-05-28T09:02:42.454Z,15.90
2019-05-28T09:05:46.947Z,15.90
2019-05-28T09:08:51.430Z,16.00
2019-05-28T09:11:55.992Z,15.90
2019-05-28T09:15:00.532Z,15.80
2019-05-28T09:18:05.749Z,15.70
2019-05-28T09:21:10.736Z,15.70
2019-05-28T09:24:15.220Z,15.70
2019-05-28T09:27:19.708Z,15.70
2019-05-28T09:30:24.550Z,15.70
2019-05-28T09:33:29.031Z,15.70
2019-05-28T09:36:33.523Z,15.70
2019-05-28T09:39:38.294Z,15.70
2019-05-28T09:42:42.810Z,15.70
2019-05-28T09:45:47.293Z,15.70
2019-05-28T09:48:51.778Z,15.70
2019-05-28T09:51:56.640Z,15.80
2019-05-28T09:55:01.134Z,15.90
2019-05-28T09:58:06.418Z,16.00
2019-05-28T10:01:11.089Z,16.00
2019-05-28T10:04:15.566Z,16.10
2019-05-28T10:07:20.121Z,16.30
2019-05-28T10:10:24.714Z,16.40
2019-05-28T10:13:38.846Z,16.40
2019-05-28T10:16:35.421Z,16.50
2019-05-28T10:19:39.913Z,16.50
2019-05-28T10:22:45.158Z,16.60
2019-05-28T10:25:49.649Z,16.70
2019-05-28T10:28:54.499Z,16.70
2019-05-28T10:31:59.059Z,16.70
2019-05-28T10:35:04.498Z,16.60
2019-05-28T10:38:15.470Z,16.60
2019-05-28T10:41:16.077Z,16.70
2019-05-28T10:44:20.581Z,16.80
2019-05-28T10:47:25.449Z,16.80
2019-05-28T10:50:30.278Z,16.80
2019-05-28T10:53:34.777Z,16.80
2019-05-28T10:56:39.470Z,16.70
2019-05-28T10:59:44.775Z,16.70
2019-05-28T11:02:49.270Z,16.60
2019-05-28T11:05:54.030Z,16.70
2019-05-28T11:08:58.525Z,16.70
2019-05-28T11:12:03.100Z,16.80
2019-05-28T11:15:10.079Z,16.90
2019-05-28T11:18:14.582Z,17.10
2019-05-28T11:21:19.426Z,17.30
2019-05-28T11:24:23.913Z,17.50
2019-05-28T11:27:28.487Z,17.70
2019-05-28T11:30:33.083Z,17.80
2019-05-28T11:33:37.572Z,18.00
2019-05-28T11:36:42.046Z,18.10
2019-05-28T11:39:46.541Z,18.10
2019-05-28T11:42:51.038Z,18.10
2019-05-28T11:45:55.524Z,18.10
2019-05-28T11:49:00.025Z,18.10
2019-05-28T11:52:04.745Z,18.20
2019-05-28T11:55:17.420Z,18.20
2019-05-28T11:58:21.912Z,18.20
2019-05-28T12:01:34.434Z,18.20
2019-05-28T12:04:32.625Z,18.30
2019-05-28T12:07:37.452Z,18.40
2019-05-28T12:10:41.953Z,18.50
2019-05-28T12:13:48.281Z,18.60
2019-05-28T12:16:52.745Z,18.60
2019-05-28T12:19:57.240Z,18.60
2019-05-28T12:23:11.348Z,18.60
2019-05-28T12:26:07.961Z,18.60
2019-05-28T12:29:12.713Z,18.80
2019-05-28T12:32:17.688Z,18.80
2019-05-28T12:35:29.248Z,18.80
2019-05-28T12:38:29.436Z,18.80
2019-05-28T12:41:33.922Z,18.70
2019-05-28T12:44:42.272Z,18.60
2019-05-28T12:47:44.933Z,18.60
2019-05-28T12:50:49.417Z,18.50
2019-05-28T12:53:54.295Z,18.50
2019-05-28T12:56:58.775Z,18.50
2019-05-28T13:00:04.917Z,18.60
2019-05-28T13:03:09.469Z,18.80
2019-05-28T13:06:14.297Z,18.90
2019-05-28T13:09:18.811Z,19.10
2019-05-28T13:12:23.295Z,19.20
2019-05-28T13:15:27.810Z,19.30
2019-05-28T13:18:32.809Z,19.30
2019-05-28T13:21:37.308Z,19.20
2019-05-28T13:24:42.064Z,19.20
2019-05-28T13:27:46.553Z,19.20
2019-05-28T13:30:51.047Z,19.30
2019-05-28T13:33:55.710Z,19.30
2019-05-28T13:37:00.204Z,19.30
2019-05-28T13:40:07.019Z,19.10
2019-05-28T13:43:11.511Z,18.90
2019-05-28T13:46:16.027Z,18.90
2019-05-28T13:49:20.840Z,18.80
2019-05-28T13:52:25.665Z,18.70
2019-05-28T13:55:30.159Z,18.90
2019-05-28T13:58:34.633Z,19.20
2019-05-28T14:01:39.449Z,19.30
2019-05-28T14:04:43.941Z,19.40
2019-05-28T14:07:48.438Z,19.70
2019-05-28T14:10:52.937Z,20.00
2019-05-28T14:13:57.416Z,20.30
2019-05-28T14:17:02.243Z,20.60
2019-05-28T14:20:10.063Z,20.80
2019-05-28T14:23:14.633Z,20.90
2019-05-28T14:26:19.126Z,20.90
2019-05-28T14:29:23.622Z,20.80
2019-05-28T14:32:28.143Z,20.80
2019-05-28T14:35:32.858Z,20.90
2019-05-28T14:38:37.429Z,20.80
2019-05-28T14:41:42.669Z,20.90
2019-05-28T14:44:47.143Z,21.00
2019-05-28T14:47:51.635Z,21.10
2019-05-28T14:50:56.199Z,21.00
2019-05-28T14:54:00.692Z,20.70
2019-05-28T14:57:05.182Z,20.50
2019-05-28T15:00:11.865Z,20.40
2019-05-28T15:03:16.379Z,20.20
2019-05-28T15:06:20.881Z,20.10
2019-05-28T15:09:25.702Z,20.00
2019-05-28T15:12:30.511Z,19.90
2019-05-28T15:15:36.539Z,19.80
2019-05-28T15:18:41.259Z,19.70
2019-05-28T15:21:45.767Z,19.60
2019-05-28T15:24:50.561Z,19.50
2019-05-28T15:27:55.057Z,19.40
2019-05-28T15:30:59.535Z,19.40
2019-05-28T15:34:04.034Z,19.20
2019-05-28T15:37:08.612Z,19.10
2019-05-28T15:40:14.114Z,19.00
2019-05-28T15:43:18.674Z,18.90
2019-05-28T15:46:23.186Z,18.80
2019-05-28T15:49:27.675Z,18.60
2019-05-28T15:52:32.415Z,18.40
2019-05-28T15:55:37.264Z,18.20
2019-05-28T15:58:41.760Z,18.00
2019-05-28T16:01:46.247Z,17.90
2019-05-28T16:04:50.740Z,17.70
2019-05-28T16:07:55.221Z,17.70
2019-05-28T16:10:59.984Z,17.70
2019-05-28T16:14:04.789Z,17.80
2019-05-28T16:17:09.281Z,17.70
2019-05-28T16:20:17.144Z,17.70
2019-05-28T16:23:21.633Z,17.70
2019-05-28T16:26:26.113Z,17.60
2019-05-28T16:29:30.660Z,17.60
2019-05-28T16:32:35.448Z,17.40
2019-05-28T16:35:39.928Z,17.40
2019-05-28T16:38:44.418Z,17.30
2019-05-28T16:41:48.918Z,17.40
2019-05-28T16:44:56.241Z,17.40
2019-05-28T16:47:59.624Z,17.50
2019-05-28T16:51:04.147Z,17.60
2019-05-28T16:54:18.859Z,17.60
2019-05-28T16:57:14.825Z,17.70
2019-05-28T17:00:19.621Z,17.60
2019-05-28T17:03:24.524Z,17.50
2019-05-28T17:06:29.018Z,17.50
2019-05-28T17:09:33.879Z,17.50
2019-05-28T17:12:38.375Z,17.40
2019-05-28T17:15:42.903Z,17.40
2019-05-28T17:18:47.388Z,17.20
2019-05-28T17:21:51.872Z,17.10
2019-05-28T17:24:56.363Z,17.10
2019-05-28T17:28:00.849Z,17.10
2019-05-28T17:31:05.340Z,17.10
2019-05-28T17:34:09.838Z,17.10
2019-05-28T17:37:14.350Z,17.00
2019-05-28T17:40:21.841Z,17.00
2019-05-28T17:43:25.592Z,16.90
2019-05-28T17:46:30.077Z,16.90
2019-05-28T17:49:34.577Z,16.90
2019-05-28T17:52:39.086Z,16.80
2019-05-28T17:55:43.915Z,16.90
2019-05-28T17:58:48.408Z,16.80
2019-05-28T18:01:52.878Z,16.80
2019-05-28T18:04:57.371Z,16.80
2019-05-28T18:08:01.856Z,16.80
2019-05-28T18:11:06.328Z,16.70
2019-05-28T18:14:11.074Z,16.70
2019-05-28T18:17:15.559Z,16.80
2019-05-28T18:20:20.534Z,16.80
2019-05-28T18:23:25.303Z,16.80
2019-05-28T18:26:30.032Z,16.70
2019-05-28T18:29:34.519Z,16.70
2019-05-28T18:32:39.005Z,16.60
2019-05-28T18:35:43.486Z,16.60
2019-05-28T18:38:47.985Z,16.40
2019-05-28T18:41:52.469Z,16.40
2019-05-28T18:44:56.956Z,16.40
2019-05-28T18:48:01.528Z,16.30
2019-05-28T18:51:06.003Z,16.20
2019-05-28T18:54:10.489Z,16.10
2019-05-28T18:57:14.969Z,16.00
2019-05-28T19:00:19.685Z,15.90
2019-05-28T19:03:24.504Z,15.90
2019-05-28T19:06:28.993Z,15.80
2019-05-28T19:09:33.476Z,15.70
2019-05-28T19:12:38.128Z,15.60
2019-05-28T19:15:42.610Z,15.50
2019-05-28T19:18:47.093Z,15.30
2019-05-28T19:21:51.857Z,15.20
2019-05-28T19:24:57.403Z,15.20
2019-05-28T19:28:02.110Z,15.10
2019-05-28T19:31:06.784Z,15.10
2019-05-28T19:34:11.934Z,15.10
2019-05-28T19:37:16.806Z,15.00
2019-05-28T19:40:36.895Z,15.00
2019-05-28T19:43:41.621Z,14.90
2019-05-28T19:46:46.459Z,14.80
2019-05-28T19:49:51.185Z,14.70
2019-05-28T19:52:57.313Z,14.70
2019-05-28T19:56:01.806Z,14.60
2019-05-28T19:59:06.512Z,14.50
2019-05-28T20:02:11.915Z,14.50
2019-05-28T20:05:20.681Z,14.50
2019-05-28T20:08:27.699Z,14.40
2019-05-28T20:11:32.138Z,14.40
2019-05-28T20:14:36.594Z,14.30
2019-05-28T20:17:41.043Z,14.30
2019-05-28T20:20:45.550Z,14.20
2019-05-28T20:23:50.302Z,14.20
2019-05-28T20:26:55.909Z,14.10
2019-05-28T20:30:00.998Z,14.10
2019-05-28T20:33:05.606Z,14.00
2019-05-28T20:36:10.160Z,13.90
2019-05-28T20:39:14.579Z,13.80
2019-05-28T20:42:27.252Z,13.80
2019-05-28T20:45:25.548Z,13.80
2019-05-28T20:48:29.994Z,13.70
2019-05-28T20:51:34.442Z,13.70
2019-05-28T20:54:38.891Z,13.60
2019-05-28T20:57:43.664Z,13.60
2019-05-28T21:00:49.469Z,13.60
2019-05-28T21:03:54.143Z,13.60
2019-05-28T21:06:58.960Z,13.50
2019-05-28T21:10:04.394Z,13.50
2019-05-28T21:13:08.832Z,13.50
2019-05-28T21:16:13.295Z,13.40
2019-05-28T21:19:17.741Z,13.40
2019-05-28T21:22:26.608Z,13.50
2019-05-28T21:25:28.390Z,13.50
2019-05-28T21:28:33.124Z,13.60
2019-05-28T21:31:37.586Z,13.60
2019-05-28T21:34:42.028Z,13.60
2019-05-28T21:37:46.801Z,13.50
2019-05-28T21:40:51.559Z,13.40
2019-05-28T21:43:56.079Z,13.40
2019-05-28T21:47:00.558Z,13.40
2019-05-28T21:50:07.961Z,13.30
2019-05-28T21:53:12.721Z,13.30
2019-05-28T21:56:17.174Z,13.10
2019-05-28T21:59:21.630Z,12.90
2019-05-28T22:02:26.077Z,12.90
2019-05-28T22:05:30.515Z,12.90
2019-05-28T22:08:34.963Z,12.90
2019-05-28T22:11:39.758Z,12.80
2019-05-28T22:14:44.203Z,12.70
2019-05-28T22:17:48.645Z,12.70
2019-05-28T22:20:53.442Z,12.60
2019-05-28T22:23:58.405Z,12.60
2019-05-28T22:27:02.923Z,12.50
2019-05-28T22:30:09.873Z,12.50
2019-05-28T22:33:14.331Z,12.30
2019-05-28T22:36:18.799Z,12.30
2019-05-28T22:39:23.243Z,12.30
2019-05-28T22:42:27.690Z,12.20
2019-05-28T22:45:32.146Z,12.30
2019-05-28T22:48:36.596Z,12.30
2019-05-28T22:51:41.392Z,12.30
2019-05-28T22:54:45.828Z,12.30
2019-05-28T22:57:50.284Z,12.20
2019-05-28T23:00:54.719Z,12.20
2019-05-28T23:03:59.173Z,12.20
2019-05-28T23:07:03.639Z,12.20
2019-05-28T23:10:09.927Z,12.20
2019-05-28T23:13:14.421Z,12.10
2019-05-28T23:16:18.874Z,12.10
2019-05-28T23:19:23.631Z,12.00
2019-05-28T23:22:28.080Z,12.00
2019-05-28T23:25:32.526Z,11.90
2019-05-28T23:28:36.977Z,11.90
2019-05-28T23:31:41.412Z,12.00
2019-05-28T23:34:45.860Z,12.00
2019-05-28T23:37:50.305Z,12.00
2019-05-28T23:40:54.758Z,12.00
2019-05-28T23:44:01.906Z,11.90
2019-05-28T23:47:06.045Z,11.90
2019-05-28T23:50:15.814Z,11.90
2019-05-28T23:53:17.953Z,12.00
2019-05-28T23:56:22.488Z,12.00
2019-05-28T23:59:26.955Z,12.00
