createdAt,value
2023-01-29T00:00:36.692Z,3.10
2023-01-29T00:03:11.573Z,3.00
2023-01-29T00:05:46.475Z,3.00
2023-01-29T00:08:21.326Z,3.00
2023-01-29T00:11:02.662Z,3.00
2023-01-29T00:13:37.481Z,3.00
2023-01-29T00:16:13.233Z,3.10
2023-01-29T00:18:48.071Z,3.10
2023-01-29T00:21:23.712Z,3.00
2023-01-29T00:23:59.384Z,3.00
2023-01-29T00:26:34.272Z,3.00
2023-01-29T00:29:09.117Z,3.00
2023-01-29T00:31:45.487Z,3.00
2023-01-29T00:34:21.399Z,2.90
2023-01-29T00:37:04.608Z,3.00
2023-01-29T00:39:47.724Z,3.00
2023-01-29T00:42:42.052Z,3.00
2023-01-29T00:45:18.820Z,2.90
2023-01-29T00:47:53.903Z,2.90
2023-01-29T00:50:30.761Z,2.80
2023-01-29T00:53:05.611Z,2.80
2023-01-29T00:55:40.473Z,2.80
2023-01-29T00:58:22.164Z,2.90
2023-01-29T01:00:57.275Z,2.90
2023-01-29T01:03:35.063Z,2.90
2023-01-29T01:06:11.228Z,2.90
2023-01-29T01:09:04.340Z,2.90
2023-01-29T01:11:39.175Z,2.90
2023-01-29T01:14:14.299Z,2.80
2023-01-29T01:16:50.981Z,2.80
2023-01-29T01:19:25.945Z,2.80
2023-01-29T01:22:00.834Z,2.80
2023-01-29T01:24:35.764Z,2.80
2023-01-29T01:27:10.639Z,2.80
2023-01-29T01:29:46.837Z,2.80
2023-01-29T01:32:21.690Z,2.80
2023-01-29T01:34:56.592Z,2.80
2023-01-29T01:37:31.477Z,2.80
2023-01-29T01:40:19.585Z,2.70
2023-01-29T01:42:58.471Z,2.70
2023-01-29T01:45:36.068Z,2.60
2023-01-29T01:48:14.651Z,2.60
2023-01-29T01:50:58.898Z,2.60
2023-01-29T01:53:42.618Z,2.60
2023-01-29T01:56:25.080Z,2.50
2023-01-29T01:59:00.155Z,2.50
2023-01-29T02:01:35.081Z,2.50
2023-01-29T02:04:37.562Z,2.50
2023-01-29T02:07:34.212Z,2.50
2023-01-29T02:10:14.396Z,2.50
2023-01-29T02:12:49.543Z,2.50
2023-01-29T02:15:24.458Z,2.50
2023-01-29T02:17:59.896Z,2.50
2023-01-29T02:20:35.629Z,2.50
2023-01-29T02:23:33.677Z,2.50
2023-01-29T02:26:44.650Z,2.40
2023-01-29T02:29:58.747Z,2.40
2023-01-29T02:32:58.579Z,2.50
2023-01-29T02:36:00.883Z,2.50
2023-01-29T02:39:31.393Z,2.50
2023-01-29T02:42:41.859Z,2.50
2023-01-29T02:45:26.792Z,2.40
2023-01-29T02:48:03.280Z,2.40
2023-01-29T02:50:51.164Z,2.40
2023-01-29T02:54:17.742Z,2.30
2023-01-29T02:57:01.164Z,2.30
2023-01-29T03:00:10.588Z,2.30
2023-01-29T03:03:20.482Z,2.30
2023-01-29T03:06:18.306Z,2.30
2023-01-29T03:09:02.556Z,2.30
2023-01-29T03:11:43.026Z,2.30
2023-01-29T03:14:59.075Z,2.20
2023-01-29T03:17:40.698Z,2.20
2023-01-29T03:20:20.676Z,2.30
2023-01-29T03:23:02.771Z,2.20
2023-01-29T03:25:58.803Z,2.20
2023-01-29T03:28:59.237Z,2.20
2023-01-29T03:31:53.966Z,2.10
2023-01-29T03:34:38.832Z,2.10
2023-01-29T03:37:27.071Z,2.10
2023-01-29T03:40:07.176Z,2.10
2023-01-29T03:43:34.557Z,2.10
2023-01-29T03:46:31.443Z,2.10
2023-01-29T03:49:27.975Z,2.00
2023-01-29T03:52:10.574Z,2.10
2023-01-29T03:55:00.836Z,2.10
2023-01-29T03:57:45.550Z,2.10
2023-01-29T04:00:32.788Z,2.10
2023-01-29T04:03:32.926Z,2.20
2023-01-29T04:06:16.316Z,2.20
2023-01-29T04:09:16.397Z,2.20
2023-01-29T04:12:16.469Z,2.10
2023-01-29T04:14:54.593Z,2.10
2023-01-29T04:17:38.265Z,2.10
2023-01-29T04:20:35.826Z,2.10
2023-01-29T04:23:26.398Z,2.00
2023-01-29T04:26:37.381Z,1.90
2023-01-29T04:29:44.427Z,1.90
2023-01-29T04:32:48.092Z,1.80
2023-01-29T04:35:59.996Z,1.80
2023-01-29T04:38:40.758Z,1.70
2023-01-29T04:41:22.827Z,1.70
2023-01-29T04:44:04.685Z,1.80
2023-01-29T04:46:48.227Z,1.80
2023-01-29T04:50:01.465Z,1.80
2023-01-29T04:53:01.496Z,1.80
2023-01-29T04:56:13.734Z,1.80
2023-01-29T04:58:56.857Z,1.90
2023-01-29T05:01:34.179Z,1.90
2023-01-29T05:04:14.005Z,1.90
2023-01-29T05:06:49.662Z,2.00
2023-01-29T05:09:26.118Z,2.00
2023-01-29T05:12:03.231Z,2.00
2023-01-29T05:14:39.851Z,2.00
2023-01-29T05:17:18.283Z,2.10
2023-01-29T05:19:53.231Z,2.10
2023-01-29T05:22:28.605Z,2.10
2023-01-29T05:25:03.568Z,2.10
2023-01-29T05:27:56.928Z,2.10
2023-01-29T05:30:34.827Z,2.10
2023-01-29T05:33:22.179Z,2.10
2023-01-29T05:35:59.507Z,2.10
2023-01-29T05:38:34.404Z,2.00
2023-01-29T05:41:09.285Z,2.00
2023-01-29T05:43:44.183Z,2.00
2023-01-29T05:46:19.168Z,2.00
2023-01-29T05:48:54.026Z,2.00
2023-01-29T05:51:28.913Z,2.00
2023-01-29T05:54:04.015Z,2.00
2023-01-29T05:56:40.020Z,2.10
2023-01-29T05:59:16.562Z,2.10
2023-01-29T06:01:51.580Z,2.10
2023-01-29T06:04:26.522Z,2.10
2023-01-29T06:07:03.412Z,2.10
2023-01-29T06:09:38.409Z,2.10
2023-01-29T06:12:13.458Z,2.00
2023-01-29T06:14:48.477Z,2.10
2023-01-29T06:17:23.380Z,2.10
2023-01-29T06:19:58.248Z,2.00
2023-01-29T06:22:33.578Z,2.00
2023-01-29T06:25:09.164Z,2.00
2023-01-29T06:27:44.148Z,1.90
2023-01-29T06:30:19.436Z,1.90
2023-01-29T06:32:59.090Z,1.80
2023-01-29T06:35:34.041Z,1.80
2023-01-29T06:38:08.974Z,1.80
2023-01-29T06:40:43.867Z,1.80
2023-01-29T06:43:19.528Z,1.90
2023-01-29T06:45:57.369Z,1.90
2023-01-29T06:48:32.582Z,1.90
2023-01-29T06:51:10.594Z,1.80
2023-01-29T06:53:46.477Z,1.80
2023-01-29T06:56:22.312Z,1.80
2023-01-29T06:58:57.271Z,1.80
2023-01-29T07:01:35.991Z,1.90
2023-01-29T07:04:11.614Z,1.80
2023-01-29T07:06:46.531Z,1.80
2023-01-29T07:09:21.468Z,1.80
2023-01-29T07:11:56.409Z,1.80
2023-01-29T07:14:31.301Z,1.80
2023-01-29T07:17:06.182Z,1.80
2023-01-29T07:19:41.169Z,1.80
2023-01-29T07:22:16.353Z,1.80
2023-01-29T07:24:51.529Z,1.80
2023-01-29T07:27:27.594Z,1.90
2023-01-29T07:30:02.494Z,2.00
2023-01-29T07:32:37.394Z,1.90
2023-01-29T07:35:12.265Z,1.90
2023-01-29T07:37:51.102Z,1.90
2023-01-29T07:40:26.000Z,1.90
2023-01-29T07:43:03.493Z,1.90
2023-01-29T07:45:39.994Z,2.00
2023-01-29T07:48:14.868Z,2.10
2023-01-29T07:50:57.347Z,2.10
2023-01-29T07:53:33.493Z,2.20
2023-01-29T07:56:08.508Z,2.30
2023-01-29T07:58:43.407Z,2.20
2023-01-29T08:01:18.399Z,2.10
2023-01-29T08:03:53.420Z,2.10
2023-01-29T08:06:28.354Z,2.10
2023-01-29T08:09:03.655Z,2.10
2023-01-29T08:11:39.026Z,2.10
2023-01-29T08:14:15.207Z,2.10
2023-01-29T08:16:50.649Z,2.10
2023-01-29T08:19:25.672Z,2.10
2023-01-29T08:22:00.575Z,2.10
2023-01-29T08:24:47.752Z,2.20
2023-01-29T08:27:29.221Z,2.10
2023-01-29T08:30:06.358Z,2.20
2023-01-29T08:32:41.310Z,2.20
2023-01-29T08:35:16.474Z,2.30
2023-01-29T08:38:05.096Z,2.30
2023-01-29T08:40:40.118Z,2.30
2023-01-29T08:43:16.371Z,2.30
2023-01-29T08:45:51.241Z,2.40
2023-01-29T08:48:26.321Z,2.50
2023-01-29T08:51:03.016Z,2.60
2023-01-29T08:53:38.019Z,2.70
2023-01-29T08:56:13.004Z,2.70
2023-01-29T08:58:47.925Z,2.80
2023-01-29T09:01:22.858Z,2.90
2023-01-29T09:03:57.806Z,2.90
2023-01-29T09:06:32.684Z,3.00
2023-01-29T09:09:08.183Z,3.10
2023-01-29T09:11:43.079Z,3.30
2023-01-29T09:14:18.028Z,3.40
2023-01-29T09:16:52.950Z,3.50
2023-01-29T09:19:27.830Z,3.40
2023-01-29T09:22:02.712Z,3.40
2023-01-29T09:24:37.637Z,3.40
2023-01-29T09:27:12.524Z,3.40
2023-01-29T09:29:47.520Z,3.40
2023-01-29T09:32:49.855Z,3.40
2023-01-29T09:35:17.708Z,3.40
2023-01-29T09:37:52.817Z,3.60
2023-01-29T09:40:43.696Z,3.70
2023-01-29T09:43:40.535Z,3.80
2023-01-29T09:46:30.343Z,3.90
2023-01-29T09:49:21.285Z,4.10
2023-01-29T09:52:05.375Z,4.20
2023-01-29T09:55:06.782Z,4.30
2023-01-29T09:58:00.002Z,4.40
2023-01-29T10:01:00.873Z,4.70
2023-01-29T10:03:58.475Z,4.90
2023-01-29T10:06:48.001Z,5.00
2023-01-29T10:09:58.933Z,5.20
2023-01-29T10:13:04.953Z,5.40
2023-01-29T10:15:55.157Z,5.50
2023-01-29T10:19:07.360Z,5.60
2023-01-29T10:22:09.251Z,5.50
2023-01-29T10:24:58.177Z,5.50
2023-01-29T10:27:38.498Z,5.50
2023-01-29T10:30:32.400Z,5.50
2023-01-29T10:33:18.752Z,5.50
2023-01-29T10:36:00.261Z,5.60
2023-01-29T10:38:44.483Z,5.70
2023-01-29T10:41:34.169Z,5.60
2023-01-29T10:44:27.656Z,5.60
2023-01-29T10:47:40.571Z,5.60
2023-01-29T10:50:50.978Z,5.60
2023-01-29T10:53:56.706Z,5.60
2023-01-29T10:57:03.165Z,5.50
2023-01-29T11:00:32.904Z,5.60
2023-01-29T11:03:32.107Z,5.80
2023-01-29T11:06:25.376Z,5.90
2023-01-29T11:09:17.444Z,5.90
2023-01-29T11:12:10.931Z,6.00
2023-01-29T11:15:15.937Z,6.00
2023-01-29T11:18:15.785Z,6.00
2023-01-29T11:21:02.983Z,5.90
2023-01-29T11:23:37.910Z,5.80
2023-01-29T11:26:18.639Z,5.90
2023-01-29T11:28:53.542Z,6.00
2023-01-29T11:31:38.027Z,5.90
2023-01-29T11:34:25.175Z,5.80
2023-01-29T11:37:05.442Z,5.90
2023-01-29T11:39:45.360Z,5.90
2023-01-29T11:42:22.821Z,5.80
2023-01-29T11:44:57.708Z,5.80
2023-01-29T11:47:32.784Z,5.80
2023-01-29T11:50:20.393Z,5.60
2023-01-29T11:52:55.710Z,5.50
2023-01-29T11:55:49.336Z,5.50
2023-01-29T11:58:34.529Z,5.60
2023-01-29T12:01:10.744Z,5.70
2023-01-29T12:03:55.028Z,5.70
2023-01-29T12:06:37.015Z,5.50
2023-01-29T12:09:19.390Z,5.40
2023-01-29T12:11:54.749Z,5.40
2023-01-29T12:14:34.244Z,5.40
2023-01-29T12:17:21.053Z,5.40
2023-01-29T12:20:05.180Z,5.50
2023-01-29T12:22:50.895Z,5.60
2023-01-29T12:25:34.595Z,5.80
2023-01-29T12:28:36.595Z,5.90
2023-01-29T12:31:32.745Z,6.10
2023-01-29T12:34:31.271Z,6.30
2023-01-29T12:37:23.764Z,6.40
2023-01-29T12:39:59.134Z,6.40
2023-01-29T12:42:44.916Z,6.50
2023-01-29T12:45:23.810Z,6.60
2023-01-29T12:48:20.941Z,6.80
2023-01-29T12:51:05.139Z,6.90
2023-01-29T12:54:07.553Z,6.80
2023-01-29T12:56:50.990Z,6.80
2023-01-29T12:59:55.458Z,6.70
2023-01-29T13:02:55.684Z,6.70
2023-01-29T13:05:39.531Z,6.90
2023-01-29T13:08:19.084Z,7.00
2023-01-29T13:10:55.341Z,7.00
2023-01-29T13:13:54.695Z,6.90
2023-01-29T13:16:37.845Z,7.20
2023-01-29T13:19:37.478Z,7.30
2023-01-29T13:22:37.911Z,7.40
2023-01-29T13:25:19.927Z,7.40
2023-01-29T13:27:54.856Z,7.40
2023-01-29T13:30:33.323Z,7.40
2023-01-29T13:33:11.398Z,7.50
2023-01-29T13:35:47.374Z,7.40
2023-01-29T13:38:30.892Z,7.30
2023-01-29T13:41:08.725Z,7.20
2023-01-29T13:43:49.439Z,7.10
2023-01-29T13:46:24.432Z,7.20
2023-01-29T13:49:04.807Z,7.50
2023-01-29T13:51:39.827Z,7.50
2023-01-29T13:54:24.195Z,7.50
2023-01-29T13:57:01.711Z,7.60
2023-01-29T13:59:53.232Z,7.60
2023-01-29T14:02:29.861Z,7.40
2023-01-29T14:05:29.600Z,7.30
2023-01-29T14:08:13.007Z,7.30
2023-01-29T14:11:16.882Z,7.30
2023-01-29T14:13:52.332Z,7.10
2023-01-29T14:16:34.898Z,7.10
2023-01-29T14:19:19.128Z,7.00
2023-01-29T14:21:54.111Z,6.80
2023-01-29T14:24:31.368Z,6.80
2023-01-29T14:27:06.284Z,6.70
2023-01-29T14:29:42.017Z,6.60
2023-01-29T14:32:22.180Z,6.40
2023-01-29T14:35:10.637Z,6.20
2023-01-29T14:37:50.466Z,6.00
2023-01-29T14:40:28.017Z,5.90
2023-01-29T14:43:08.404Z,6.00
2023-01-29T14:45:44.542Z,5.90
2023-01-29T14:48:46.441Z,5.90
2023-01-29T14:51:25.455Z,5.90
2023-01-29T14:54:23.157Z,6.00
2023-01-29T14:57:02.610Z,6.00
2023-01-29T14:59:56.555Z,6.20
2023-01-29T15:02:45.542Z,6.20
2023-01-29T15:05:25.720Z,6.10
2023-01-29T15:08:32.967Z,6.20
2023-01-29T15:11:36.377Z,6.20
2023-01-29T15:14:36.787Z,6.20
2023-01-29T15:17:33.281Z,6.00
2023-01-29T15:20:36.057Z,6.10
2023-01-29T15:23:30.986Z,6.10
2023-01-29T15:26:27.839Z,6.10
2023-01-29T15:29:04.543Z,6.00
2023-01-29T15:31:42.411Z,5.90
2023-01-29T15:34:17.686Z,5.80
2023-01-29T15:36:53.010Z,5.70
2023-01-29T15:39:28.424Z,5.60
2023-01-29T15:42:21.634Z,5.60
2023-01-29T15:44:56.583Z,5.60
2023-01-29T15:47:32.677Z,5.50
2023-01-29T15:50:12.149Z,5.40
2023-01-29T15:52:52.171Z,5.20
2023-01-29T15:55:27.669Z,5.10
2023-01-29T15:58:02.739Z,5.10
2023-01-29T16:00:37.733Z,5.00
2023-01-29T16:03:16.543Z,4.80
2023-01-29T16:05:53.227Z,4.70
2023-01-29T16:08:28.747Z,4.60
2023-01-29T16:11:06.529Z,4.50
2023-01-29T16:13:44.149Z,4.30
2023-01-29T16:16:25.986Z,4.20
2023-01-29T16:19:01.572Z,4.10
2023-01-29T16:21:40.163Z,4.00
2023-01-29T16:24:22.201Z,3.90
2023-01-29T16:27:08.326Z,3.80
2023-01-29T16:29:43.304Z,3.80
2023-01-29T16:32:20.338Z,3.70
2023-01-29T16:34:59.648Z,3.70
2023-01-29T16:37:36.383Z,3.60
2023-01-29T16:40:26.553Z,3.50
2023-01-29T16:43:19.720Z,3.40
2023-01-29T16:46:08.771Z,3.30
2023-01-29T16:48:43.701Z,3.30
2023-01-29T16:51:39.284Z,3.20
2023-01-29T16:54:18.127Z,3.20
2023-01-29T16:56:56.131Z,3.10
2023-01-29T16:59:38.110Z,3.10
2023-01-29T17:02:37.762Z,3.10
2023-01-29T17:05:27.242Z,3.10
2023-01-29T17:08:03.558Z,3.00
2023-01-29T17:10:38.531Z,3.00
2023-01-29T17:13:41.561Z,3.00
2023-01-29T17:16:23.575Z,2.90
2023-01-29T17:18:59.805Z,2.90
2023-01-29T17:21:34.667Z,2.90
2023-01-29T17:24:09.573Z,2.80
2023-01-29T17:26:44.700Z,2.80
2023-01-29T17:29:25.273Z,2.80
2023-01-29T17:32:00.371Z,2.80
2023-01-29T17:34:36.251Z,2.80
2023-01-29T17:37:15.331Z,2.80
2023-01-29T17:39:50.725Z,2.70
2023-01-29T17:42:25.572Z,2.70
2023-01-29T17:45:00.466Z,2.60
2023-01-29T17:47:35.396Z,2.60
2023-01-29T17:50:21.581Z,2.50
2023-01-29T17:52:56.422Z,2.40
2023-01-29T17:55:31.301Z,2.40
2023-01-29T17:58:06.230Z,2.40
2023-01-29T18:00:41.102Z,2.40
2023-01-29T18:03:16.633Z,2.30
2023-01-29T18:05:51.534Z,2.30
2023-01-29T18:08:35.340Z,2.20
2023-01-29T18:11:12.925Z,2.20
2023-01-29T18:13:47.836Z,2.20
2023-01-29T18:16:24.154Z,2.20
2023-01-29T18:18:59.059Z,2.20
2023-01-29T18:21:33.915Z,2.20
2023-01-29T18:24:08.852Z,2.10
2023-01-29T18:26:43.838Z,2.10
2023-01-29T18:29:18.719Z,2.10
2023-01-29T18:31:53.618Z,2.10
2023-01-29T18:34:28.538Z,2.10
2023-01-29T18:37:03.824Z,2.10
2023-01-29T18:39:39.264Z,2.10
2023-01-29T18:42:14.121Z,2.00
2023-01-29T18:44:49.362Z,2.00
2023-01-29T18:47:24.431Z,2.00
2023-01-29T18:49:59.497Z,2.00
2023-01-29T18:52:34.580Z,1.90
2023-01-29T18:55:09.919Z,1.90
2023-01-29T18:58:33.903Z,1.80
2023-01-29T19:00:40.175Z,1.80
2023-01-29T19:03:15.489Z,1.80
2023-01-29T19:05:50.478Z,1.70
2023-01-29T19:08:25.451Z,1.70
2023-01-29T19:11:02.498Z,1.70
2023-01-29T19:13:38.422Z,1.60
2023-01-29T19:16:14.123Z,1.60
2023-01-29T19:18:49.235Z,1.50
2023-01-29T19:21:24.555Z,1.50
2023-01-29T19:23:59.697Z,1.50
2023-01-29T19:26:35.844Z,1.50
2023-01-29T19:29:11.388Z,1.40
2023-01-29T19:31:47.538Z,1.40
2023-01-29T19:34:22.454Z,1.30
2023-01-29T19:36:57.484Z,1.30
2023-01-29T19:39:33.970Z,1.30
2023-01-29T19:42:09.034Z,1.20
2023-01-29T19:44:45.328Z,1.20
2023-01-29T19:47:21.365Z,1.10
2023-01-29T19:49:56.259Z,1.10
2023-01-29T19:52:51.229Z,1.00
2023-01-29T19:55:26.827Z,1.00
2023-01-29T19:58:03.480Z,1.00
2023-01-29T20:00:38.498Z,1.00
2023-01-29T20:03:13.442Z,1.10
2023-01-29T20:05:48.360Z,1.10
2023-01-29T20:08:23.925Z,1.10
2023-01-29T20:10:58.977Z,1.00
2023-01-29T20:13:34.020Z,1.00
2023-01-29T20:16:09.296Z,0.90
2023-01-29T20:18:44.730Z,0.90
2023-01-29T20:21:22.050Z,0.80
2023-01-29T20:23:57.449Z,0.80
2023-01-29T20:26:32.989Z,0.70
2023-01-29T20:29:07.905Z,0.70
2023-01-29T20:31:42.971Z,0.70
2023-01-29T20:34:17.955Z,0.70
2023-01-29T20:36:52.925Z,0.70
2023-01-29T20:39:27.831Z,0.70
2023-01-29T20:42:02.727Z,0.60
2023-01-29T20:44:37.719Z,0.60
2023-01-29T20:47:12.908Z,0.60
2023-01-29T20:49:47.889Z,0.60
2023-01-29T20:52:22.765Z,0.60
2023-01-29T20:54:57.819Z,0.60
2023-01-29T20:57:33.442Z,0.60
2023-01-29T21:00:09.483Z,0.60
2023-01-29T21:02:45.977Z,0.60
2023-01-29T21:05:21.197Z,0.60
2023-01-29T21:07:56.186Z,0.60
2023-01-29T21:10:32.099Z,0.60
2023-01-29T21:13:06.948Z,0.50
2023-01-29T21:15:42.566Z,0.50
2023-01-29T21:18:17.562Z,0.50
2023-01-29T21:20:53.790Z,0.40
2023-01-29T21:23:28.827Z,0.40
2023-01-29T21:26:05.250Z,0.40
2023-01-29T21:28:40.108Z,0.40
2023-01-29T21:31:16.853Z,0.40
2023-01-29T21:33:51.889Z,0.30
2023-01-29T21:36:26.738Z,0.30
2023-01-29T21:39:01.894Z,0.30
2023-01-29T21:41:55.311Z,0.30
2023-01-29T21:44:30.739Z,0.30
2023-01-29T21:47:12.336Z,0.30
2023-01-29T21:49:47.373Z,0.20
2023-01-29T21:52:22.227Z,0.20
2023-01-29T21:54:57.173Z,0.20
2023-01-29T21:57:32.042Z,0.20
2023-01-29T22:00:08.006Z,0.20
2023-01-29T22:02:43.011Z,0.20
2023-01-29T22:05:19.942Z,0.20
2023-01-29T22:07:55.386Z,0.20
2023-01-29T22:10:30.583Z,0.10
2023-01-29T22:13:05.632Z,0.10
2023-01-29T22:15:40.497Z,0.00
2023-01-29T22:18:15.434Z,0.00
2023-01-29T22:20:55.339Z,0.00
2023-01-29T22:23:31.855Z,0.00
2023-01-29T22:26:09.759Z,0.00
2023-01-29T22:28:44.995Z,0.00
2023-01-29T22:31:19.855Z,0.00
2023-01-29T22:33:54.751Z,0.10
2023-01-29T22:36:29.628Z,0.10
2023-01-29T22:39:07.928Z,0.20
2023-01-29T22:41:42.801Z,0.20
2023-01-29T22:44:17.733Z,0.20
2023-01-29T22:46:52.807Z,0.20
2023-01-29T22:49:30.349Z,0.10
2023-01-29T22:52:11.255Z,0.20
2023-01-29T22:54:46.148Z,0.10
2023-01-29T22:57:21.157Z,0.10
2023-01-29T22:59:56.003Z,0.00
2023-01-29T23:02:30.858Z,0.00
2023-01-29T23:05:06.581Z,0.00
2023-01-29T23:07:41.476Z,0.00
2023-01-29T23:10:17.237Z,0.00
2023-01-29T23:12:52.301Z,0.00
2023-01-29T23:15:27.245Z,0.00
2023-01-29T23:18:03.177Z,0.00
2023-01-29T23:20:38.075Z,0.00
2023-01-29T23:23:12.950Z,0.00
2023-01-29T23:26:06.313Z,0.00
2023-01-29T23:28:41.186Z,0.00
2023-01-29T23:31:16.791Z,0.00
2023-01-29T23:33:51.706Z,0.00
2023-01-29T23:36:26.628Z,0.00
2023-01-29T23:39:01.559Z,0.10
2023-01-29T23:41:36.556Z,0.10
2023-01-29T23:44:11.599Z,0.10
2023-01-29T23:46:46.710Z,0.00
2023-01-29T23:49:21.936Z,0.00
2023-01-29T23:51:56.798Z,0.00
2023-01-29T23:54:31.691Z,0.00
2023-01-29T23:57:06.551Z,-0.10
2023-01-29T23:59:41.479Z,-0.10
