createdAt,value
2019-05-20T00:01:45.357Z,97.60
2019-05-20T00:04:16.959Z,97.60
2019-05-20T00:06:46.847Z,97.50
2019-05-20T00:09:16.340Z,97.40
2019-05-20T00:11:46.108Z,97.50
2019-05-20T00:14:16.113Z,97.50
2019-05-20T00:16:45.853Z,97.50
2019-05-20T00:19:15.647Z,97.50
2019-05-20T00:21:45.278Z,97.50
2019-05-20T00:24:14.845Z,97.40
2019-05-20T00:26:44.704Z,97.40
2019-05-20T00:29:14.253Z,97.50
2019-05-20T00:31:44.635Z,97.40
2019-05-20T00:34:14.283Z,97.40
2019-05-20T00:36:43.963Z,97.50
2019-05-20T00:39:20.401Z,97.50
2019-05-20T00:41:50.551Z,97.50
2019-05-20T00:44:20.214Z,97.50
2019-05-20T00:46:49.779Z,97.60
2019-05-20T00:49:19.682Z,97.60
2019-05-20T00:51:49.109Z,97.50
2019-05-20T00:54:18.991Z,97.50
2019-05-20T00:56:48.747Z,97.50
2019-05-20T00:59:18.619Z,97.50
2019-05-20T01:01:48.687Z,97.50
2019-05-20T01:04:18.725Z,96.80
2019-05-20T01:06:48.718Z,97.40
2019-05-20T01:09:18.898Z,97.40
2019-05-20T01:11:48.576Z,97.40
2019-05-20T01:14:18.535Z,97.50
2019-05-20T01:16:48.750Z,97.80
2019-05-20T01:19:18.446Z,98.00
2019-05-20T01:21:47.963Z,98.10
2019-05-20T01:24:17.728Z,98.20
2019-05-20T01:26:47.172Z,98.10
2019-05-20T01:29:16.801Z,98.00
2019-05-20T01:31:46.412Z,98.10
2019-05-20T01:34:16.252Z,98.10
2019-05-20T01:36:45.935Z,98.10
2019-05-20T01:39:15.544Z,98.20
2019-05-20T01:41:45.193Z,98.10
2019-05-20T01:44:14.935Z,98.10
2019-05-20T01:46:44.558Z,98.10
2019-05-20T01:49:14.098Z,98.20
2019-05-20T01:51:43.784Z,98.30
2019-05-20T01:54:13.519Z,98.30
2019-05-20T01:56:43.299Z,98.40
2019-05-20T01:59:13.312Z,98.40
2019-05-20T02:01:43.090Z,98.30
2019-05-20T02:04:13.818Z,98.30
2019-05-20T02:06:49.607Z,98.20
2019-05-20T02:09:19.326Z,99.30
2019-05-20T02:11:49.090Z,98.10
2019-05-20T02:14:20.474Z,98.10
2019-05-20T02:16:50.133Z,98.10
2019-05-20T02:19:19.637Z,98.20
2019-05-20T02:21:49.327Z,98.10
2019-05-20T02:24:19.057Z,98.10
2019-05-20T02:26:49.011Z,98.10
2019-05-20T02:29:18.818Z,98.10
2019-05-20T02:31:48.446Z,98.10
2019-05-20T02:34:18.609Z,98.40
2019-05-20T02:36:48.275Z,98.00
2019-05-20T02:39:18.385Z,98.10
2019-05-20T02:41:48.003Z,98.00
2019-05-20T02:44:17.751Z,98.00
2019-05-20T02:46:47.574Z,98.10
2019-05-20T02:49:17.146Z,98.20
2019-05-20T02:51:46.673Z,98.40
2019-05-20T02:54:16.388Z,98.40
2019-05-20T02:56:46.126Z,98.30
2019-05-20T02:59:16.208Z,98.30
2019-05-20T03:01:45.889Z,98.30
2019-05-20T03:04:15.376Z,98.20
2019-05-20T03:06:45.066Z,98.40
2019-05-20T03:09:15.009Z,98.60
2019-05-20T03:11:44.687Z,98.70
2019-05-20T03:14:14.676Z,98.90
2019-05-20T03:16:44.306Z,98.90
2019-05-20T03:19:14.919Z,98.90
2019-05-20T03:21:45.412Z,99.00
2019-05-20T03:24:15.055Z,98.90
2019-05-20T03:26:45.065Z,98.80
2019-05-20T03:29:15.062Z,98.50
2019-05-20T03:31:44.762Z,98.50
2019-05-20T03:34:41.754Z,98.50
2019-05-20T03:36:46.093Z,98.40
2019-05-20T03:39:15.893Z,98.20
2019-05-20T03:41:45.427Z,98.10
2019-05-20T03:44:15.102Z,97.90
2019-05-20T03:46:45.075Z,97.90
2019-05-20T03:49:14.713Z,97.60
2019-05-20T03:51:44.580Z,97.30
2019-05-20T03:54:14.625Z,97.00
2019-05-20T03:56:44.945Z,96.70
2019-05-20T03:59:14.906Z,96.50
2019-05-20T04:01:44.680Z,96.30
2019-05-20T04:04:14.259Z,96.20
2019-05-20T04:06:43.878Z,96.30
2019-05-20T04:09:13.482Z,96.20
2019-05-20T04:11:43.399Z,96.10
2019-05-20T04:14:12.902Z,95.90
2019-05-20T04:16:42.670Z,95.80
2019-05-20T04:19:12.240Z,96.10
2019-05-20T04:21:41.961Z,95.60
2019-05-20T04:24:11.850Z,95.60
2019-05-20T04:26:41.650Z,95.60
2019-05-20T04:29:11.355Z,95.00
2019-05-20T04:31:41.250Z,95.20
2019-05-20T04:34:10.978Z,95.50
2019-05-20T04:36:40.864Z,95.70
2019-05-20T04:39:10.945Z,95.20
2019-05-20T04:41:40.816Z,95.30
2019-05-20T04:44:10.761Z,95.10
2019-05-20T04:46:41.437Z,95.10
2019-05-20T04:49:13.874Z,94.90
2019-05-20T04:51:43.695Z,94.40
2019-05-20T04:54:13.519Z,94.30
2019-05-20T04:56:43.354Z,94.10
2019-05-20T04:59:12.985Z,93.90
2019-05-20T05:01:45.022Z,93.80
2019-05-20T05:04:14.649Z,93.70
2019-05-20T05:06:44.538Z,93.40
2019-05-20T05:09:16.149Z,93.40
2019-05-20T05:11:47.457Z,93.70
2019-05-20T05:14:17.793Z,93.40
2019-05-20T05:16:47.502Z,93.40
2019-05-20T05:19:17.219Z,93.50
2019-05-20T05:21:46.683Z,93.50
2019-05-20T05:24:16.122Z,93.30
2019-05-20T05:26:47.797Z,93.20
2019-05-20T05:29:18.252Z,93.00
2019-05-20T05:31:48.563Z,92.90
2019-05-20T05:34:18.194Z,93.00
2019-05-20T05:36:48.327Z,93.10
2019-05-20T05:39:18.508Z,93.10
2019-05-20T05:41:47.965Z,93.10
2019-05-20T05:44:18.339Z,93.00
2019-05-20T05:46:47.714Z,93.00
2019-05-20T05:49:17.454Z,93.10
2019-05-20T05:51:47.188Z,93.30
2019-05-20T05:54:16.685Z,93.90
2019-05-20T05:56:46.407Z,93.80
2019-05-20T05:59:16.082Z,94.00
2019-05-20T06:01:45.708Z,93.90
2019-05-20T06:04:15.408Z,94.10
2019-05-20T06:06:45.078Z,94.10
2019-05-20T06:09:14.536Z,94.50
2019-05-20T06:11:44.305Z,94.40
2019-05-20T06:14:16.684Z,94.50
2019-05-20T06:16:46.486Z,94.60
2019-05-20T06:19:16.113Z,94.40
2019-05-20T06:21:45.732Z,94.20
2019-05-20T06:24:15.383Z,93.80
2019-05-20T06:26:44.871Z,93.60
2019-05-20T06:29:14.507Z,93.20
2019-05-20T06:31:44.057Z,93.20
2019-05-20T06:34:13.834Z,93.00
2019-05-20T06:36:47.737Z,92.70
2019-05-20T06:39:17.409Z,92.60
2019-05-20T06:41:47.063Z,92.70
2019-05-20T06:44:16.628Z,92.80
2019-05-20T06:46:46.689Z,92.90
2019-05-20T06:49:16.396Z,92.80
2019-05-20T06:51:46.337Z,92.80
2019-05-20T06:54:16.272Z,92.90
2019-05-20T06:56:46.598Z,92.70
2019-05-20T06:59:17.437Z,92.60
2019-05-20T07:01:47.329Z,92.60
2019-05-20T07:04:17.140Z,92.60
2019-05-20T07:06:47.695Z,92.80
2019-05-20T07:09:17.740Z,92.80
2019-05-20T07:11:52.631Z,92.70
2019-05-20T07:14:18.548Z,92.90
2019-05-20T07:16:48.562Z,92.90
2019-05-20T07:19:18.257Z,93.00
2019-05-20T07:21:48.063Z,93.10
2019-05-20T07:24:17.720Z,93.10
2019-05-20T07:26:47.461Z,92.90
2019-05-20T07:29:17.581Z,92.70
2019-05-20T07:31:47.178Z,92.40
2019-05-20T07:34:17.297Z,92.20
2019-05-20T07:37:01.869Z,92.20
2019-05-20T07:39:18.799Z,92.10
2019-05-20T07:41:48.531Z,92.10
2019-05-20T07:44:18.041Z,92.20
2019-05-20T07:46:47.447Z,92.60
2019-05-20T07:49:17.020Z,92.80
2019-05-20T07:51:46.509Z,92.90
2019-05-20T07:54:16.168Z,93.00
2019-05-20T07:56:45.696Z,93.30
2019-05-20T07:59:16.020Z,93.20
2019-05-20T08:01:45.900Z,93.50
2019-05-20T08:04:15.482Z,93.40
2019-05-20T08:06:45.082Z,93.40
2019-05-20T08:09:14.830Z,93.20
2019-05-20T08:11:44.548Z,93.10
2019-05-20T08:14:14.253Z,93.10
2019-05-20T08:16:44.987Z,93.10
2019-05-20T08:19:14.633Z,93.30
2019-05-20T08:21:44.226Z,93.40
2019-05-20T08:24:13.960Z,93.40
2019-05-20T08:26:44.098Z,93.20
2019-05-20T08:29:13.970Z,93.20
2019-05-20T08:31:43.554Z,93.40
2019-05-20T08:34:13.217Z,93.20
2019-05-20T08:36:43.180Z,93.20
2019-05-20T08:39:12.794Z,93.10
2019-05-20T08:41:42.504Z,93.20
2019-05-20T08:44:12.182Z,93.30
2019-05-20T08:46:41.702Z,93.60
2019-05-20T08:49:11.792Z,93.70
2019-05-20T08:51:41.541Z,93.80
2019-05-20T08:54:12.069Z,94.10
2019-05-20T08:56:41.957Z,94.40
2019-05-20T08:59:12.001Z,94.10
2019-05-20T09:01:41.750Z,94.10
2019-05-20T09:04:11.381Z,94.50
2019-05-20T09:06:41.021Z,94.80
2019-05-20T09:09:12.406Z,95.00
2019-05-20T09:11:41.887Z,95.00
2019-05-20T09:14:12.878Z,95.10
2019-05-20T09:16:43.451Z,95.20
2019-05-20T09:19:12.961Z,95.50
2019-05-20T09:21:42.707Z,96.00
2019-05-20T09:24:12.560Z,96.30
2019-05-20T09:26:42.384Z,96.30
2019-05-20T09:29:12.013Z,96.40
2019-05-20T09:31:41.818Z,96.60
2019-05-20T09:34:11.354Z,96.60
2019-05-20T09:36:41.238Z,96.60
2019-05-20T09:39:10.826Z,96.70
2019-05-20T09:41:40.292Z,96.70
2019-05-20T09:44:09.925Z,96.80
2019-05-20T09:46:39.954Z,96.80
2019-05-20T09:49:09.696Z,96.80
2019-05-20T09:51:39.804Z,96.80
2019-05-20T09:54:09.482Z,96.90
2019-05-20T09:56:40.427Z,97.00
2019-05-20T09:59:10.223Z,96.90
2019-05-20T10:01:40.521Z,96.80
2019-05-20T10:04:10.309Z,96.70
2019-05-20T10:06:40.317Z,96.60
2019-05-20T10:09:10.076Z,96.90
2019-05-20T10:11:39.579Z,96.80
2019-05-20T10:14:09.325Z,96.60
2019-05-20T10:16:39.670Z,96.20
2019-05-20T10:19:09.405Z,95.30
2019-05-20T10:21:39.146Z,94.20
2019-05-20T10:24:08.931Z,92.30
2019-05-20T10:26:38.531Z,88.50
2019-05-20T10:29:08.848Z,84.20
2019-05-20T10:31:38.729Z,89.20
2019-05-20T10:34:08.716Z,90.20
2019-05-20T10:36:39.028Z,91.60
2019-05-20T10:39:08.856Z,92.40
2019-05-20T10:41:38.480Z,91.80
2019-05-20T10:44:08.208Z,91.10
2019-05-20T10:46:38.581Z,89.40
2019-05-20T10:49:08.265Z,85.90
2019-05-20T10:51:38.054Z,83.90
2019-05-20T10:54:07.725Z,81.50
2019-05-20T10:56:37.283Z,80.50
2019-05-20T10:59:11.591Z,80.20
2019-05-20T11:01:38.281Z,80.80
2019-05-20T11:04:09.156Z,83.10
2019-05-20T11:06:38.885Z,85.80
2019-05-20T11:09:14.047Z,82.90
2019-05-20T11:11:40.013Z,82.40
2019-05-20T11:14:09.622Z,81.00
2019-05-20T11:16:39.322Z,81.50
2019-05-20T11:19:09.392Z,81.00
2019-05-20T11:21:39.058Z,83.60
2019-05-20T11:24:09.824Z,85.30
2019-05-20T11:26:39.678Z,85.90
2019-05-20T11:29:09.446Z,86.70
2019-05-20T11:31:39.474Z,87.50
2019-05-20T11:34:09.056Z,86.30
2019-05-20T11:36:39.807Z,86.50
2019-05-20T11:39:10.526Z,87.10
2019-05-20T11:41:52.970Z,86.60
2019-05-20T11:44:12.134Z,86.30
2019-05-20T11:46:41.903Z,86.00
2019-05-20T11:49:12.469Z,86.40
2019-05-20T11:51:42.063Z,86.70
2019-05-20T11:54:11.751Z,86.60
2019-05-20T11:56:41.574Z,86.40
2019-05-20T11:59:11.203Z,85.70
2019-05-20T12:01:41.094Z,84.00
2019-05-20T12:04:10.674Z,82.80
2019-05-20T12:06:40.324Z,82.30
2019-05-20T12:09:10.192Z,81.70
2019-05-20T12:11:39.755Z,79.70
2019-05-20T12:14:09.605Z,80.00
2019-05-20T12:16:39.141Z,81.20
2019-05-20T12:19:08.816Z,81.00
2019-05-20T12:21:38.433Z,80.30
2019-05-20T12:24:08.108Z,78.50
2019-05-20T12:26:37.934Z,78.20
2019-05-20T12:29:07.636Z,78.00
2019-05-20T12:31:37.154Z,75.30
2019-05-20T12:34:06.904Z,74.40
2019-05-20T12:36:36.416Z,74.40
2019-05-20T12:39:06.918Z,74.50
2019-05-20T12:41:37.393Z,75.40
2019-05-20T12:44:12.981Z,76.60
2019-05-20T12:46:37.979Z,77.30
2019-05-20T12:49:07.841Z,79.00
2019-05-20T12:51:37.499Z,79.90
2019-05-20T12:54:06.983Z,80.00
2019-05-20T12:56:36.387Z,80.80
2019-05-20T12:59:05.932Z,79.80
2019-05-20T13:01:35.566Z,78.80
2019-05-20T13:04:05.026Z,78.00
2019-05-20T13:06:34.701Z,75.70
2019-05-20T13:09:04.959Z,73.60
2019-05-20T13:11:34.660Z,69.80
2019-05-20T13:14:05.762Z,65.10
2019-05-20T13:16:35.309Z,66.20
2019-05-20T13:19:04.774Z,65.40
2019-05-20T13:21:34.452Z,65.70
2019-05-20T13:24:04.583Z,65.40
2019-05-20T13:26:34.140Z,65.50
2019-05-20T13:29:03.461Z,64.60
2019-05-20T13:31:33.459Z,65.50
2019-05-20T13:34:04.281Z,66.30
2019-05-20T13:36:34.618Z,66.90
2019-05-20T13:39:05.138Z,67.40
2019-05-20T13:41:34.638Z,66.50
2019-05-20T13:44:04.390Z,66.40
2019-05-20T13:46:34.159Z,63.40
2019-05-20T13:49:04.149Z,64.00
2019-05-20T13:51:33.865Z,63.90
2019-05-20T13:54:03.346Z,62.50
2019-05-20T13:56:32.843Z,63.40
2019-05-20T13:59:02.371Z,61.40
2019-05-20T14:01:32.219Z,61.60
2019-05-20T14:04:01.721Z,59.80
2019-05-20T14:06:32.600Z,62.10
2019-05-20T14:09:02.143Z,60.40
2019-05-20T14:11:34.681Z,61.00
2019-05-20T14:14:03.469Z,61.80
2019-05-20T14:16:36.502Z,60.90
2019-05-20T14:19:07.027Z,59.70
2019-05-20T14:21:36.879Z,56.60
2019-05-20T14:24:07.634Z,56.90
2019-05-20T14:26:43.612Z,56.10
2019-05-20T14:29:13.364Z,57.10
2019-05-20T14:31:44.372Z,56.10
2019-05-20T14:34:14.106Z,55.70
2019-05-20T14:36:43.724Z,55.70
2019-05-20T14:39:13.537Z,56.00
2019-05-20T14:41:43.551Z,58.10
2019-05-20T14:44:12.891Z,60.40
2019-05-20T14:46:42.553Z,58.70
2019-05-20T14:49:12.126Z,59.40
2019-05-20T14:51:41.786Z,59.10
2019-05-20T14:54:11.328Z,58.60
2019-05-20T14:56:40.997Z,59.60
2019-05-20T14:59:11.048Z,59.00
2019-05-20T15:01:40.519Z,59.20
2019-05-20T15:04:09.975Z,59.80
2019-05-20T15:06:39.592Z,59.30
2019-05-20T15:09:09.242Z,58.40
2019-05-20T15:11:39.111Z,57.80
2019-05-20T15:14:08.838Z,58.50
2019-05-20T15:16:38.174Z,58.30
2019-05-20T15:19:07.877Z,57.50
2019-05-20T15:21:37.406Z,58.70
2019-05-20T15:24:06.865Z,58.80
2019-05-20T15:26:37.455Z,57.60
2019-05-20T15:29:07.101Z,58.30
2019-05-20T15:31:36.907Z,57.50
2019-05-20T15:34:06.558Z,57.80
2019-05-20T15:36:36.245Z,57.80
2019-05-20T15:39:06.930Z,58.20
2019-05-20T15:41:36.811Z,57.90
2019-05-20T15:44:06.453Z,57.60
2019-05-20T15:46:36.176Z,57.10
2019-05-20T15:49:05.921Z,56.20
2019-05-20T15:51:36.034Z,55.60
2019-05-20T15:54:05.782Z,56.10
2019-05-20T15:56:35.796Z,56.70
2019-05-20T15:59:05.323Z,57.50
2019-05-20T16:01:34.945Z,58.50
2019-05-20T16:04:04.669Z,58.60
2019-05-20T16:06:35.409Z,59.50
2019-05-20T16:09:05.611Z,59.60
2019-05-20T16:11:36.270Z,59.40
2019-05-20T16:14:05.942Z,59.60
2019-05-20T16:16:35.470Z,60.20
2019-05-20T16:19:05.590Z,60.70
2019-05-20T16:21:35.145Z,59.90
2019-05-20T16:24:04.945Z,60.50
2019-05-20T16:26:34.558Z,60.70
2019-05-20T16:29:04.125Z,59.70
2019-05-20T16:31:33.608Z,59.20
2019-05-20T16:34:03.269Z,59.60
2019-05-20T16:36:32.888Z,59.90
2019-05-20T16:39:02.892Z,60.00
2019-05-20T16:41:32.474Z,60.50
2019-05-20T16:44:02.207Z,60.70
2019-05-20T16:46:32.000Z,61.50
2019-05-20T16:49:01.631Z,61.20
2019-05-20T16:51:32.454Z,61.10
2019-05-20T16:54:02.055Z,61.70
2019-05-20T16:56:31.923Z,62.10
2019-05-20T16:59:01.782Z,63.10
2019-05-20T17:01:45.310Z,62.80
2019-05-20T17:04:02.977Z,63.00
2019-05-20T17:06:32.952Z,63.80
2019-05-20T17:09:03.031Z,63.80
2019-05-20T17:11:33.232Z,62.60
2019-05-20T17:14:02.891Z,63.30
2019-05-20T17:16:32.954Z,62.50
2019-05-20T17:19:03.060Z,63.00
2019-05-20T17:21:32.856Z,62.80
2019-05-20T17:24:03.580Z,63.00
2019-05-20T17:26:33.432Z,63.20
2019-05-20T17:29:02.965Z,62.90
2019-05-20T17:31:32.507Z,63.60
2019-05-20T17:34:02.437Z,63.90
2019-05-20T17:36:32.065Z,64.00
2019-05-20T17:39:01.747Z,64.70
2019-05-20T17:41:34.620Z,65.10
2019-05-20T17:44:04.355Z,65.40
2019-05-20T17:46:34.597Z,65.70
2019-05-20T17:49:04.254Z,66.10
2019-05-20T17:51:33.756Z,66.80
2019-05-20T17:54:04.825Z,67.30
2019-05-20T17:56:34.285Z,67.50
2019-05-20T17:59:03.945Z,67.70
2019-05-20T18:01:33.525Z,68.00
2019-05-20T18:04:03.072Z,68.30
2019-05-20T18:06:32.522Z,68.70
2019-05-20T18:09:02.418Z,68.80
2019-05-20T18:11:33.535Z,69.00
2019-05-20T18:14:03.685Z,69.40
2019-05-20T18:16:33.158Z,69.60
2019-05-20T18:19:02.741Z,69.50
2019-05-20T18:21:32.342Z,69.80
2019-05-20T18:24:02.256Z,70.00
2019-05-20T18:26:31.869Z,70.00
2019-05-20T18:29:01.745Z,70.20
2019-05-20T18:31:32.734Z,70.40
2019-05-20T18:34:02.435Z,72.00
2019-05-20T18:36:32.272Z,71.60
2019-05-20T18:39:01.801Z,71.80
2019-05-20T18:41:33.054Z,71.90
2019-05-20T18:44:02.802Z,71.90
2019-05-20T18:46:33.532Z,72.10
2019-05-20T18:49:03.055Z,72.30
2019-05-20T18:51:32.769Z,72.30
2019-05-20T18:54:02.557Z,72.30
2019-05-20T18:56:32.418Z,72.30
2019-05-20T18:59:01.887Z,72.30
2019-05-20T19:01:44.730Z,72.50
2019-05-20T19:04:02.814Z,72.30
2019-05-20T19:06:32.601Z,72.60
2019-05-20T19:09:02.306Z,72.90
2019-05-20T19:11:33.108Z,72.90
2019-05-20T19:14:02.675Z,73.00
2019-05-20T19:16:32.283Z,73.40
2019-05-20T19:19:01.962Z,73.40
2019-05-20T19:21:31.976Z,73.40
2019-05-20T19:24:01.484Z,73.60
2019-05-20T19:26:31.648Z,73.90
2019-05-20T19:29:01.020Z,74.10
2019-05-20T19:31:30.867Z,74.20
2019-05-20T19:34:00.434Z,74.20
2019-05-20T19:36:29.927Z,74.50
2019-05-20T19:38:59.810Z,74.60
2019-05-20T19:41:32.095Z,74.30
2019-05-20T19:44:01.760Z,74.50
2019-05-20T19:46:31.609Z,74.00
2019-05-20T19:49:01.757Z,73.80
2019-05-20T19:51:31.499Z,73.60
2019-05-20T19:54:02.829Z,73.80
2019-05-20T19:56:35.782Z,74.20
2019-05-20T19:59:05.734Z,74.60
2019-05-20T20:01:35.409Z,74.90
2019-05-20T20:04:04.981Z,74.90
2019-05-20T20:06:34.744Z,75.20
2019-05-20T20:09:06.199Z,75.50
2019-05-20T20:11:35.846Z,75.80
2019-05-20T20:14:05.456Z,76.20
2019-05-20T20:16:35.092Z,76.70
2019-05-20T20:19:04.643Z,77.10
2019-05-20T20:21:34.594Z,77.30
2019-05-20T20:24:04.158Z,77.60
2019-05-20T20:26:33.994Z,77.80
2019-05-20T20:29:03.677Z,78.00
2019-05-20T20:31:33.156Z,78.10
2019-05-20T20:34:03.506Z,78.10
2019-05-20T20:36:33.450Z,78.40
2019-05-20T20:39:04.860Z,78.50
2019-05-20T20:41:34.750Z,78.70
2019-05-20T20:44:04.620Z,79.00
2019-05-20T20:46:34.024Z,79.20
2019-05-20T20:49:03.743Z,79.50
2019-05-20T20:51:33.212Z,79.70
2019-05-20T20:54:02.751Z,80.10
2019-05-20T20:56:34.295Z,80.50
2019-05-20T20:59:04.043Z,80.70
2019-05-20T21:01:33.769Z,80.90
2019-05-20T21:04:03.308Z,81.30
2019-05-20T21:06:33.135Z,81.40
2019-05-20T21:09:02.765Z,81.90
2019-05-20T21:11:32.639Z,82.10
2019-05-20T21:14:03.334Z,82.50
2019-05-20T21:16:34.485Z,82.80
2019-05-20T21:19:04.196Z,83.10
2019-05-20T21:21:34.219Z,83.30
2019-05-20T21:24:03.893Z,83.40
2019-05-20T21:26:33.763Z,83.50
2019-05-20T21:29:03.453Z,83.50
2019-05-20T21:31:33.243Z,83.90
2019-05-20T21:34:03.006Z,83.80
2019-05-20T21:36:46.607Z,83.90
2019-05-20T21:39:04.972Z,84.90
2019-05-20T21:41:34.689Z,84.40
2019-05-20T21:44:04.329Z,84.30
2019-05-20T21:46:36.035Z,84.40
2019-05-20T21:49:05.226Z,84.20
2019-05-20T21:51:35.020Z,84.20
2019-05-20T21:54:04.747Z,84.30
2019-05-20T21:56:34.987Z,84.40
2019-05-20T21:59:04.490Z,84.60
2019-05-20T22:01:35.138Z,84.90
2019-05-20T22:04:05.860Z,85.10
2019-05-20T22:06:35.250Z,85.10
2019-05-20T22:09:06.149Z,85.20
2019-05-20T22:11:35.611Z,85.00
2019-05-20T22:14:05.517Z,85.10
2019-05-20T22:16:35.449Z,85.30
2019-05-20T22:19:05.013Z,85.30
2019-05-20T22:21:36.227Z,85.60
2019-05-20T22:24:07.499Z,86.10
2019-05-20T22:26:37.076Z,86.60
2019-05-20T22:29:06.713Z,86.90
2019-05-20T22:31:37.290Z,87.00
2019-05-20T22:34:06.627Z,87.20
2019-05-20T22:36:36.124Z,87.50
2019-05-20T22:39:07.792Z,88.00
2019-05-20T22:41:37.293Z,88.20
2019-05-20T22:44:06.925Z,88.20
2019-05-20T22:46:36.762Z,88.40
2019-05-20T22:49:06.453Z,88.50
2019-05-20T22:51:35.960Z,89.00
2019-05-20T22:54:05.682Z,89.90
2019-05-20T22:56:35.414Z,89.30
2019-05-20T22:59:05.207Z,89.40
2019-05-20T23:01:34.737Z,89.50
2019-05-20T23:04:06.177Z,89.70
2019-05-20T23:06:35.996Z,89.80
2019-05-20T23:09:06.788Z,90.00
2019-05-20T23:11:36.444Z,90.30
2019-05-20T23:14:06.239Z,90.10
2019-05-20T23:16:36.067Z,90.20
2019-05-20T23:19:05.526Z,90.70
2019-05-20T23:21:35.176Z,90.60
2019-05-20T23:24:05.080Z,90.50
2019-05-20T23:26:34.860Z,90.60
2019-05-20T23:29:04.502Z,90.60
2019-05-20T23:31:34.190Z,90.70
2019-05-20T23:34:12.180Z,90.90
2019-05-20T23:36:34.994Z,91.20
2019-05-20T23:39:06.742Z,91.30
2019-05-20T23:41:36.648Z,91.50
2019-05-20T23:44:06.902Z,91.60
2019-05-20T23:46:36.750Z,91.80
2019-05-20T23:49:06.338Z,92.10
2019-05-20T23:51:35.989Z,92.20
2019-05-20T23:54:05.565Z,92.20
2019-05-20T23:56:35.501Z,92.20
2019-05-20T23:59:05.129Z,92.20
