createdAt,value
2023-02-27T05:13:30.917Z,65.42
2023-02-27T05:14:30.845Z,70.58
2023-02-27T05:15:30.894Z,66.55
2023-02-27T05:16:30.870Z,66.39
2023-02-27T05:17:30.831Z,69.61
2023-02-27T05:18:30.830Z,66.71
2023-02-27T05:19:30.825Z,65.42
2023-02-27T05:20:30.793Z,68.32
2023-02-27T05:21:30.876Z,67.03
2023-02-27T05:22:30.751Z,71.06
2023-02-27T05:23:30.725Z,69.29
2023-02-27T05:24:30.741Z,69.93
2023-02-27T05:25:30.774Z,66.87
2023-02-27T05:26:30.766Z,71.38
2023-02-27T05:27:30.690Z,67.84
2023-02-27T05:28:30.713Z,66.55
2023-02-27T05:29:30.738Z,67.84
2023-02-27T05:30:30.693Z,71.06
2023-02-27T05:31:30.830Z,67.03
2023-02-27T05:32:30.743Z,72.35
2023-02-27T05:33:30.657Z,71.06
2023-02-27T05:34:30.622Z,72.19
2023-02-27T05:35:30.674Z,72.99
2023-02-27T05:36:30.554Z,74.12
2023-02-27T05:37:30.606Z,69.77
2023-02-27T05:38:30.597Z,72.03
2023-02-27T05:39:30.552Z,70.25
2023-02-27T05:40:31.567Z,73.64
2023-02-27T05:41:30.567Z,76.22
2023-02-27T05:42:30.540Z,73.80
2023-02-27T05:43:30.533Z,74.28
2023-02-27T05:44:30.545Z,72.83
2023-02-27T05:45:30.518Z,73.48
2023-02-27T05:46:31.566Z,73.48
2023-02-27T05:47:30.475Z,70.58
2023-02-27T05:48:30.486Z,73.64
2023-02-27T05:49:30.475Z,71.87
2023-02-27T05:50:30.454Z,72.19
2023-02-27T05:51:30.439Z,71.87
2023-02-27T05:52:30.399Z,70.09
2023-02-27T05:53:30.436Z,74.93
2023-02-27T05:54:30.362Z,75.89
2023-02-27T05:55:30.386Z,69.61
2023-02-27T05:56:30.381Z,68.48
2023-02-27T05:57:30.388Z,71.06
2023-02-27T05:58:30.372Z,73.80
2023-02-27T05:59:30.288Z,72.03
2023-02-27T06:00:31.321Z,68.64
2023-02-27T06:01:30.342Z,72.35
2023-02-27T06:02:30.373Z,70.90
2023-02-27T06:03:30.368Z,72.51
2023-02-27T06:04:30.284Z,72.99
2023-02-27T06:05:30.240Z,69.45
2023-02-27T06:06:30.241Z,71.22
2023-02-27T06:07:30.253Z,72.67
2023-02-27T06:08:30.210Z,73.32
2023-02-27T06:09:30.213Z,72.51
2023-02-27T06:10:30.216Z,70.58
2023-02-27T06:11:30.217Z,71.54
2023-02-27T06:12:30.230Z,73.64
2023-02-27T06:13:30.224Z,73.96
2023-02-27T06:14:30.224Z,72.35
2023-02-27T06:15:30.154Z,66.39
2023-02-27T06:16:30.679Z,68.64
2023-02-27T06:17:30.123Z,75.09
2023-02-27T06:18:30.113Z,75.41
2023-02-27T06:19:30.195Z,70.25
2023-02-27T06:20:30.095Z,70.09
2023-02-27T06:21:30.088Z,69.93
2023-02-27T06:22:30.074Z,76.22
2023-02-27T06:23:30.067Z,73.64
2023-02-27T06:24:30.092Z,73.48
2023-02-27T06:25:30.069Z,74.60
2023-02-27T06:26:30.122Z,74.77
2023-02-27T06:27:30.018Z,74.44
2023-02-27T06:28:30.002Z,73.96
2023-02-27T06:29:29.995Z,72.51
2023-02-27T06:30:29.997Z,73.64
2023-02-27T06:31:29.978Z,72.99
2023-02-27T06:32:29.938Z,74.12
2023-02-27T06:33:29.974Z,75.73
2023-02-27T06:34:29.952Z,76.38
2023-02-27T06:35:29.919Z,74.60
2023-02-27T06:36:30.223Z,73.64
2023-02-27T06:37:29.903Z,73.32
2023-02-27T06:38:29.885Z,74.60
2023-02-27T06:39:29.901Z,69.93
2023-02-27T06:40:29.866Z,74.44
2023-02-27T06:41:29.848Z,75.09
2023-02-27T06:42:29.848Z,76.22
2023-02-27T06:43:29.814Z,75.41
2023-02-27T06:44:29.820Z,71.70
2023-02-27T06:45:29.814Z,74.93
2023-02-27T06:46:30.019Z,73.15
2023-02-27T06:47:29.759Z,73.15
2023-02-27T06:48:29.785Z,73.96
2023-02-27T06:49:29.756Z,74.28
2023-02-27T06:50:29.762Z,74.44
2023-02-27T06:51:29.772Z,74.28
2023-02-27T06:52:29.749Z,70.58
2023-02-27T06:53:29.753Z,72.99
2023-02-27T06:54:29.700Z,70.58
2023-02-27T06:55:29.689Z,73.48
2023-02-27T06:56:29.786Z,71.22
2023-02-27T06:57:29.678Z,71.54
2023-02-27T06:58:29.696Z,70.09
2023-02-27T06:59:29.685Z,71.38
2023-02-27T07:00:29.643Z,70.09
2023-02-27T07:01:29.740Z,68.00
2023-02-27T07:02:29.641Z,68.80
2023-02-27T07:03:29.610Z,72.99
2023-02-27T07:04:29.669Z,69.93
2023-02-27T07:05:29.588Z,69.61
2023-02-27T07:07:35.316Z,69.29
2023-02-27T07:07:36.017Z,70.25
2023-02-27T07:08:30.526Z,70.09
2023-02-27T07:09:29.547Z,65.10
2023-02-27T07:10:29.553Z,66.06
2023-02-27T07:11:29.505Z,68.80
2023-02-27T07:12:29.475Z,72.51
2023-02-27T07:13:29.487Z,70.09
2023-02-27T07:14:29.485Z,73.32
2023-02-27T07:15:29.520Z,71.70
2023-02-27T07:16:29.666Z,61.55
2023-02-27T07:17:29.471Z,67.51
2023-02-27T07:18:29.402Z,73.15
2023-02-27T07:19:29.489Z,68.16
2023-02-27T07:20:29.427Z,66.87
2023-02-27T07:21:30.424Z,65.42
2023-02-27T07:22:29.427Z,69.61
2023-02-27T07:23:29.381Z,69.77
2023-02-27T07:24:29.382Z,68.48
2023-02-27T07:25:29.370Z,70.25
2023-02-27T07:26:30.405Z,68.00
2023-02-27T07:27:29.328Z,67.84
2023-02-27T07:28:29.430Z,69.13
2023-02-27T07:29:29.341Z,60.26
2023-02-27T07:30:29.322Z,68.48
2023-02-27T07:31:29.405Z,70.58
2023-02-27T07:32:29.346Z,71.22
2023-02-27T07:33:29.331Z,69.61
2023-02-27T07:34:29.267Z,67.84
2023-02-27T07:35:29.288Z,70.25
2023-02-27T07:36:29.442Z,68.48
2023-02-27T07:37:29.236Z,66.87
2023-02-27T07:38:29.252Z,69.77
2023-02-27T07:39:29.244Z,69.13
2023-02-27T07:40:29.197Z,65.90
2023-02-27T07:41:30.977Z,70.09
2023-02-27T07:43:01.595Z,65.26
2023-02-27T07:43:29.220Z,67.19
2023-02-27T07:44:30.241Z,68.96
2023-02-27T07:45:29.200Z,67.35
2023-02-27T07:46:29.592Z,69.77
2023-02-27T07:47:29.204Z,67.68
2023-02-27T07:48:29.165Z,68.80
2023-02-27T07:49:29.130Z,69.29
2023-02-27T07:50:29.106Z,65.26
2023-02-27T07:51:29.172Z,66.39
2023-02-27T07:53:29.098Z,65.10
2023-02-27T07:54:29.049Z,71.22
2023-02-27T07:55:29.213Z,69.93
2023-02-27T07:56:30.431Z,68.48
2023-02-27T07:57:29.152Z,66.55
2023-02-27T07:58:29.080Z,62.84
2023-02-27T07:59:29.042Z,68.48
2023-02-27T08:00:29.003Z,63.81
2023-02-27T08:01:29.054Z,67.35
2023-02-27T08:02:29.060Z,67.84
2023-02-27T08:03:28.996Z,68.16
2023-02-27T08:04:29.052Z,64.61
2023-02-27T08:05:29.924Z,58.81
2023-02-27T08:06:29.285Z,63.49
2023-02-27T08:07:28.934Z,65.10
2023-02-27T08:08:28.979Z,63.33
2023-02-27T08:09:28.902Z,65.26
2023-02-27T08:10:29.028Z,66.39
2023-02-27T08:11:29.293Z,65.10
2023-02-27T08:12:28.854Z,62.52
2023-02-27T08:13:58.959Z,65.74
2023-02-27T08:14:30.865Z,66.55
2023-02-27T08:15:28.944Z,66.06
2023-02-27T08:16:31.037Z,65.58
2023-02-27T08:17:28.809Z,61.71
2023-02-27T08:18:28.789Z,64.45
2023-02-27T08:19:28.756Z,64.29
2023-02-27T08:20:28.794Z,58.49
2023-02-27T08:21:29.176Z,59.62
2023-02-27T08:22:28.742Z,64.94
2023-02-27T08:23:28.759Z,64.94
2023-02-27T08:24:28.679Z,64.78
2023-02-27T08:25:28.721Z,67.03
2023-02-27T08:26:29.151Z,60.59
2023-02-27T08:27:28.659Z,59.30
2023-02-27T08:28:28.661Z,67.19
2023-02-27T08:29:28.681Z,65.58
2023-02-27T08:30:28.628Z,63.49
2023-02-27T08:31:28.725Z,68.32
2023-02-27T08:32:28.723Z,64.94
2023-02-27T08:33:28.607Z,64.94
2023-02-27T08:34:28.614Z,64.45
2023-02-27T08:35:28.648Z,64.94
2023-02-27T08:36:28.843Z,59.78
2023-02-27T08:37:28.591Z,66.06
2023-02-27T08:38:28.553Z,68.16
2023-02-27T08:39:28.571Z,69.77
2023-02-27T08:40:28.554Z,63.65
2023-02-27T08:41:28.574Z,64.94
2023-02-27T08:42:28.516Z,60.10
2023-02-27T08:43:28.529Z,64.78
2023-02-27T08:44:28.542Z,58.01
2023-02-27T08:45:28.534Z,63.65
2023-02-27T08:46:28.876Z,65.74
2023-02-27T08:47:28.471Z,63.00
2023-02-27T08:48:28.438Z,63.65
2023-02-27T08:49:28.408Z,65.26
2023-02-27T08:50:28.501Z,60.59
2023-02-27T08:51:28.905Z,60.91
2023-02-27T08:52:28.433Z,58.49
2023-02-27T08:53:28.532Z,63.00
2023-02-27T08:54:28.386Z,68.16
2023-02-27T08:55:28.394Z,66.39
2023-02-27T08:56:28.702Z,65.90
2023-02-27T08:57:28.381Z,62.36
2023-02-27T08:58:28.342Z,56.88
2023-02-27T08:59:28.309Z,61.07
2023-02-27T09:00:28.330Z,60.91
2023-02-27T09:01:28.843Z,62.68
2023-02-27T09:02:29.332Z,58.17
2023-02-27T09:03:28.302Z,65.58
2023-02-27T09:04:28.277Z,63.00
2023-02-27T09:05:28.295Z,62.68
2023-02-27T09:06:28.588Z,62.04
2023-02-27T09:07:28.251Z,64.13
2023-02-27T09:08:28.298Z,63.33
2023-02-27T09:09:28.262Z,60.10
2023-02-27T09:10:28.238Z,59.46
2023-02-27T09:11:28.521Z,64.29
2023-02-27T09:12:28.188Z,68.16
2023-02-27T09:13:28.188Z,61.87
2023-02-27T09:14:28.132Z,67.35
2023-02-27T09:15:28.957Z,63.33
2023-02-27T09:16:28.656Z,59.62
2023-02-27T09:17:28.189Z,67.84
2023-02-27T09:18:28.140Z,66.23
2023-02-27T09:19:29.441Z,62.20
2023-02-27T09:20:29.693Z,66.06
2023-02-27T09:21:28.635Z,62.36
2023-02-27T09:22:28.600Z,65.58
2023-02-27T09:23:28.446Z,62.36
2023-02-27T09:24:28.009Z,61.87
2023-02-27T09:25:28.055Z,61.39
2023-02-27T09:26:41.977Z,64.29
2023-02-27T09:27:29.999Z,64.94
2023-02-27T09:28:27.971Z,61.55
2023-02-27T09:29:27.960Z,67.19
2023-02-27T09:30:28.810Z,65.90
2023-02-27T09:31:30.001Z,60.91
2023-02-27T09:32:28.292Z,66.06
2023-02-27T09:33:29.245Z,66.23
2023-02-27T09:34:28.973Z,59.14
2023-02-27T09:35:28.005Z,64.13
2023-02-27T09:36:28.279Z,60.91
2023-02-27T09:37:27.986Z,64.13
2023-02-27T09:38:27.916Z,66.23
2023-02-27T09:39:27.996Z,67.68
2023-02-27T09:40:27.881Z,69.45
2023-02-27T09:41:28.270Z,68.64
2023-02-27T09:42:27.875Z,64.29
2023-02-27T09:43:27.891Z,64.13
2023-02-27T09:44:43.509Z,56.40
2023-02-27T09:45:31.269Z,62.20
2023-02-27T09:46:28.191Z,61.07
2023-02-27T09:47:27.825Z,64.45
2023-02-27T09:48:28.597Z,64.78
2023-02-27T09:49:27.835Z,61.71
2023-02-27T09:50:27.869Z,59.62
2023-02-27T09:51:28.475Z,63.16
2023-02-27T09:52:27.792Z,62.36
2023-02-27T09:53:27.771Z,63.00
2023-02-27T09:54:28.055Z,64.61
2023-02-27T09:55:28.715Z,66.39
2023-02-27T09:56:28.338Z,62.84
2023-02-27T09:57:27.890Z,63.49
2023-02-27T09:58:28.441Z,63.49
2023-02-27T09:59:27.963Z,64.78
2023-02-27T10:00:27.938Z,66.06
2023-02-27T10:01:29.691Z,60.26
2023-02-27T10:02:29.201Z,63.97
2023-02-27T10:03:28.289Z,61.71
2023-02-27T10:04:28.690Z,61.71
2023-02-27T10:05:29.355Z,60.10
2023-02-27T10:06:29.936Z,69.13
2023-02-27T10:07:29.334Z,56.72
2023-02-27T10:08:27.849Z,62.36
2023-02-27T10:09:28.711Z,60.91
2023-02-27T10:10:27.880Z,60.26
2023-02-27T10:11:27.657Z,68.80
2023-02-27T10:12:27.509Z,64.13
2023-02-27T10:13:27.617Z,67.35
2023-02-27T10:14:27.569Z,60.91
2023-02-27T10:15:27.618Z,60.42
2023-02-27T10:16:27.957Z,60.91
2023-02-27T10:17:28.433Z,66.06
2023-02-27T10:18:29.788Z,60.42
2023-02-27T10:19:29.489Z,66.87
2023-02-27T10:20:29.423Z,65.10
2023-02-27T10:21:36.061Z,63.81
2023-02-27T10:22:29.815Z,61.87
2023-02-27T10:23:27.454Z,66.06
2023-02-27T10:24:27.705Z,57.20
2023-02-27T10:25:32.020Z,63.16
2023-02-27T10:26:28.492Z,66.55
2023-02-27T10:27:27.661Z,65.10
2023-02-27T10:28:28.411Z,63.33
2023-02-27T10:29:27.510Z,62.36
2023-02-27T10:30:34.954Z,61.55
2023-02-27T10:31:30.230Z,59.94
2023-02-27T10:32:27.414Z,60.75
2023-02-27T10:33:28.440Z,63.16
2023-02-27T10:34:28.474Z,63.65
2023-02-27T10:35:27.642Z,68.64
2023-02-27T10:36:34.157Z,62.68
2023-02-27T10:37:29.488Z,61.71
2023-02-27T10:38:27.419Z,56.56
2023-02-27T10:39:27.333Z,61.07
2023-02-27T10:40:27.377Z,62.52
2023-02-27T10:41:29.582Z,58.49
2023-02-27T10:42:27.304Z,63.33
2023-02-27T10:43:27.164Z,64.78
2023-02-27T10:44:27.278Z,61.39
2023-02-27T10:45:27.297Z,65.42
2023-02-27T10:46:27.924Z,67.19
2023-02-27T10:47:27.335Z,63.97
2023-02-27T10:48:27.380Z,66.55
2023-02-27T10:49:27.730Z,62.04
2023-02-27T10:50:27.431Z,66.71
2023-02-27T10:51:27.436Z,65.42
2023-02-27T10:52:27.145Z,58.81
2023-02-27T10:53:27.694Z,62.20
2023-02-27T10:54:27.273Z,61.23
2023-02-27T10:55:27.141Z,66.87
2023-02-27T10:56:27.482Z,67.19
2023-02-27T10:57:28.331Z,67.35
2023-02-27T10:58:28.479Z,65.42
2023-02-27T10:59:27.102Z,60.59
2023-02-27T11:00:27.273Z,55.11
2023-02-27T11:01:27.541Z,62.04
2023-02-27T11:02:27.041Z,63.49
2023-02-27T11:03:27.419Z,68.16
2023-02-27T11:04:27.094Z,66.06
2023-02-27T11:05:27.177Z,65.26
2023-02-27T11:06:26.951Z,65.10
2023-02-27T11:07:27.167Z,66.23
2023-02-27T11:08:27.307Z,63.81
2023-02-27T11:09:26.968Z,63.49
2023-02-27T11:10:26.994Z,62.04
2023-02-27T11:11:27.387Z,65.74
2023-02-27T11:12:26.879Z,62.20
2023-02-27T11:13:26.852Z,65.90
2023-02-27T11:14:26.843Z,65.58
2023-02-27T11:15:27.112Z,65.42
2023-02-27T11:16:26.885Z,63.49
2023-02-27T11:17:26.888Z,59.62
2023-02-27T11:18:26.970Z,65.26
2023-02-27T11:19:27.030Z,60.59
2023-02-27T11:20:26.939Z,59.14
2023-02-27T11:21:27.329Z,59.78
2023-02-27T11:22:26.754Z,63.49
2023-02-27T11:23:26.968Z,64.13
2023-02-27T11:24:26.816Z,65.90
2023-02-27T11:25:26.803Z,64.78
2023-02-27T11:26:26.848Z,56.88
2023-02-27T11:27:26.803Z,63.97
2023-02-27T11:28:26.723Z,57.36
2023-02-27T11:29:26.657Z,63.97
2023-02-27T11:30:26.635Z,63.97
2023-02-27T11:31:27.170Z,64.61
2023-02-27T11:32:26.753Z,56.56
2023-02-27T11:33:26.680Z,62.36
2023-02-27T11:34:26.671Z,62.20
2023-02-27T11:35:26.610Z,65.42
2023-02-27T11:36:26.615Z,66.71
2023-02-27T11:37:26.612Z,65.58
2023-02-27T11:38:26.571Z,61.87
2023-02-27T11:39:26.602Z,60.59
2023-02-27T11:40:26.551Z,64.29
2023-02-27T11:41:26.854Z,66.87
2023-02-27T11:42:26.568Z,65.10
2023-02-27T11:43:26.658Z,63.33
2023-02-27T11:44:50.274Z,56.40
2023-02-27T11:46:13.911Z,66.23
2023-02-27T11:46:43.273Z,60.10
2023-02-27T11:47:27.662Z,67.35
2023-02-27T11:48:26.456Z,63.97
2023-02-27T11:49:26.411Z,65.58
2023-02-27T11:50:26.519Z,65.74
2023-02-27T11:51:26.795Z,65.10
2023-02-27T11:52:27.415Z,64.61
2023-02-27T11:53:26.413Z,64.78
2023-02-27T11:54:26.416Z,63.33
2023-02-27T11:55:26.399Z,63.00
2023-02-27T11:56:26.408Z,64.13
2023-02-27T11:57:26.518Z,65.10
2023-02-27T11:58:26.420Z,65.26
2023-02-27T11:59:26.481Z,60.42
2023-02-27T12:00:26.374Z,58.65
2023-02-27T12:01:26.475Z,62.52
2023-02-27T12:02:26.425Z,68.00
2023-02-27T12:03:26.256Z,64.29
2023-02-27T12:04:26.256Z,63.49
2023-02-27T12:05:26.248Z,64.45
2023-02-27T12:06:26.288Z,58.33
2023-02-27T12:07:26.180Z,63.49
2023-02-27T12:08:26.246Z,67.19
2023-02-27T12:09:26.268Z,60.59
2023-02-27T12:10:26.219Z,64.29
2023-02-27T12:11:26.155Z,64.78
2023-02-27T12:12:26.192Z,64.45
2023-02-27T12:13:26.226Z,63.00
2023-02-27T12:14:26.163Z,55.75
2023-02-27T12:15:26.114Z,63.33
2023-02-27T12:16:26.693Z,65.90
2023-02-27T12:17:26.172Z,64.29
2023-02-27T12:18:26.140Z,58.49
2023-02-27T12:19:26.085Z,60.42
2023-02-27T12:20:26.198Z,59.46
2023-02-27T12:21:26.108Z,66.87
2023-02-27T12:22:26.054Z,57.85
2023-02-27T12:23:26.041Z,65.10
2023-02-27T12:24:26.118Z,62.52
2023-02-27T12:25:26.051Z,65.42
2023-02-27T12:26:26.499Z,65.74
2023-02-27T12:27:26.234Z,65.42
2023-02-27T12:28:26.052Z,63.49
2023-02-27T12:29:25.962Z,63.00
2023-02-27T12:30:26.372Z,67.68
2023-02-27T12:31:26.597Z,61.23
2023-02-27T12:32:26.181Z,67.51
2023-02-27T12:33:26.131Z,69.13
2023-02-27T12:34:25.994Z,68.32
2023-02-27T12:35:26.286Z,65.58
2023-02-27T12:36:25.921Z,66.55
2023-02-27T12:37:25.943Z,67.19
2023-02-27T12:38:25.930Z,67.68
2023-02-27T12:39:25.880Z,63.65
2023-02-27T12:40:25.857Z,66.23
2023-02-27T12:41:26.291Z,61.71
2023-02-27T12:42:25.858Z,64.94
2023-02-27T12:43:25.885Z,62.04
2023-02-27T12:44:25.804Z,64.78
2023-02-27T12:45:25.994Z,66.23
2023-02-27T12:46:25.803Z,65.26
2023-02-27T12:47:25.771Z,68.64
2023-02-27T12:48:25.799Z,67.03
2023-02-27T12:49:25.715Z,66.23
2023-02-27T12:50:25.793Z,64.61
2023-02-27T12:51:26.192Z,67.03
2023-02-27T12:52:26.091Z,59.14
2023-02-27T12:53:25.792Z,66.23
2023-02-27T12:54:25.946Z,68.96
2023-02-27T12:55:26.094Z,62.68
2023-02-27T12:56:25.670Z,65.90
2023-02-27T12:57:25.737Z,62.68
2023-02-27T12:58:25.698Z,64.29
2023-02-27T12:59:25.751Z,61.55
2023-02-27T13:00:25.608Z,66.55
2023-02-27T13:01:26.268Z,67.68
2023-02-27T13:02:25.757Z,66.23
2023-02-27T13:03:25.661Z,67.51
2023-02-27T13:04:25.582Z,67.68
2023-02-27T13:05:25.898Z,65.90
2023-02-27T13:06:25.655Z,66.23
2023-02-27T13:07:25.808Z,57.69
2023-02-27T13:08:25.612Z,68.16
2023-02-27T13:09:25.722Z,67.51
2023-02-27T13:10:26.637Z,65.58
2023-02-27T13:11:26.293Z,63.49
2023-02-27T13:12:27.005Z,66.71
2023-02-27T13:13:25.909Z,66.06
2023-02-27T13:14:25.774Z,69.29
2023-02-27T13:15:25.513Z,66.87
2023-02-27T13:16:25.765Z,58.81
2023-02-27T13:17:25.479Z,67.03
2023-02-27T13:18:25.543Z,65.74
2023-02-27T13:19:25.478Z,67.51
2023-02-27T13:20:25.602Z,65.90
2023-02-27T13:21:25.632Z,64.94
2023-02-27T13:22:25.451Z,66.55
2023-02-27T13:23:25.406Z,61.55
2023-02-27T13:24:25.423Z,69.29
2023-02-27T13:25:25.384Z,61.87
2023-02-27T13:26:25.380Z,66.39
2023-02-27T13:27:25.378Z,66.71
2023-02-27T13:28:25.562Z,64.13
2023-02-27T13:29:25.397Z,64.45
2023-02-27T13:30:25.267Z,67.35
2023-02-27T13:31:25.412Z,66.23
2023-02-27T13:32:36.536Z,64.78
2023-02-27T13:33:27.316Z,64.61
2023-02-27T13:34:25.320Z,68.48
2023-02-27T13:35:25.286Z,68.80
2023-02-27T13:36:25.236Z,69.29
2023-02-27T13:37:25.715Z,64.61
2023-02-27T13:38:25.218Z,67.19
2023-02-27T13:39:25.264Z,67.19
2023-02-27T13:40:25.300Z,69.45
2023-02-27T13:41:25.231Z,68.96
2023-02-27T13:42:25.224Z,67.19
2023-02-27T13:43:25.189Z,69.45
2023-02-27T13:44:25.164Z,69.77
2023-02-27T13:45:25.126Z,69.93
2023-02-27T13:46:25.310Z,71.06
2023-02-27T13:47:25.115Z,66.39
2023-02-27T13:48:25.116Z,67.35
2023-02-27T13:49:29.243Z,68.16
2023-02-27T13:50:26.036Z,66.71
2023-02-27T13:51:25.337Z,68.48
2023-02-27T13:52:25.035Z,66.87
2023-02-27T13:53:25.049Z,69.29
2023-02-27T13:54:25.180Z,69.29
2023-02-27T13:55:25.081Z,66.06
2023-02-27T13:56:25.073Z,68.80
2023-02-27T13:57:25.089Z,66.87
2023-02-27T13:58:24.995Z,66.55
2023-02-27T13:59:24.957Z,69.61
2023-02-27T14:00:25.039Z,66.39
2023-02-27T14:01:25.057Z,65.58
2023-02-27T14:02:25.027Z,66.55
2023-02-27T14:03:24.973Z,68.64
2023-02-27T14:04:24.941Z,62.84
2023-02-27T14:05:25.014Z,65.58
2023-02-27T14:06:24.897Z,63.33
2023-02-27T14:07:24.890Z,60.10
2023-02-27T14:08:24.947Z,65.10
2023-02-27T14:09:24.859Z,64.45
2023-02-27T14:10:24.913Z,66.23
2023-02-27T14:11:24.912Z,58.17
2023-02-27T14:12:27.088Z,68.96
2023-02-27T14:13:24.877Z,69.77
2023-02-27T14:14:24.909Z,68.48
2023-02-27T14:15:24.825Z,68.00
2023-02-27T14:16:24.829Z,61.87
2023-02-27T14:17:24.783Z,67.68
2023-02-27T14:18:33.594Z,67.19
2023-02-27T14:19:27.005Z,69.45
2023-02-27T14:20:24.739Z,68.96
2023-02-27T14:21:25.076Z,67.68
2023-02-27T14:22:24.747Z,66.87
2023-02-27T14:23:24.753Z,68.32
2023-02-27T14:24:24.648Z,68.80
2023-02-27T14:25:24.701Z,68.32
2023-02-27T14:26:24.846Z,64.78
2023-02-27T14:27:24.711Z,68.16
2023-02-27T14:28:24.732Z,68.00
2023-02-27T14:29:24.767Z,63.97
2023-02-27T14:30:24.576Z,67.84
2023-02-27T14:31:24.647Z,65.58
2023-02-27T14:32:24.678Z,67.68
2023-02-27T14:33:39.172Z,69.77
2023-02-27T14:34:26.561Z,67.03
2023-02-27T14:35:24.662Z,68.64
2023-02-27T14:36:24.619Z,69.93
2023-02-27T14:37:24.564Z,68.64
2023-02-27T14:38:24.579Z,69.13
2023-02-27T14:39:24.583Z,68.48
2023-02-27T14:40:29.684Z,71.22
2023-02-27T14:41:26.754Z,70.74
2023-02-27T14:42:24.548Z,67.19
2023-02-27T14:43:24.432Z,69.13
2023-02-27T14:44:24.427Z,69.93
2023-02-27T14:45:24.679Z,66.71
2023-02-27T14:46:24.499Z,68.96
2023-02-27T14:47:24.437Z,69.93
2023-02-27T14:48:24.442Z,68.64
2023-02-27T14:49:24.405Z,70.74
2023-02-27T14:50:24.427Z,68.64
2023-02-27T14:51:24.393Z,64.29
2023-02-27T14:52:24.385Z,68.16
2023-02-27T14:53:24.422Z,68.96
2023-02-27T14:54:24.376Z,66.87
2023-02-27T14:55:24.376Z,66.71
2023-02-27T14:56:24.326Z,71.38
2023-02-27T14:57:25.738Z,67.68
2023-02-27T14:58:24.339Z,65.90
2023-02-27T14:59:24.320Z,68.16
2023-02-27T15:00:24.284Z,65.74
2023-02-27T15:01:24.326Z,69.93
2023-02-27T15:02:24.296Z,68.96
2023-02-27T15:03:24.316Z,69.13
2023-02-27T15:04:24.326Z,62.84
2023-02-27T15:05:24.277Z,71.70
2023-02-27T15:06:24.239Z,68.64
2023-02-27T15:07:24.197Z,68.64
2023-02-27T15:08:24.168Z,69.13
2023-02-27T15:09:24.177Z,64.94
2023-02-27T15:10:24.950Z,69.13
2023-02-27T15:11:24.179Z,68.64
2023-02-27T15:12:25.147Z,68.64
2023-02-27T15:13:24.206Z,69.13
2023-02-27T15:14:24.200Z,66.71
2023-02-27T15:15:24.191Z,66.55
2023-02-27T15:16:24.162Z,68.64
2023-02-27T15:17:24.055Z,66.06
2023-02-27T15:18:24.058Z,66.23
2023-02-27T15:19:24.042Z,69.93
2023-02-27T15:20:24.075Z,69.61
2023-02-27T15:21:24.080Z,70.09
2023-02-27T15:22:38.042Z,66.87
2023-02-27T15:23:26.056Z,63.97
2023-02-27T15:24:24.092Z,69.93
2023-02-27T15:25:24.021Z,68.64
2023-02-27T15:26:23.970Z,69.61
2023-02-27T15:27:24.013Z,69.61
2023-02-27T15:28:23.952Z,67.84
2023-02-27T15:29:23.956Z,68.80
2023-02-27T15:30:23.958Z,71.70
2023-02-27T15:31:24.189Z,71.06
2023-02-27T15:32:23.956Z,70.74
2023-02-27T15:33:23.890Z,69.77
2023-02-27T15:34:23.875Z,67.84
2023-02-27T15:35:23.941Z,69.61
2023-02-27T15:36:23.915Z,69.13
2023-02-27T15:37:23.879Z,67.68
2023-02-27T15:38:23.871Z,67.84
2023-02-27T15:39:23.827Z,67.84
2023-02-27T15:40:23.863Z,68.64
2023-02-27T15:41:23.868Z,66.06
2023-02-27T15:42:23.790Z,70.58
2023-02-27T15:43:23.798Z,68.16
2023-02-27T15:44:23.796Z,70.42
2023-02-27T15:45:23.777Z,69.61
2023-02-27T15:46:23.759Z,67.19
2023-02-27T15:47:23.775Z,66.06
2023-02-27T15:48:23.753Z,71.70
2023-02-27T15:49:23.731Z,65.58
2023-02-27T15:50:23.700Z,67.84
2023-02-27T15:51:23.696Z,68.48
2023-02-27T15:52:23.701Z,68.80
2023-02-27T15:53:23.646Z,69.45
2023-02-27T15:54:23.802Z,64.78
2023-02-27T15:55:23.648Z,67.35
2023-02-27T15:56:23.624Z,72.35
2023-02-27T15:57:23.642Z,71.38
2023-02-27T15:58:23.635Z,65.74
2023-02-27T15:59:23.612Z,69.13
2023-02-27T16:00:23.615Z,68.96
2023-02-27T16:01:23.717Z,68.16
2023-02-27T16:02:23.579Z,65.58
2023-02-27T16:03:23.603Z,69.77
2023-02-27T16:04:23.487Z,67.03
2023-02-27T16:05:23.529Z,66.55
2023-02-27T16:06:23.618Z,68.00
2023-02-27T16:07:24.571Z,69.61
2023-02-27T16:08:23.508Z,62.68
2023-02-27T16:09:23.447Z,65.10
2023-02-27T16:10:23.524Z,67.84
2023-02-27T16:11:23.483Z,66.87
2023-02-27T16:12:23.509Z,65.26
2023-02-27T16:13:23.475Z,62.68
2023-02-27T16:14:25.558Z,69.45
2023-02-27T16:15:23.370Z,68.32
2023-02-27T16:16:23.442Z,67.35
2023-02-27T16:17:23.441Z,67.03
2023-02-27T16:18:23.442Z,66.06
2023-02-27T16:19:23.480Z,63.97
2023-02-27T16:20:23.397Z,70.58
2023-02-27T16:21:23.388Z,63.33
2023-02-27T16:22:23.367Z,68.96
2023-02-27T16:23:23.372Z,68.32
2023-02-27T16:24:23.375Z,67.03
2023-02-27T16:25:23.310Z,70.09
2023-02-27T16:26:23.323Z,68.00
2023-02-27T16:27:23.375Z,67.51
2023-02-27T16:28:23.282Z,62.36
2023-02-27T16:29:23.317Z,69.13
2023-02-27T16:30:23.262Z,69.29
2023-02-27T16:31:23.291Z,64.29
2023-02-27T16:32:23.273Z,66.06
2023-02-27T16:33:23.252Z,64.94
2023-02-27T16:34:24.667Z,68.64
2023-02-27T16:35:23.243Z,67.35
2023-02-27T16:36:23.319Z,68.32
2023-02-27T16:37:23.249Z,65.58
2023-02-27T16:38:23.141Z,66.71
2023-02-27T16:39:23.272Z,65.90
2023-02-27T16:40:23.272Z,70.74
2023-02-27T16:41:23.323Z,68.64
2023-02-27T16:42:23.148Z,64.61
2023-02-27T16:43:23.080Z,68.16
2023-02-27T16:44:23.074Z,71.06
2023-02-27T16:45:23.141Z,67.84
2023-02-27T16:46:23.081Z,69.61
2023-02-27T16:47:23.090Z,65.10
2023-02-27T16:48:23.097Z,68.16
2023-02-27T16:49:23.055Z,72.19
2023-02-27T16:50:23.076Z,70.90
2023-02-27T16:51:23.045Z,65.74
2023-02-27T16:52:22.977Z,67.03
2023-02-27T16:53:23.003Z,69.29
2023-02-27T16:54:22.981Z,65.42
2023-02-27T16:55:23.888Z,67.03
2023-02-27T16:56:35.902Z,68.48
2023-02-27T16:57:24.986Z,61.55
2023-02-27T16:58:23.026Z,69.93
2023-02-27T16:59:23.053Z,69.13
2023-02-27T17:00:22.947Z,69.61
2023-02-27T17:01:23.036Z,70.90
2023-02-27T17:02:22.951Z,68.48
2023-02-27T17:03:22.873Z,68.16
2023-02-27T17:04:25.935Z,63.81
2023-02-27T17:05:23.891Z,62.36
2023-02-27T17:06:22.868Z,62.20
2023-02-27T17:07:23.434Z,67.68
2023-02-27T17:08:22.890Z,69.29
2023-02-27T17:09:22.873Z,61.71
2023-02-27T17:10:22.857Z,63.81
2023-02-27T17:11:22.829Z,71.38
2023-02-27T17:12:22.836Z,61.07
2023-02-27T17:13:22.750Z,67.03
2023-02-27T17:14:23.816Z,69.61
2023-02-27T17:15:22.804Z,67.51
2023-02-27T17:16:22.874Z,66.55
2023-02-27T17:17:22.786Z,66.87
2023-02-27T17:18:22.811Z,72.19
2023-02-27T17:19:22.743Z,63.49
2023-02-27T17:20:22.758Z,67.51
2023-02-27T17:21:22.760Z,66.71
2023-02-27T17:22:22.709Z,68.00
2023-02-27T17:23:22.682Z,67.03
2023-02-27T17:24:22.730Z,58.81
2023-02-27T17:25:22.687Z,60.75
2023-02-27T17:26:22.724Z,63.97
2023-02-27T17:27:22.740Z,67.84
2023-02-27T17:28:22.657Z,67.03
2023-02-27T17:29:22.615Z,66.55
2023-02-27T17:30:22.728Z,67.35
2023-02-27T17:31:23.007Z,61.39
2023-02-27T17:32:22.700Z,61.55
2023-02-27T17:33:22.590Z,65.26
2023-02-27T17:34:22.557Z,62.04
2023-02-27T17:35:22.569Z,68.16
2023-02-27T17:36:22.589Z,65.58
2023-02-27T17:37:22.597Z,68.48
2023-02-27T17:38:22.639Z,65.74
2023-02-27T17:39:22.537Z,68.64
2023-02-27T17:40:22.548Z,58.97
2023-02-27T17:41:22.502Z,65.58
2023-02-27T17:42:22.496Z,62.52
2023-02-27T17:43:22.524Z,64.13
2023-02-27T17:44:22.550Z,66.71
2023-02-27T17:45:22.482Z,64.13
2023-02-27T17:46:22.493Z,59.62
2023-02-27T17:47:22.446Z,63.49
2023-02-27T17:48:22.428Z,64.45
2023-02-27T17:49:22.502Z,62.84
2023-02-27T17:50:22.452Z,64.61
2023-02-27T17:51:23.429Z,65.26
2023-02-27T17:52:22.405Z,64.94
2023-02-27T17:53:22.423Z,68.64
2023-02-27T17:54:22.353Z,67.68
2023-02-27T17:55:22.356Z,63.49
2023-02-27T17:56:22.363Z,61.71
2023-02-27T17:57:22.350Z,62.52
2023-02-27T17:58:22.364Z,63.49
2023-02-27T17:59:22.359Z,59.30
2023-02-27T18:00:22.325Z,63.00
2023-02-27T18:01:22.323Z,66.23
2023-02-27T18:02:22.362Z,57.85
2023-02-27T18:03:22.271Z,56.40
2023-02-27T18:04:22.268Z,62.52
2023-02-27T18:05:22.273Z,62.68
2023-02-27T18:06:22.263Z,63.65