createdAt,value
2019-05-14T00:01:28.231Z,39.80
2019-05-14T00:03:54.633Z,39.66
2019-05-14T00:06:21.940Z,39.83
2019-05-14T00:08:47.331Z,40.09
2019-05-14T00:11:13.662Z,40.22
2019-05-14T00:16:06.340Z,40.38
2019-05-14T00:18:32.709Z,40.47
2019-05-14T00:20:59.042Z,40.54
2019-05-14T00:25:52.337Z,40.71
2019-05-14T00:28:18.156Z,40.89
2019-05-14T00:30:44.455Z,40.97
2019-05-14T00:33:11.562Z,40.95
2019-05-14T00:35:37.125Z,41.18
2019-05-14T00:38:03.494Z,41.28
2019-05-14T00:40:31.429Z,41.41
2019-05-14T00:42:56.206Z,41.48
2019-05-14T00:45:22.560Z,41.61
2019-05-14T00:47:48.940Z,41.86
2019-05-14T00:50:15.304Z,41.82
2019-05-14T00:52:44.246Z,41.83
2019-05-14T00:55:08.107Z,41.99
2019-05-14T00:57:34.458Z,42.13
2019-05-14T01:00:01.178Z,42.20
2019-05-14T01:02:27.153Z,42.33
2019-05-14T01:04:53.555Z,42.30
2019-05-14T01:07:21.163Z,42.49
2019-05-14T01:09:46.197Z,42.57
2019-05-14T01:12:12.521Z,42.58
2019-05-14T01:14:38.891Z,42.95
2019-05-14T01:17:05.230Z,42.82
2019-05-14T01:19:31.821Z,42.96
2019-05-14T01:21:57.979Z,42.96
2019-05-14T01:24:24.351Z,43.14
2019-05-14T01:26:52.246Z,43.14
2019-05-14T01:29:17.215Z,43.27
2019-05-14T01:31:43.556Z,43.30
2019-05-14T01:34:11.157Z,43.33
2019-05-14T01:36:36.304Z,43.42
2019-05-14T01:39:02.638Z,43.43
2019-05-14T01:41:31.521Z,43.57
2019-05-14T01:43:55.365Z,43.78
2019-05-14T01:46:21.699Z,43.86
2019-05-14T01:48:48.036Z,43.89
2019-05-14T01:51:14.373Z,43.75
2019-05-14T01:53:41.730Z,44.15
2019-05-14T01:56:07.100Z,43.94
2019-05-14T01:58:33.487Z,43.95
2019-05-14T02:01:01.985Z,44.09
2019-05-14T02:05:52.576Z,44.22
2019-05-14T02:08:21.294Z,44.20
2019-05-14T02:10:45.340Z,44.19
2019-05-14T02:13:12.241Z,44.27
2019-05-14T02:15:40.609Z,44.37
2019-05-14T02:18:04.485Z,44.43
2019-05-14T02:20:32.167Z,44.33
2019-05-14T02:22:57.179Z,44.36
2019-05-14T02:27:51.793Z,44.44
2019-05-14T02:30:19.136Z,44.38
2019-05-14T02:32:42.666Z,44.37
2019-05-14T02:35:09.883Z,44.40
2019-05-14T02:37:35.313Z,44.31
2019-05-14T02:40:01.635Z,44.41
2019-05-14T02:42:28.911Z,44.36
2019-05-14T02:44:54.480Z,44.37
2019-05-14T02:47:20.817Z,44.37
2019-05-14T02:49:49.814Z,44.38
2019-05-14T02:52:13.473Z,44.37
2019-05-14T02:54:40.697Z,44.50
2019-05-14T02:57:09.869Z,44.53
2019-05-14T02:59:32.576Z,44.49
2019-05-14T03:01:59.268Z,44.53
2019-05-14T03:04:25.304Z,44.57
2019-05-14T03:06:51.634Z,44.65
2019-05-14T03:09:20.296Z,44.56
2019-05-14T03:11:44.422Z,44.43
2019-05-14T03:14:10.803Z,44.31
2019-05-14T03:16:40.239Z,44.30
2019-05-14T03:21:30.589Z,44.08
2019-05-14T03:23:56.232Z,44.07
2019-05-14T03:26:22.563Z,43.90
2019-05-14T03:28:49.892Z,44.03
2019-05-14T03:31:15.302Z,44.29
2019-05-14T03:33:43.616Z,44.30
2019-05-14T03:36:16.005Z,44.70
2019-05-14T03:38:34.334Z,44.11
2019-05-14T03:41:00.735Z,43.86
2019-05-14T03:43:29.558Z,43.84
2019-05-14T03:45:53.458Z,43.76
2019-05-14T03:48:19.837Z,43.66
2019-05-14T03:50:49.236Z,43.66
2019-05-14T03:53:12.475Z,43.63
2019-05-14T03:55:40.225Z,43.55
2019-05-14T03:58:05.226Z,43.72
2019-05-14T04:00:31.561Z,43.82
2019-05-14T04:03:00.294Z,43.98
2019-05-14T04:05:24.375Z,43.95
2019-05-14T04:07:50.699Z,43.83
2019-05-14T04:10:19.496Z,43.75
2019-05-14T04:12:43.374Z,43.57
2019-05-14T04:15:09.945Z,43.51
2019-05-14T04:17:39.983Z,43.57
2019-05-14T04:20:02.509Z,43.60
2019-05-14T04:22:29.959Z,43.53
2019-05-14T04:24:55.373Z,43.62
2019-05-14T04:27:21.803Z,43.51
2019-05-14T04:29:49.796Z,43.54
2019-05-14T04:32:14.679Z,43.66
2019-05-14T04:34:40.894Z,43.59
2019-05-14T04:37:09.663Z,43.50
2019-05-14T04:39:33.623Z,43.45
2019-05-14T04:42:00.140Z,43.43
2019-05-14T04:44:29.492Z,43.37
2019-05-14T04:46:52.637Z,43.44
2019-05-14T04:49:19.879Z,43.52
2019-05-14T04:51:45.310Z,43.63
2019-05-14T04:54:13.145Z,43.65
2019-05-14T04:56:39.811Z,43.47
2019-05-14T04:59:04.376Z,43.60
2019-05-14T05:01:30.696Z,43.58
2019-05-14T05:03:59.124Z,43.56
2019-05-14T05:06:23.492Z,43.53
2019-05-14T05:08:50.330Z,43.38
2019-05-14T05:11:17.255Z,43.53
2019-05-14T05:13:42.656Z,43.40
2019-05-14T05:16:09.900Z,43.53
2019-05-14T05:18:35.418Z,43.85
2019-05-14T05:21:01.749Z,43.32
2019-05-14T05:23:28.449Z,43.58
2019-05-14T05:28:40.523Z,43.50
2019-05-14T05:31:09.029Z,43.90
2019-05-14T05:33:33.337Z,43.68
2019-05-14T05:35:59.726Z,43.64
2019-05-14T05:38:26.103Z,43.51
2019-05-14T05:40:52.456Z,43.72
2019-05-14T05:43:19.253Z,43.56
2019-05-14T05:45:45.423Z,43.52
2019-05-14T05:50:38.896Z,43.28
2019-05-14T05:53:04.654Z,42.91
2019-05-14T05:55:31.320Z,43.30
2019-05-14T05:57:58.733Z,43.12
2019-05-14T06:00:24.065Z,43.64
2019-05-14T06:02:50.443Z,43.25
2019-05-14T06:05:18.680Z,43.63
2019-05-14T06:07:43.185Z,43.09
2019-05-14T06:10:09.546Z,42.92
2019-05-14T06:12:38.911Z,42.95
2019-05-14T06:15:02.382Z,42.89
2019-05-14T06:17:28.791Z,43.08
2019-05-14T06:19:55.168Z,43.02
2019-05-14T06:22:21.621Z,42.88
2019-05-14T06:24:48.817Z,42.73
2019-05-14T06:27:15.449Z,42.93
2019-05-14T06:29:41.809Z,42.87
2019-05-14T06:32:09.744Z,42.89
2019-05-14T06:34:38.295Z,42.91
2019-05-14T06:37:02.757Z,43.47
2019-05-14T06:39:30.478Z,42.73
2019-05-14T06:41:58.345Z,43.11
2019-05-14T06:44:22.651Z,43.00
2019-05-14T06:46:54.485Z,42.89
2019-05-14T06:49:20.954Z,43.05
2019-05-14T06:52:00.268Z,42.98
2019-05-14T06:54:29.258Z,43.11
2019-05-14T06:56:53.759Z,42.77
2019-05-14T06:59:21.526Z,43.11
2019-05-14T07:01:49.034Z,42.67
2019-05-14T07:04:19.236Z,42.92
2019-05-14T07:06:48.439Z,42.60
2019-05-14T07:09:13.644Z,42.59
2019-05-14T07:11:42.539Z,42.28
2019-05-14T07:14:11.618Z,42.47
2019-05-14T07:19:39.764Z,42.33
2019-05-14T07:22:22.656Z,42.72
2019-05-14T07:24:49.895Z,42.32
2019-05-14T07:35:12.980Z,42.35
2019-05-14T07:37:39.824Z,42.40
2019-05-14T07:40:05.734Z,42.66
2019-05-14T07:42:32.091Z,42.57
2019-05-14T07:44:58.856Z,42.44
2019-05-14T07:47:24.878Z,42.72
2019-05-14T07:49:51.271Z,43.00
2019-05-14T07:52:19.691Z,42.97
2019-05-14T07:54:43.946Z,43.09
2019-05-14T07:57:10.321Z,43.11
2019-05-14T07:59:38.083Z,43.26
2019-05-14T08:02:03.075Z,43.14
2019-05-14T08:04:29.438Z,43.02
2019-05-14T08:06:58.053Z,42.90
2019-05-14T08:09:22.119Z,42.69
2019-05-14T08:11:48.737Z,42.79
2019-05-14T08:14:15.036Z,42.81
2019-05-14T08:16:41.373Z,42.70
2019-05-14T08:19:22.978Z,42.63
2019-05-14T08:21:34.075Z,43.10
2019-05-14T08:24:00.436Z,42.93
2019-05-14T08:26:28.760Z,42.99
2019-05-14T08:28:53.136Z,43.08
2019-05-14T08:31:19.485Z,43.08
2019-05-14T08:33:45.828Z,43.06
2019-05-14T08:36:12.343Z,42.87
2019-05-14T08:38:38.750Z,43.00
2019-05-14T08:41:05.080Z,42.96
2019-05-14T08:43:31.471Z,43.11
2019-05-14T08:45:58.780Z,43.05
2019-05-14T08:48:24.203Z,42.94
2019-05-14T08:50:50.531Z,42.94
2019-05-14T08:55:43.268Z,42.70
2019-05-14T08:58:13.609Z,42.60
2019-05-14T09:00:35.956Z,42.95
2019-05-14T09:03:03.259Z,42.74
2019-05-14T09:05:28.829Z,43.09
2019-05-14T09:07:55.067Z,43.05
2019-05-14T09:10:21.462Z,42.82
2019-05-14T09:12:49.114Z,43.49
2019-05-14T09:17:40.651Z,42.91
2019-05-14T09:20:08.480Z,42.73
2019-05-14T09:22:33.354Z,42.44
2019-05-14T09:25:00.199Z,42.56
2019-05-14T09:27:26.060Z,42.49
2019-05-14T09:29:52.431Z,42.26
2019-05-14T09:32:19.374Z,42.73
2019-05-14T09:34:45.103Z,42.79
2019-05-14T09:37:11.435Z,43.07
2019-05-14T09:39:38.616Z,42.83
2019-05-14T09:42:04.116Z,42.66
2019-05-14T09:44:30.510Z,42.73
2019-05-14T09:46:59.142Z,42.82
2019-05-14T09:49:23.184Z,42.71
2019-05-14T09:51:49.520Z,42.76
2019-05-14T09:54:15.863Z,42.90
2019-05-14T09:56:42.248Z,42.98
2019-05-14T09:59:09.196Z,42.51
2019-05-14T10:01:34.892Z,42.50
2019-05-14T10:04:01.261Z,42.28
2019-05-14T10:06:28.451Z,42.59
2019-05-14T10:08:54.181Z,42.76
2019-05-14T10:11:20.551Z,42.44
2019-05-14T10:13:48.352Z,42.89
2019-05-14T10:16:13.285Z,42.66
2019-05-14T10:18:39.643Z,42.44
2019-05-14T10:21:08.368Z,42.73
2019-05-14T10:23:32.407Z,42.47
2019-05-14T10:25:58.739Z,42.83
2019-05-14T10:28:25.086Z,42.51
2019-05-14T10:30:51.447Z,43.13
2019-05-14T10:33:18.227Z,42.60
2019-05-14T10:35:44.108Z,42.27
2019-05-14T10:38:10.456Z,42.41
2019-05-14T10:40:38.426Z,42.39
2019-05-14T10:43:03.138Z,42.21
2019-05-14T10:45:29.464Z,42.49
2019-05-14T10:47:58.450Z,42.77
2019-05-14T10:50:22.233Z,41.82
2019-05-14T10:52:49.028Z,41.77
2019-05-14T10:55:14.832Z,41.89
2019-05-14T10:57:41.166Z,42.24
2019-05-14T11:00:08.831Z,41.93
2019-05-14T11:02:33.874Z,42.00
2019-05-14T11:05:00.181Z,42.24
2019-05-14T11:07:29.074Z,41.96
2019-05-14T11:09:52.970Z,41.92
2019-05-14T11:12:19.532Z,41.55
2019-05-14T11:17:12.135Z,41.62
2019-05-14T11:19:38.944Z,41.67
2019-05-14T11:22:04.661Z,41.86
2019-05-14T11:24:31.049Z,41.62
2019-05-14T11:26:59.079Z,41.89
2019-05-14T11:29:23.734Z,41.86
2019-05-14T11:31:50.123Z,41.49
2019-05-14T11:34:19.054Z,41.40
2019-05-14T11:36:42.838Z,41.47
2019-05-14T11:39:09.553Z,41.66
2019-05-14T11:41:35.524Z,41.55
2019-05-14T11:44:01.970Z,41.29
2019-05-14T11:46:41.891Z,41.67
2019-05-14T11:48:59.381Z,41.73
2019-05-14T11:51:46.099Z,41.52
2019-05-14T11:53:50.218Z,40.75
2019-05-14T11:56:19.175Z,41.50
2019-05-14T11:58:42.914Z,41.48
2019-05-14T12:01:09.460Z,41.32
2019-05-14T12:03:35.799Z,41.02
2019-05-14T12:06:02.134Z,40.84
2019-05-14T12:08:28.898Z,40.76
2019-05-14T12:10:54.784Z,40.95
2019-05-14T12:13:21.208Z,40.93
2019-05-14T12:15:48.538Z,41.05
2019-05-14T12:18:13.961Z,41.15
2019-05-14T12:20:40.292Z,41.24
2019-05-14T12:23:08.927Z,42.06
2019-05-14T12:25:32.962Z,41.10
2019-05-14T12:27:59.378Z,41.19
2019-05-14T12:30:28.448Z,40.80
2019-05-14T12:32:52.087Z,40.66
2019-05-14T12:35:19.779Z,40.97
2019-05-14T12:37:44.740Z,41.09
2019-05-14T12:40:11.122Z,41.21
2019-05-14T12:42:39.098Z,40.84
2019-05-14T12:45:03.976Z,41.19
2019-05-14T12:47:32.542Z,40.87
2019-05-14T12:49:58.909Z,40.86
2019-05-14T12:52:26.158Z,40.46
2019-05-14T12:54:54.246Z,40.60
2019-05-14T12:57:20.589Z,41.17
2019-05-14T12:59:48.703Z,40.79
2019-05-14T13:02:13.349Z,40.42
2019-05-14T13:04:39.748Z,40.41
2019-05-14T13:07:08.955Z,40.59
2019-05-14T13:09:32.500Z,40.57
2019-05-14T13:11:58.908Z,40.54
2019-05-14T13:14:25.278Z,40.87
2019-05-14T13:16:54.452Z,40.47
2019-05-14T13:19:18.960Z,40.22
2019-05-14T13:21:44.301Z,40.54
2019-05-14T13:24:10.632Z,40.44
2019-05-14T13:26:39.024Z,40.31
2019-05-14T13:29:07.485Z,40.43
2019-05-14T13:31:29.768Z,40.22
2019-05-14T13:33:56.125Z,40.34
2019-05-14T13:36:22.474Z,40.71
2019-05-14T13:38:49.242Z,40.23
2019-05-14T13:41:15.292Z,40.82
2019-05-14T13:43:41.644Z,40.50
2019-05-14T13:46:10.480Z,40.48
2019-05-14T13:48:38.575Z,40.11
2019-05-14T13:51:00.769Z,40.24
2019-05-14T13:53:29.326Z,40.41
2019-05-14T13:55:57.384Z,40.25
2019-05-14T13:58:20.773Z,40.10
2019-05-14T14:00:51.557Z,40.69
2019-05-14T14:03:12.577Z,40.37
2019-05-14T14:05:39.423Z,40.47
2019-05-14T14:08:05.259Z,40.67
2019-05-14T14:10:36.684Z,40.31
2019-05-14T14:12:59.744Z,40.51
2019-05-14T14:15:24.352Z,40.38
2019-05-14T14:17:50.730Z,40.02
2019-05-14T14:20:19.436Z,40.50
2019-05-14T14:22:43.441Z,40.20
2019-05-14T14:25:10.117Z,40.13
2019-05-14T14:27:39.975Z,40.24
2019-05-14T14:32:29.173Z,40.12
2019-05-14T14:34:55.471Z,40.32
2019-05-14T14:37:21.802Z,40.15
2019-05-14T14:39:48.816Z,40.19
2019-05-14T14:42:14.479Z,40.32
2019-05-14T14:44:40.827Z,39.99
2019-05-14T14:47:08.028Z,40.15
2019-05-14T14:49:33.486Z,40.01
2019-05-14T14:51:59.826Z,40.09
2019-05-14T14:54:28.669Z,40.54
2019-05-14T14:56:52.515Z,40.31
2019-05-14T14:59:19.152Z,40.34
2019-05-14T15:01:45.375Z,40.37
2019-05-14T15:04:13.656Z,40.34
2019-05-14T15:06:39.814Z,40.43
2019-05-14T15:09:04.487Z,40.32
2019-05-14T15:11:30.841Z,40.26
2019-05-14T15:13:59.333Z,40.37
2019-05-14T15:16:23.536Z,40.77
2019-05-14T15:18:50.014Z,40.70
2019-05-14T15:21:18.943Z,40.73
2019-05-14T15:23:48.452Z,40.54
2019-05-14T15:26:12.137Z,40.76
2019-05-14T15:28:35.239Z,40.67
2019-05-14T15:31:01.607Z,40.72
2019-05-14T15:33:29.446Z,41.03
2019-05-14T15:35:54.214Z,40.83
2019-05-14T15:38:20.591Z,40.84
2019-05-14T15:40:48.933Z,40.91
2019-05-14T15:43:13.250Z,40.92
2019-05-14T15:45:39.598Z,41.01
2019-05-14T15:48:08.704Z,41.17
2019-05-14T15:50:32.782Z,40.94
2019-05-14T15:52:58.612Z,40.80
2019-05-14T15:55:24.968Z,40.82
2019-05-14T15:57:51.351Z,40.83
2019-05-14T16:00:19.794Z,40.86
2019-05-14T16:02:44.028Z,41.12
2019-05-14T16:05:10.514Z,41.12
2019-05-14T16:07:39.113Z,41.12
2019-05-14T16:10:03.004Z,41.29
2019-05-14T16:12:32.282Z,41.24
2019-05-14T16:14:55.728Z,41.25
2019-05-14T16:17:25.249Z,41.26
2019-05-14T16:19:48.785Z,41.20
2019-05-14T16:22:14.719Z,41.33
2019-05-14T16:24:55.659Z,41.34
2019-05-14T16:27:08.456Z,41.44
2019-05-14T16:29:44.102Z,41.37
2019-05-14T16:32:00.177Z,41.50
2019-05-14T16:34:28.618Z,41.71
2019-05-14T16:36:52.994Z,41.54
2019-05-14T16:41:45.703Z,41.68
2019-05-14T16:44:12.127Z,41.60
2019-05-14T16:46:38.665Z,41.70
2019-05-14T16:49:04.751Z,41.64
2019-05-14T16:51:31.087Z,41.43
2019-05-14T16:53:59.008Z,41.57
2019-05-14T16:56:23.836Z,41.62
2019-05-14T16:58:50.170Z,41.58
2019-05-14T17:01:18.949Z,41.40
2019-05-14T17:03:42.921Z,41.47
2019-05-14T17:06:09.300Z,41.58
2019-05-14T17:08:35.668Z,41.35
2019-05-14T17:11:02.121Z,41.44
2019-05-14T17:13:28.613Z,41.51
2019-05-14T17:15:54.848Z,41.70
2019-05-14T17:18:21.208Z,41.78
2019-05-14T17:20:48.802Z,41.34
2019-05-14T17:23:13.995Z,41.62
2019-05-14T17:25:40.523Z,41.36
2019-05-14T17:28:08.470Z,41.53
2019-05-14T17:30:33.225Z,41.75
2019-05-14T17:32:59.520Z,41.69
2019-05-14T17:35:25.865Z,41.58
2019-05-14T17:37:52.182Z,41.60
2019-05-14T17:40:18.512Z,41.41
2019-05-14T17:42:44.936Z,41.79
2019-05-14T17:45:11.250Z,41.60
2019-05-14T17:47:38.764Z,41.51
2019-05-14T17:50:03.965Z,41.14
2019-05-14T17:52:30.467Z,41.20
2019-05-14T17:54:56.808Z,41.15
2019-05-14T17:57:25.456Z,41.28
2019-05-14T17:59:49.797Z,41.53
2019-05-14T18:02:16.027Z,41.62
2019-05-14T18:04:42.430Z,41.66
2019-05-14T18:07:08.790Z,41.47
2019-05-14T18:09:35.126Z,41.15
2019-05-14T18:12:01.453Z,41.53
2019-05-14T18:14:28.512Z,41.25
2019-05-14T18:16:54.192Z,41.15
2019-05-14T18:19:20.573Z,41.25
2019-05-14T18:21:48.618Z,41.25
2019-05-14T18:24:13.280Z,41.04
2019-05-14T18:26:39.699Z,41.05
2019-05-14T18:29:08.595Z,41.22
2019-05-14T18:31:32.574Z,41.08
2019-05-14T18:33:58.947Z,41.19
2019-05-14T18:36:25.341Z,41.21
2019-05-14T18:38:51.676Z,41.50
2019-05-14T18:41:18.916Z,41.26
2019-05-14T18:43:44.362Z,41.72
2019-05-14T18:46:10.861Z,41.34
2019-05-14T18:48:37.213Z,41.70
2019-05-14T18:51:03.618Z,41.48
2019-05-14T18:53:29.947Z,41.54
2019-05-14T18:55:56.328Z,42.31
2019-05-14T18:58:22.692Z,41.69
2019-05-14T19:00:49.022Z,41.63
2019-05-14T19:03:15.399Z,42.07
2019-05-14T19:05:41.726Z,41.72
2019-05-14T19:08:08.063Z,41.74
2019-05-14T19:10:34.411Z,42.22
2019-05-14T19:13:00.888Z,42.31
2019-05-14T19:15:27.344Z,42.48
2019-05-14T19:17:53.687Z,42.35
2019-05-14T19:20:20.027Z,42.11
2019-05-14T19:22:48.905Z,42.50
2019-05-14T19:25:12.844Z,42.60
2019-05-14T19:27:39.174Z,42.65
2019-05-14T19:30:05.570Z,42.58
2019-05-14T19:32:31.918Z,42.73
2019-05-14T19:37:24.617Z,42.97
2019-05-14T19:39:51.006Z,43.05
2019-05-14T19:42:18.297Z,42.87
2019-05-14T19:44:43.691Z,42.97
2019-05-14T19:47:10.091Z,43.01
2019-05-14T19:49:38.269Z,43.05
2019-05-14T19:52:02.920Z,43.27
2019-05-14T19:54:29.397Z,42.82
2019-05-14T19:56:57.333Z,42.63
2019-05-14T19:59:22.106Z,42.93
2019-05-14T20:01:48.579Z,42.79
2019-05-14T20:04:14.923Z,42.90
2019-05-14T20:06:41.223Z,42.78
2019-05-14T20:09:09.551Z,42.92
2019-05-14T20:11:33.961Z,43.04
2019-05-14T20:14:00.312Z,42.76
2019-05-14T20:16:28.533Z,42.92
2019-05-14T20:18:53.077Z,42.99
2019-05-14T20:21:19.413Z,42.92
2019-05-14T20:23:47.911Z,42.83
2019-05-14T20:26:12.152Z,42.83
2019-05-14T20:28:39.064Z,42.79
2019-05-14T20:31:04.831Z,42.83
2019-05-14T20:33:31.153Z,42.50
2019-05-14T20:35:58.975Z,42.26
2019-05-14T20:38:23.827Z,42.44
2019-05-14T20:40:50.170Z,42.35
2019-05-14T20:43:18.529Z,42.27
2019-05-14T20:45:42.908Z,42.92
2019-05-14T20:48:09.257Z,43.20
2019-05-14T20:50:35.666Z,43.13
2019-05-14T20:53:02.101Z,43.04
2019-05-14T20:55:28.847Z,43.15
2019-05-14T20:57:54.884Z,43.18
2019-05-14T21:00:21.207Z,43.21
2019-05-14T21:05:14.029Z,42.82
2019-05-14T21:07:40.219Z,42.92
2019-05-14T21:10:06.532Z,42.75
2019-05-14T21:12:32.876Z,42.62
2019-05-14T21:14:59.272Z,42.69
2019-05-14T21:17:28.096Z,42.54
2019-05-14T21:19:52.046Z,42.34
2019-05-14T21:22:19.154Z,42.47
2019-05-14T21:24:44.729Z,42.37
2019-05-14T21:27:11.049Z,42.42
2019-05-14T21:29:38.208Z,42.10
2019-05-14T21:32:03.762Z,42.19
2019-05-14T21:34:30.083Z,42.31
2019-05-14T21:36:58.160Z,42.21
2019-05-14T21:39:22.784Z,42.34
2019-05-14T21:41:49.192Z,42.31
2019-05-14T21:44:15.468Z,42.21
2019-05-14T21:46:41.856Z,42.08
2019-05-14T21:49:10.839Z,42.07
2019-05-14T21:51:34.579Z,41.76
2019-05-14T21:54:00.923Z,41.60
2019-05-14T21:56:29.159Z,41.63
2019-05-14T21:58:53.656Z,41.95
2019-05-14T22:01:19.989Z,41.85
2019-05-14T22:03:48.424Z,41.95
2019-05-14T22:06:12.710Z,42.11
2019-05-14T22:08:39.470Z,42.02
2019-05-14T22:11:05.407Z,41.66
2019-05-14T22:13:31.807Z,41.88
2019-05-14T22:15:58.909Z,42.11
2019-05-14T22:20:50.761Z,42.27
2019-05-14T22:23:17.847Z,42.15
2019-05-14T22:25:43.469Z,41.93
2019-05-14T22:28:15.337Z,41.75
2019-05-14T22:30:38.626Z,42.05
2019-05-14T22:33:02.516Z,41.91
2019-05-14T22:35:31.278Z,42.11
2019-05-14T22:37:55.189Z,42.25
2019-05-14T22:40:21.535Z,42.24
2019-05-14T22:42:47.910Z,41.92
2019-05-14T22:45:14.243Z,41.81
2019-05-14T22:47:40.676Z,41.93
2019-05-14T22:50:08.939Z,41.79
2019-05-14T22:52:33.314Z,42.25
2019-05-14T22:54:59.723Z,41.99
2019-05-14T22:57:26.185Z,41.55
2019-05-14T22:59:52.514Z,41.82
2019-05-14T23:04:45.183Z,41.67
2019-05-14T23:07:11.592Z,41.38
2019-05-14T23:09:38.701Z,41.60
2019-05-14T23:12:04.360Z,42.26
2019-05-14T23:14:30.724Z,42.30
2019-05-14T23:16:57.059Z,42.22
2019-05-14T23:19:23.448Z,42.24
2019-05-14T23:21:49.795Z,41.97
2019-05-14T23:24:18.752Z,41.85
2019-05-14T23:26:42.538Z,42.34
2019-05-14T23:29:09.012Z,42.00
2019-05-14T23:31:35.343Z,41.77
2019-05-14T23:34:01.713Z,41.86
2019-05-14T23:36:29.160Z,41.61
2019-05-14T23:38:54.335Z,41.50
2019-05-14T23:41:20.724Z,42.17
2019-05-14T23:43:47.063Z,42.38
2019-05-14T23:46:13.505Z,42.50
2019-05-14T23:48:39.835Z,42.44
2019-05-14T23:51:08.122Z,42.39
2019-05-14T23:53:32.522Z,42.36
2019-05-14T23:55:58.882Z,42.76
