createdAt,value
2018-03-22T00:01:07.694Z,25.77
2018-03-22T00:03:35.946Z,26.33
2018-03-22T00:06:04.259Z,29.00
2018-03-22T00:08:31.787Z,24.47
2018-03-22T00:10:59.422Z,28.97
2018-03-22T00:13:27.923Z,28.27
2018-03-22T00:15:55.416Z,22.87
2018-03-22T00:18:22.914Z,27.53
2018-03-22T00:20:50.431Z,26.03
2018-03-22T00:23:17.948Z,26.93
2018-03-22T00:25:45.447Z,32.70
2018-03-22T00:28:13.725Z,27.40
2018-03-22T00:30:41.654Z,23.47
2018-03-22T00:33:09.157Z,29.80
2018-03-22T00:35:36.666Z,24.20
2018-03-22T00:38:04.191Z,23.50
2018-03-22T00:40:31.727Z,27.20
2018-03-22T00:42:59.226Z,26.40
2018-03-22T00:45:26.723Z,29.10
2018-03-22T00:47:54.216Z,25.03
2018-03-22T00:50:21.737Z,31.10
2018-03-22T00:52:49.992Z,25.73
2018-03-22T00:55:17.506Z,23.53
2018-03-22T00:57:45.002Z,27.80
2018-03-22T01:00:12.505Z,27.35
2018-03-22T01:02:40.028Z,28.00
2018-03-22T01:05:07.528Z,27.73
2018-03-22T01:07:35.012Z,26.13
2018-03-22T01:10:02.527Z,22.57
2018-03-22T01:12:30.011Z,21.87
2018-03-22T01:14:57.589Z,23.03
2018-03-22T01:17:25.072Z,24.15
2018-03-22T01:19:53.349Z,23.55
2018-03-22T01:22:20.840Z,26.77
2018-03-22T01:24:48.336Z,28.43
2018-03-22T01:27:15.868Z,30.33
2018-03-22T01:29:43.345Z,28.40
2018-03-22T01:32:11.655Z,26.93
2018-03-22T01:34:39.910Z,26.35
2018-03-22T01:37:07.399Z,33.13
2018-03-22T01:39:34.903Z,32.37
2018-03-22T01:42:02.396Z,25.63
2018-03-22T01:44:29.938Z,28.47
2018-03-22T01:46:57.495Z,42.57
2018-03-22T01:49:24.970Z,30.33
2018-03-22T01:51:52.479Z,30.40
2018-03-22T01:54:19.963Z,24.37
2018-03-22T01:56:47.446Z,27.00
2018-03-22T01:59:14.952Z,26.00
2018-03-22T02:01:42.443Z,23.43
2018-03-22T02:04:09.940Z,24.87
2018-03-22T02:06:38.176Z,27.67
2018-03-22T02:09:05.652Z,23.37
2018-03-22T02:11:33.156Z,29.53
2018-03-22T02:14:00.636Z,28.50
2018-03-22T02:16:28.126Z,24.63
2018-03-22T02:18:55.647Z,24.30
2018-03-22T02:21:23.117Z,30.60
2018-03-22T02:23:50.631Z,31.80
2018-03-22T02:26:18.121Z,27.27
2018-03-22T02:28:45.611Z,29.90
2018-03-22T02:31:13.115Z,30.23
2018-03-22T02:33:40.613Z,26.83
2018-03-22T02:36:08.126Z,28.37
2018-03-22T02:38:35.616Z,21.40
2018-03-22T02:41:03.114Z,31.83
2018-03-22T02:43:31.380Z,21.93
2018-03-22T02:45:58.865Z,21.80
2018-03-22T02:48:27.138Z,23.23
2018-03-22T02:50:55.395Z,34.53
2018-03-22T02:53:22.900Z,22.20
2018-03-22T02:55:50.383Z,27.93
2018-03-22T02:58:17.849Z,30.83
2018-03-22T03:00:45.368Z,29.00
2018-03-22T03:03:12.846Z,29.47
2018-03-22T03:05:40.357Z,27.53
2018-03-22T03:08:08.612Z,27.80
2018-03-22T03:10:36.117Z,28.87
2018-03-22T03:13:03.625Z,21.57
2018-03-22T03:15:31.105Z,23.63
2018-03-22T03:17:58.595Z,33.03
2018-03-22T03:20:26.079Z,26.43
2018-03-22T03:22:53.556Z,28.10
2018-03-22T03:25:21.062Z,23.17
2018-03-22T03:27:48.546Z,22.33
2018-03-22T03:30:16.065Z,24.60
2018-03-22T03:32:43.528Z,23.37
2018-03-22T03:35:11.004Z,22.27
2018-03-22T03:37:38.512Z,25.60
2018-03-22T03:40:06.001Z,22.40
2018-03-22T03:42:33.497Z,29.13
2018-03-22T03:45:00.993Z,22.30
2018-03-22T03:47:28.480Z,20.50
2018-03-22T03:49:55.984Z,27.63
2018-03-22T03:52:23.468Z,26.47
2018-03-22T03:54:51.725Z,29.27
2018-03-22T03:57:19.207Z,26.10
2018-03-22T03:59:47.472Z,28.70
2018-03-22T04:02:15.938Z,26.53
2018-03-22T04:04:43.418Z,24.17
2018-03-22T04:07:11.673Z,22.83
2018-03-22T04:09:39.192Z,37.63
2018-03-22T04:12:06.702Z,23.37
2018-03-22T04:14:34.208Z,25.93
2018-03-22T04:17:01.711Z,29.40
2018-03-22T04:19:29.224Z,25.23
2018-03-22T04:21:56.735Z,23.27
2018-03-22T04:24:24.248Z,21.47
2018-03-22T04:26:51.768Z,28.70
2018-03-22T04:29:20.016Z,22.70
2018-03-22T04:31:47.522Z,21.43
2018-03-22T04:34:15.011Z,20.03
2018-03-22T04:36:42.528Z,30.33
2018-03-22T04:39:10.037Z,24.13
2018-03-22T04:41:37.532Z,23.37
2018-03-22T04:44:05.780Z,20.50
2018-03-22T04:46:33.260Z,22.30
2018-03-22T04:49:01.519Z,23.20
2018-03-22T04:51:29.792Z,24.80
2018-03-22T04:53:58.092Z,23.90
2018-03-22T04:56:26.338Z,23.67
2018-03-22T04:58:53.847Z,23.93
2018-03-22T05:01:21.347Z,24.97
2018-03-22T05:03:48.879Z,24.80
2018-03-22T05:06:16.370Z,22.30
2018-03-22T05:08:43.885Z,25.47
2018-03-22T05:11:11.403Z,25.60
2018-03-22T05:13:39.660Z,24.53
2018-03-22T05:16:07.155Z,25.27
2018-03-22T05:18:34.651Z,22.40
2018-03-22T05:21:02.155Z,28.47
2018-03-22T05:23:30.445Z,24.30
2018-03-22T05:25:57.953Z,24.40
2018-03-22T05:28:25.464Z,23.47
2018-03-22T05:30:53.016Z,27.97
2018-03-22T05:33:20.515Z,26.73
2018-03-22T05:35:48.047Z,36.63
2018-03-22T05:38:15.563Z,31.30
2018-03-22T05:40:43.865Z,23.40
2018-03-22T05:43:11.397Z,28.73
2018-03-22T05:45:38.927Z,27.10
2018-03-22T05:48:06.404Z,26.17
2018-03-22T05:50:33.890Z,29.57
2018-03-22T05:53:02.141Z,29.47
2018-03-22T05:55:30.401Z,25.30
2018-03-22T05:57:57.894Z,24.73
2018-03-22T06:00:26.146Z,28.83
2018-03-22T06:02:53.640Z,26.00
2018-03-22T06:05:21.137Z,27.53
2018-03-22T06:07:48.629Z,32.73
2018-03-22T06:10:16.145Z,32.60
2018-03-22T06:12:43.703Z,28.23
2018-03-22T06:15:11.186Z,32.90
2018-03-22T06:17:38.683Z,30.60
2018-03-22T06:20:06.161Z,32.40
2018-03-22T06:22:34.429Z,33.43
2018-03-22T06:25:01.899Z,31.13
2018-03-22T06:27:29.399Z,32.30
2018-03-22T06:29:56.895Z,29.93
2018-03-22T06:32:24.469Z,31.50
2018-03-22T06:34:51.969Z,31.73
2018-03-22T06:37:19.463Z,34.53
2018-03-22T06:39:47.739Z,29.97
2018-03-22T06:42:15.243Z,27.53
2018-03-22T06:44:42.765Z,35.03
2018-03-22T06:47:10.268Z,33.53
2018-03-22T06:49:37.796Z,27.43
2018-03-22T06:52:05.256Z,27.80
2018-03-22T06:54:32.803Z,34.47
2018-03-22T06:57:00.305Z,27.70
2018-03-22T06:59:28.618Z,64.60
2018-03-22T07:01:56.122Z,30.77
2018-03-22T07:04:23.669Z,22.40
2018-03-22T07:06:51.278Z,31.47
2018-03-22T07:09:18.788Z,31.63
2018-03-22T07:11:46.306Z,35.43
2018-03-22T07:14:14.581Z,35.40
2018-03-22T07:16:42.067Z,29.87
2018-03-22T07:19:09.577Z,31.73
2018-03-22T07:21:37.067Z,32.63
2018-03-22T07:24:04.564Z,31.73
2018-03-22T07:26:32.044Z,31.50
2018-03-22T07:28:59.531Z,31.90
2018-03-22T07:31:27.041Z,26.63
2018-03-22T07:33:54.531Z,32.03
2018-03-22T07:36:22.816Z,34.00
2018-03-22T07:38:51.086Z,31.13
2018-03-22T07:41:18.554Z,28.00
2018-03-22T07:43:46.830Z,26.53
2018-03-22T07:46:14.302Z,25.30
2018-03-22T07:48:41.795Z,25.80
2018-03-22T07:51:09.303Z,27.30
2018-03-22T07:53:36.826Z,22.07
2018-03-22T07:56:04.346Z,34.43
2018-03-22T07:58:31.843Z,27.43
2018-03-22T08:00:59.368Z,34.80
2018-03-22T08:03:26.865Z,24.60
2018-03-22T08:05:54.392Z,22.90
2018-03-22T08:08:21.881Z,24.30
2018-03-22T08:10:49.393Z,24.10
2018-03-22T08:13:16.876Z,24.80
2018-03-22T08:15:44.373Z,25.70
2018-03-22T08:18:12.638Z,30.87
2018-03-22T08:20:40.401Z,30.43
2018-03-22T08:23:07.954Z,29.40
2018-03-22T08:25:36.239Z,36.23
2018-03-22T08:28:04.516Z,34.23
2018-03-22T08:30:32.000Z,35.73
2018-03-22T08:32:59.493Z,40.30
2018-03-22T08:35:26.980Z,41.97
2018-03-22T08:37:55.983Z,31.70
2018-03-22T08:40:23.449Z,33.43
2018-03-22T08:42:51.697Z,31.13
2018-03-22T08:45:19.194Z,35.27
2018-03-22T08:47:46.681Z,44.13
2018-03-22T08:50:14.168Z,36.20
2018-03-22T08:52:41.642Z,34.10
2018-03-22T08:55:09.168Z,37.67
2018-03-22T08:57:36.771Z,33.23
2018-03-22T09:00:04.270Z,32.20
2018-03-22T09:02:31.779Z,29.80
2018-03-22T09:04:59.682Z,29.23
2018-03-22T09:07:28.002Z,36.90
2018-03-22T09:09:56.258Z,33.13
2018-03-22T09:12:23.746Z,53.00
2018-03-22T09:14:51.230Z,32.47
2018-03-22T09:17:19.473Z,26.93
2018-03-22T09:19:46.975Z,32.00
2018-03-22T09:22:14.504Z,30.10
2018-03-22T09:24:42.113Z,23.90
2018-03-22T09:27:09.648Z,38.70
2018-03-22T09:29:38.044Z,30.77
2018-03-22T09:32:05.524Z,26.97
2018-03-22T09:34:33.040Z,35.30
2018-03-22T09:37:00.569Z,30.30
2018-03-22T09:39:28.070Z,27.47
2018-03-22T09:41:56.505Z,30.23
2018-03-22T09:44:24.342Z,29.67
2018-03-22T09:46:51.863Z,26.90
2018-03-22T09:49:19.365Z,29.80
2018-03-22T09:51:46.871Z,24.93
2018-03-22T09:54:14.466Z,25.33
2018-03-22T09:56:41.988Z,26.13
2018-03-22T09:59:09.478Z,20.03
2018-03-22T10:01:36.956Z,23.57
2018-03-22T10:04:04.446Z,25.63
2018-03-22T10:06:32.995Z,27.90
2018-03-22T10:09:00.517Z,30.40
2018-03-22T10:11:27.995Z,23.17
2018-03-22T10:13:55.479Z,26.80
2018-03-22T10:16:23.027Z,22.30
2018-03-22T10:18:50.487Z,26.00
2018-03-22T10:21:18.058Z,28.23
2018-03-22T10:23:45.545Z,23.27
2018-03-22T10:26:13.067Z,26.40
2018-03-22T10:28:40.888Z,25.67
2018-03-22T10:31:08.381Z,27.23
2018-03-22T10:33:37.355Z,27.27
2018-03-22T10:36:05.339Z,25.33
2018-03-22T10:38:32.829Z,22.93
2018-03-22T10:41:00.364Z,24.87
2018-03-22T10:43:27.883Z,17.53
2018-03-22T10:45:55.370Z,17.97
2018-03-22T10:48:23.677Z,18.23
2018-03-22T10:50:51.150Z,16.13
2018-03-22T10:53:20.004Z,18.90
2018-03-22T10:55:52.306Z,18.63
2018-03-22T10:58:20.606Z,14.50
2018-03-22T11:00:53.719Z,17.83
2018-03-22T11:03:26.695Z,13.33
2018-03-22T11:05:54.212Z,16.80
2018-03-22T11:08:22.478Z,17.87
2018-03-22T11:10:49.975Z,17.47
2018-03-22T11:13:17.503Z,19.27
2018-03-22T11:15:45.004Z,19.00
2018-03-22T11:18:12.542Z,17.40
2018-03-22T11:20:40.052Z,15.40
2018-03-22T11:23:07.528Z,17.50
2018-03-22T11:25:35.051Z,14.77
2018-03-22T11:28:02.695Z,11.13
2018-03-22T11:30:30.508Z,16.17
2018-03-22T11:32:57.992Z,14.93
2018-03-22T11:35:25.761Z,18.00
2018-03-22T11:37:54.435Z,19.17
2018-03-22T11:40:22.692Z,14.20
2018-03-22T11:42:50.203Z,15.50
2018-03-22T11:45:17.683Z,19.23
2018-03-22T11:47:45.173Z,17.10
2018-03-22T11:50:12.676Z,16.30
2018-03-22T11:52:40.176Z,15.90
2018-03-22T11:55:07.695Z,21.73
2018-03-22T11:57:36.151Z,17.60
2018-03-22T12:00:04.560Z,14.53
2018-03-22T12:02:32.088Z,16.73
2018-03-22T12:04:59.588Z,20.10
2018-03-22T12:07:27.107Z,17.30
2018-03-22T12:09:54.609Z,13.00
2018-03-22T12:12:22.107Z,21.53
2018-03-22T12:14:50.688Z,15.23
2018-03-22T12:17:18.169Z,16.53
2018-03-22T12:19:45.931Z,21.67
2018-03-22T12:22:13.424Z,16.90
2018-03-22T12:24:40.923Z,20.23
2018-03-22T12:27:09.213Z,18.60
2018-03-22T12:29:36.744Z,20.20
2018-03-22T12:32:06.007Z,22.80
2018-03-22T12:34:33.509Z,17.40
2018-03-22T12:37:04.571Z,18.17
2018-03-22T12:39:32.087Z,21.90
2018-03-22T12:41:59.587Z,13.13
2018-03-22T12:44:27.096Z,18.03
2018-03-22T12:46:54.599Z,18.13
2018-03-22T12:49:22.099Z,14.83
2018-03-22T12:51:49.595Z,14.50
2018-03-22T12:54:17.125Z,17.33
2018-03-22T12:56:44.624Z,15.80
2018-03-22T12:59:12.883Z,17.37
2018-03-22T13:01:41.157Z,18.93
2018-03-22T13:04:08.925Z,14.07
2018-03-22T13:06:36.481Z,18.77
2018-03-22T13:09:04.843Z,18.40
2018-03-22T13:11:32.432Z,17.30
2018-03-22T13:14:01.599Z,16.23
2018-03-22T13:16:29.137Z,15.87
2018-03-22T13:18:56.689Z,17.27
2018-03-22T13:21:24.211Z,15.93
2018-03-22T13:23:51.801Z,18.77
2018-03-22T13:26:20.254Z,17.87
2018-03-22T13:28:47.808Z,16.33
2018-03-22T13:31:16.141Z,19.70
2018-03-22T13:33:43.640Z,12.20
2018-03-22T13:36:11.152Z,13.17
2018-03-22T13:38:38.672Z,18.30
2018-03-22T13:41:06.985Z,21.70
2018-03-22T13:43:34.493Z,21.53
2018-03-22T13:46:03.366Z,18.67
2018-03-22T13:48:31.666Z,15.53
2018-03-22T13:50:59.184Z,19.23
2018-03-22T13:53:26.701Z,17.70
2018-03-22T13:55:54.197Z,16.37
2018-03-22T13:58:21.883Z,11.17
2018-03-22T14:00:49.715Z,16.13
2018-03-22T14:03:17.214Z,18.07
2018-03-22T14:05:44.714Z,12.80
2018-03-22T14:08:12.247Z,19.83
2018-03-22T14:10:39.766Z,20.37
2018-03-22T14:13:07.301Z,17.27
2018-03-22T14:15:34.804Z,17.17
2018-03-22T14:18:03.094Z,18.17
2018-03-22T14:20:30.603Z,10.00
2018-03-22T14:22:58.106Z,23.17
2018-03-22T14:25:25.661Z,20.03
2018-03-22T14:27:53.202Z,15.63
2018-03-22T14:30:21.496Z,13.60
2018-03-22T14:32:48.982Z,13.90
2018-03-22T14:35:16.478Z,13.27
2018-03-22T14:37:44.007Z,13.13
2018-03-22T14:40:11.471Z,11.50
2018-03-22T14:42:39.014Z,12.73
2018-03-22T14:45:06.531Z,12.90
2018-03-22T14:47:35.024Z,11.83
2018-03-22T14:50:02.534Z,13.10
2018-03-22T14:52:30.090Z,13.33
2018-03-22T14:54:57.620Z,11.17
2018-03-22T14:57:25.115Z,10.63
2018-03-22T14:59:52.625Z,11.97
2018-03-22T15:02:20.138Z,14.87
2018-03-22T15:04:47.686Z,14.07
2018-03-22T15:07:15.496Z,15.00
2018-03-22T15:09:44.187Z,90.57
2018-03-22T15:12:12.388Z,29.93
2018-03-22T15:14:39.887Z,16.77
2018-03-22T15:17:07.387Z,15.97
2018-03-22T15:19:35.865Z,15.73
2018-03-22T15:22:03.353Z,13.07
2018-03-22T15:24:31.577Z,17.27
2018-03-22T15:26:59.132Z,16.60
2018-03-22T15:29:26.679Z,15.87
2018-03-22T15:31:54.191Z,14.87
2018-03-22T15:34:21.719Z,16.10
2018-03-22T15:36:49.235Z,15.10
2018-03-22T15:39:16.781Z,11.80
2018-03-22T15:41:44.302Z,12.00
2018-03-22T15:44:11.819Z,12.83
2018-03-22T15:46:39.301Z,16.40
2018-03-22T15:49:06.795Z,15.60
2018-03-22T15:51:34.289Z,18.67
2018-03-22T15:54:02.048Z,19.40
2018-03-22T15:56:29.621Z,16.10
2018-03-22T15:58:57.908Z,18.60
2018-03-22T16:01:26.201Z,20.27
2018-03-22T16:03:54.476Z,18.27
2018-03-22T16:06:22.751Z,16.47
2018-03-22T16:08:50.275Z,22.20
2018-03-22T16:11:17.778Z,17.30
2018-03-22T16:13:45.307Z,16.40
2018-03-22T16:16:13.605Z,16.67
2018-03-22T16:18:41.839Z,12.27
2018-03-22T16:21:10.094Z,11.40
2018-03-22T16:23:37.581Z,12.97
2018-03-22T16:26:05.124Z,16.70
2018-03-22T16:28:32.656Z,16.67
2018-03-22T16:31:00.162Z,16.50
2018-03-22T16:33:28.481Z,21.73
2018-03-22T16:35:56.003Z,17.87
2018-03-22T16:38:24.134Z,140.40
2018-03-22T16:40:51.653Z,33.40
2018-03-22T16:43:19.217Z,22.77
2018-03-22T16:45:46.745Z,38.87
2018-03-22T16:48:15.077Z,43.17
2018-03-22T16:50:42.608Z,25.50
2018-03-22T16:53:10.128Z,112.60
2018-03-22T16:55:37.710Z,87.83
2018-03-22T16:58:05.268Z,42.40
2018-03-22T17:00:33.606Z,80.07
2018-03-22T17:03:01.612Z,62.10
2018-03-22T17:05:29.129Z,30.37
2018-03-22T17:07:56.673Z,50.50
2018-03-22T17:10:24.211Z,28.83
2018-03-22T17:12:51.739Z,31.57
2018-03-22T17:15:19.277Z,37.67
2018-03-22T17:17:46.783Z,46.10
2018-03-22T17:20:14.341Z,28.97
2018-03-22T17:22:41.870Z,25.47
2018-03-22T17:25:09.674Z,25.67
2018-03-22T17:27:37.135Z,23.20
2018-03-22T17:30:04.958Z,21.70
2018-03-22T17:32:32.508Z,22.77
2018-03-22T17:35:00.105Z,22.13
2018-03-22T17:37:27.659Z,23.53
2018-03-22T17:39:55.930Z,21.27
2018-03-22T17:42:24.243Z,20.33
2018-03-22T17:44:51.773Z,22.27
2018-03-22T17:47:19.277Z,34.83
2018-03-22T17:49:47.932Z,21.80
2018-03-22T17:52:15.456Z,30.50
2018-03-22T17:54:43.732Z,22.07
2018-03-22T17:57:12.052Z,26.80
2018-03-22T17:59:39.816Z,23.00
2018-03-22T18:02:07.322Z,37.37
2018-03-22T18:04:34.861Z,49.30
2018-03-22T18:07:03.173Z,45.80
2018-03-22T18:09:30.728Z,43.57
2018-03-22T18:11:59.088Z,41.30
2018-03-22T18:14:26.589Z,92.57
2018-03-22T18:16:54.156Z,85.73
2018-03-22T18:19:22.469Z,59.80
2018-03-22T18:21:50.006Z,50.50
2018-03-22T18:24:17.561Z,36.60
2018-03-22T18:26:45.073Z,31.23
2018-03-22T18:29:12.653Z,33.50
2018-03-22T18:31:40.198Z,37.70
2018-03-22T18:34:08.191Z,37.63
2018-03-22T18:36:35.719Z,35.10
2018-03-22T18:39:03.267Z,42.50
2018-03-22T18:41:30.798Z,40.60
2018-03-22T18:43:58.306Z,40.97
2018-03-22T18:46:26.601Z,35.10
2018-03-22T18:48:54.115Z,32.10
2018-03-22T18:51:21.614Z,32.30
2018-03-22T18:53:49.440Z,36.90
2018-03-22T18:56:17.871Z,33.67
2018-03-22T18:58:45.399Z,37.23
2018-03-22T19:01:12.919Z,33.80
2018-03-22T19:03:40.431Z,36.53
2018-03-22T19:06:07.950Z,42.50
2018-03-22T19:08:35.463Z,36.43
2018-03-22T19:11:04.069Z,34.67
2018-03-22T19:13:32.693Z,36.00
2018-03-22T19:16:00.300Z,39.23
2018-03-22T19:18:27.939Z,37.60
2018-03-22T19:20:55.486Z,37.73
2018-03-22T19:23:23.051Z,33.17
2018-03-22T19:25:50.592Z,38.77
2018-03-22T19:28:18.150Z,36.93
2018-03-22T19:30:46.481Z,39.67
2018-03-22T19:33:14.007Z,36.27
2018-03-22T19:35:41.541Z,32.73
2018-03-22T19:38:09.860Z,31.90
2018-03-22T19:40:37.406Z,33.87
2018-03-22T19:43:04.973Z,39.10
2018-03-22T19:45:32.559Z,34.67
2018-03-22T19:48:00.894Z,38.00
2018-03-22T19:50:28.406Z,32.30
2018-03-22T19:52:55.967Z,38.80
2018-03-22T19:55:23.460Z,41.90
2018-03-22T19:57:51.752Z,39.60
2018-03-22T20:00:20.927Z,36.43
2018-03-22T20:02:48.584Z,38.30
2018-03-22T20:05:16.091Z,48.50
2018-03-22T20:07:43.628Z,38.97
2018-03-22T20:10:11.166Z,37.40
2018-03-22T20:12:38.692Z,44.13
2018-03-22T20:15:06.259Z,42.80
2018-03-22T20:17:33.780Z,42.30
2018-03-22T20:20:01.322Z,43.70
2018-03-22T20:22:28.838Z,42.50
2018-03-22T20:24:56.341Z,42.10
2018-03-22T20:27:23.887Z,40.73
2018-03-22T20:29:51.382Z,60.60
2018-03-22T20:32:18.870Z,69.33
2018-03-22T20:34:46.372Z,56.73
2018-03-22T20:37:13.882Z,51.33
2018-03-22T20:39:41.391Z,46.10
2018-03-22T20:42:08.894Z,57.87
2018-03-22T20:44:36.412Z,47.50
2018-03-22T20:47:03.942Z,52.20
2018-03-22T20:49:32.216Z,47.03
2018-03-22T20:52:01.313Z,46.83
2018-03-22T20:54:28.851Z,48.27
2018-03-22T20:56:56.389Z,45.37
2018-03-22T20:59:23.915Z,50.90
2018-03-22T21:01:51.443Z,45.37
2018-03-22T21:04:19.730Z,46.17
2018-03-22T21:06:47.265Z,45.83
2018-03-22T21:09:14.855Z,47.50
2018-03-22T21:11:42.476Z,40.33
2018-03-22T21:14:10.011Z,46.57
2018-03-22T21:16:37.530Z,46.47
2018-03-22T21:19:05.091Z,47.47
2018-03-22T21:21:32.635Z,43.97
2018-03-22T21:24:00.178Z,46.07
2018-03-22T21:26:27.718Z,47.20
2018-03-22T21:28:56.047Z,46.30
2018-03-22T21:31:23.575Z,46.50
2018-03-22T21:33:51.199Z,48.50
2018-03-22T21:36:19.017Z,47.97
2018-03-22T21:38:46.584Z,47.53
2018-03-22T21:41:14.116Z,49.33
2018-03-22T21:43:53.369Z,51.37
2018-03-22T21:46:23.483Z,62.30
2018-03-22T21:48:51.796Z,55.63
2018-03-22T21:51:19.416Z,49.77
2018-03-22T21:53:46.955Z,52.10
2018-03-22T21:56:14.487Z,51.80
2018-03-22T21:58:42.061Z,55.93
2018-03-22T22:01:09.589Z,55.80
2018-03-22T22:03:37.101Z,55.13
2018-03-22T22:06:04.618Z,53.93
2018-03-22T22:08:32.144Z,61.40
2018-03-22T22:10:59.650Z,66.13
2018-03-22T22:13:27.160Z,68.47
2018-03-22T22:15:54.691Z,69.43
2018-03-22T22:18:22.232Z,76.20
2018-03-22T22:20:49.994Z,62.93
2018-03-22T22:23:17.507Z,62.83
2018-03-22T22:25:45.026Z,60.13
2018-03-22T22:28:12.538Z,62.20
2018-03-22T22:30:40.081Z,65.03
2018-03-22T22:33:07.616Z,62.47
2018-03-22T22:35:35.142Z,59.57
2018-03-22T22:38:02.700Z,65.37
2018-03-22T22:40:30.233Z,64.10
2018-03-22T22:42:57.755Z,53.83
2018-03-22T22:45:26.027Z,61.13
2018-03-22T22:47:54.336Z,52.13
2018-03-22T22:50:21.858Z,69.50
2018-03-22T22:52:50.173Z,60.03
2018-03-22T22:55:17.718Z,62.63
2018-03-22T22:57:46.121Z,66.87
2018-03-22T23:00:13.646Z,60.97
2018-03-22T23:02:41.155Z,61.87
2018-03-22T23:05:08.680Z,59.77
2018-03-22T23:07:36.177Z,65.07
2018-03-22T23:10:03.699Z,58.30
2018-03-22T23:12:31.835Z,77.13
2018-03-22T23:14:59.330Z,88.60
2018-03-22T23:17:26.817Z,74.83
2018-03-22T23:19:54.339Z,59.93
2018-03-22T23:22:21.835Z,64.07
2018-03-22T23:24:49.364Z,72.73
2018-03-22T23:27:16.883Z,71.00
2018-03-22T23:29:44.445Z,77.87
2018-03-22T23:32:12.712Z,65.97
2018-03-22T23:34:40.218Z,68.53
2018-03-22T23:37:07.743Z,77.07
2018-03-22T23:39:35.263Z,83.33
2018-03-22T23:42:02.808Z,75.97
2018-03-22T23:44:30.301Z,84.83
2018-03-22T23:46:57.800Z,67.03
2018-03-22T23:49:26.067Z,60.87
2018-03-22T23:51:53.568Z,64.00
2018-03-22T23:54:21.084Z,60.33
2018-03-22T23:56:48.605Z,69.27
2018-03-22T23:59:16.150Z,78.93
