createdAt,value
2022-09-17T00:02:16.954Z,97664.06
2022-09-17T00:09:08.834Z,97653.25
2022-09-17T00:15:59.757Z,97655.77
2022-09-17T00:22:58.899Z,97665.56
2022-09-17T00:29:07.027Z,97668.67
2022-09-17T00:35:42.063Z,97669.98
2022-09-17T00:42:10.658Z,97669.09
2022-09-17T00:48:31.535Z,97664.70
2022-09-17T00:54:18.403Z,97659.04
2022-09-17T01:00:11.783Z,97651.98
2022-09-17T01:06:39.648Z,97651.48
2022-09-17T01:13:09.263Z,97652.95
2022-09-17T01:19:03.803Z,97656.27
2022-09-17T01:25:22.497Z,97642.05
2022-09-17T01:31:49.605Z,97642.06
2022-09-17T01:38:18.881Z,97635.83
2022-09-17T01:45:03.842Z,97627.83
2022-09-17T01:51:26.459Z,97626.23
2022-09-17T01:58:01.000Z,97633.29
2022-09-17T02:04:42.556Z,97629.27
2022-09-17T02:11:20.870Z,97629.67
2022-09-17T02:17:27.490Z,97635.18
2022-09-17T02:23:19.404Z,97638.97
2022-09-17T02:30:15.192Z,97641.66
2022-09-17T02:36:17.531Z,97644.19
2022-09-17T02:42:38.892Z,97645.50
2022-09-17T02:49:18.519Z,97641.23
2022-09-17T02:56:03.832Z,97634.83
2022-09-17T03:02:59.446Z,97636.56
2022-09-17T03:09:18.622Z,97635.80
2022-09-17T03:15:51.846Z,97628.89
2022-09-17T03:22:36.561Z,97622.86
2022-09-17T03:29:21.050Z,97621.88
2022-09-17T03:35:46.420Z,97618.21
2022-09-17T03:42:32.400Z,97620.42
2022-09-17T03:49:25.764Z,97615.37
2022-09-17T03:55:24.791Z,97605.42
2022-09-17T04:02:26.851Z,97596.50
2022-09-17T04:09:18.887Z,97588.57
2022-09-17T04:16:07.411Z,97597.61
2022-09-17T04:23:10.731Z,97600.17
2022-09-17T04:29:03.802Z,97593.70
2022-09-17T04:35:46.175Z,97585.27
2022-09-17T04:42:10.804Z,97587.65
2022-09-17T04:47:52.080Z,97570.98
2022-09-17T04:53:50.809Z,97580.06
2022-09-17T04:59:43.389Z,97583.82
2022-09-17T05:05:52.947Z,97595.89
2022-09-17T05:12:06.809Z,97599.39
2022-09-17T05:18:06.123Z,97608.53
2022-09-17T05:24:37.797Z,97608.24
2022-09-17T05:30:24.621Z,97604.27
2022-09-17T05:36:44.544Z,97602.31
2022-09-17T05:42:33.071Z,97599.11
2022-09-17T05:48:18.278Z,97605.79
2022-09-17T05:54:00.136Z,97613.73
2022-09-17T06:00:08.475Z,97620.28
2022-09-17T06:06:42.266Z,97605.01
2022-09-17T06:12:17.499Z,97603.96
2022-09-17T06:17:54.143Z,97588.60
2022-09-17T06:23:38.027Z,97587.75
2022-09-17T06:29:11.118Z,97607.19
2022-09-17T06:35:05.822Z,97608.61
2022-09-17T06:40:54.368Z,97630.83
2022-09-17T06:47:09.457Z,97641.35
2022-09-17T06:52:51.000Z,97646.38
2022-09-17T06:58:46.170Z,97642.65
2022-09-17T07:04:36.023Z,97646.15
2022-09-17T07:09:43.992Z,97634.88
2022-09-17T07:15:39.092Z,97632.23
2022-09-17T07:21:10.175Z,97648.80
2022-09-17T07:27:13.495Z,97657.61
2022-09-17T07:33:09.954Z,97658.29
2022-09-17T07:39:16.323Z,97661.92
2022-09-17T07:44:55.731Z,97663.66
2022-09-17T07:50:51.329Z,97665.86
2022-09-17T07:57:24.478Z,97660.40
2022-09-17T08:03:03.649Z,97653.80
2022-09-17T08:09:02.987Z,97640.98
2022-09-17T08:14:44.205Z,97640.26
2022-09-17T08:20:54.831Z,97649.17
2022-09-17T08:27:12.827Z,97649.55
2022-09-17T08:32:47.030Z,97655.67
2022-09-17T08:37:57.665Z,97658.16
2022-09-17T08:43:06.057Z,97656.80
2022-09-17T08:48:13.313Z,97640.73
2022-09-17T08:53:23.450Z,97620.55
2022-09-17T08:58:59.938Z,97628.02
2022-09-17T09:04:47.479Z,97648.60
2022-09-17T09:10:39.887Z,97646.40
2022-09-17T09:16:07.238Z,97650.55
2022-09-17T09:22:04.436Z,97661.60
2022-09-17T09:27:26.515Z,97669.07
2022-09-17T09:32:50.089Z,97666.73
2022-09-17T09:39:27.241Z,97679.04
2022-09-17T09:44:49.646Z,97677.75
2022-09-17T09:50:13.331Z,97675.11
2022-09-17T09:56:03.523Z,97679.95
2022-09-17T10:01:30.321Z,97673.34
2022-09-17T10:06:43.727Z,97679.48
2022-09-17T10:12:21.956Z,97678.99
2022-09-17T10:17:35.359Z,97688.13
2022-09-17T10:22:48.302Z,97694.08
2022-09-17T10:28:02.440Z,97697.31
2022-09-17T10:33:46.880Z,97696.81
2022-09-17T10:39:58.260Z,97688.11
2022-09-17T10:46:57.355Z,97700.25
2022-09-17T10:53:25.752Z,97705.03
2022-09-17T10:58:53.911Z,97698.61
2022-09-17T11:04:22.392Z,97706.77
2022-09-17T11:10:12.857Z,97695.68
2022-09-17T11:15:55.667Z,97702.74
2022-09-17T11:22:01.652Z,97714.63
2022-09-17T11:28:25.904Z,97697.54
2022-09-17T11:35:05.713Z,97708.02
2022-09-17T11:41:00.408Z,97716.90
2022-09-17T11:47:12.257Z,97708.81
2022-09-17T11:53:23.175Z,97692.98
2022-09-17T11:59:21.371Z,97682.47
2022-09-17T12:05:04.960Z,97671.09
2022-09-17T12:10:49.925Z,97673.26
2022-09-17T12:16:53.606Z,97665.73
2022-09-17T12:22:40.737Z,97658.47
2022-09-17T12:28:20.663Z,97653.67
2022-09-17T12:33:46.589Z,97643.45
2022-09-17T12:39:33.508Z,97635.17
2022-09-17T12:45:17.953Z,97620.55
2022-09-17T12:50:54.563Z,97628.16
2022-09-17T12:56:25.254Z,97634.14
2022-09-17T13:01:45.354Z,97626.67
2022-09-17T13:07:34.853Z,97621.23
2022-09-17T13:12:56.355Z,97610.94
2022-09-17T13:18:29.712Z,97606.20
2022-09-17T13:23:53.784Z,97605.89
2022-09-17T13:28:56.546Z,97606.89
2022-09-17T13:34:11.522Z,97604.91
2022-09-17T13:39:56.505Z,97615.79
2022-09-17T13:45:45.112Z,97630.51
2022-09-17T13:51:42.216Z,97635.80
2022-09-17T13:57:07.235Z,97625.52
2022-09-17T14:02:17.934Z,97588.54
2022-09-17T14:08:08.924Z,97573.89
2022-09-17T14:13:59.732Z,97547.13
2022-09-17T14:20:03.049Z,97532.63
2022-09-17T14:25:44.391Z,97555.52
2022-09-17T14:31:11.433Z,97581.05
2022-09-17T14:36:19.751Z,97590.46
2022-09-17T14:41:39.856Z,97603.80
2022-09-17T14:47:27.304Z,97607.50
2022-09-17T14:52:32.039Z,97605.48
2022-09-17T14:58:35.067Z,97592.00
2022-09-17T15:03:45.284Z,97571.75
2022-09-17T15:08:57.557Z,97561.77
2022-09-17T15:14:14.154Z,97558.86
2022-09-17T15:19:44.312Z,97560.09
2022-09-17T15:25:48.023Z,97570.96
2022-09-17T15:31:27.838Z,97583.13
2022-09-17T15:37:41.392Z,97586.67
2022-09-17T15:43:49.385Z,97591.06
2022-09-17T15:50:28.943Z,97596.64
2022-09-17T15:56:34.136Z,97598.23
2022-09-17T16:03:06.123Z,97586.11
2022-09-17T16:09:08.946Z,97585.05
2022-09-17T16:14:45.616Z,97582.05
2022-09-17T16:20:44.815Z,97591.08
2022-09-17T16:26:24.349Z,97598.52
2022-09-17T16:31:57.103Z,97591.91
2022-09-17T16:36:59.031Z,97594.78
2022-09-17T16:42:12.952Z,97601.86
2022-09-17T16:47:38.027Z,97604.98
2022-09-17T16:52:52.425Z,97605.84
2022-09-17T16:58:15.516Z,97604.74
2022-09-17T17:03:49.160Z,97600.77
2022-09-17T17:09:23.522Z,97600.05
2022-09-17T17:14:25.885Z,97598.52
2022-09-17T17:20:03.564Z,97599.06
2022-09-17T17:26:26.040Z,97596.11
2022-09-17T17:32:10.300Z,97590.27
2022-09-17T17:37:28.618Z,97586.14
2022-09-17T17:43:11.213Z,97581.87
2022-09-17T17:48:58.225Z,97578.04
2022-09-17T17:54:26.700Z,97580.42
2022-09-17T18:00:20.000Z,97575.91
2022-09-17T18:07:19.935Z,97575.77
2022-09-17T18:13:32.002Z,97583.13
2022-09-17T18:19:57.792Z,97591.49
2022-09-17T18:25:23.368Z,97603.30
2022-09-17T18:31:18.290Z,97613.77
2022-09-17T18:37:55.644Z,97613.70
2022-09-17T18:43:32.527Z,97615.70
2022-09-17T18:48:54.590Z,97610.70
2022-09-17T18:54:16.326Z,97600.11
2022-09-17T19:00:04.755Z,97608.94
2022-09-17T19:06:06.973Z,97613.06
2022-09-17T19:11:49.520Z,97616.63
2022-09-17T19:17:47.925Z,97615.54
2022-09-17T19:23:38.026Z,97623.21
2022-09-17T19:28:53.247Z,97626.56
2022-09-17T19:33:58.454Z,97627.16
2022-09-17T19:39:12.391Z,97624.83
2022-09-17T19:44:29.648Z,97621.14
2022-09-17T19:49:54.986Z,97619.91
2022-09-17T19:55:00.220Z,97624.97
2022-09-17T20:00:02.245Z,97624.27
2022-09-17T20:05:33.963Z,97623.34
2022-09-17T20:10:38.010Z,97623.42
2022-09-17T20:15:39.780Z,97626.98
2022-09-17T20:20:54.158Z,97625.59
2022-09-17T20:26:09.518Z,97626.33
2022-09-17T20:31:58.341Z,97629.08
2022-09-17T20:37:13.009Z,97628.08
2022-09-17T20:43:14.546Z,97626.48
2022-09-17T20:50:00.539Z,97625.76
2022-09-17T20:56:25.041Z,97619.77
2022-09-17T21:02:26.809Z,97614.63
2022-09-17T21:08:49.763Z,97611.94
2022-09-17T21:15:02.039Z,97608.87
2022-09-17T21:21:50.218Z,97606.90
2022-09-17T21:27:44.292Z,97604.77
2022-09-17T21:33:33.249Z,97609.63
2022-09-17T21:40:27.985Z,97610.73
2022-09-17T21:47:10.351Z,97606.57
2022-09-17T21:54:06.663Z,97605.52
2022-09-17T22:00:12.743Z,97610.33
2022-09-17T22:06:09.115Z,97607.33
2022-09-17T22:12:12.259Z,97607.55
2022-09-17T22:17:34.624Z,97602.43
2022-09-17T22:24:06.949Z,97603.63
2022-09-17T22:30:10.513Z,97600.61
2022-09-17T22:36:45.245Z,97598.95
2022-09-17T22:43:17.489Z,97594.14
2022-09-17T22:49:53.483Z,97591.86
2022-09-17T22:56:19.918Z,97589.36
2022-09-17T23:02:58.325Z,97585.63
2022-09-17T23:09:33.423Z,97580.88
2022-09-17T23:16:11.093Z,97578.80
2022-09-17T23:23:24.697Z,97582.42
2022-09-17T23:29:54.786Z,97585.73
2022-09-17T23:35:39.662Z,97587.35
2022-09-17T23:42:00.553Z,97588.33
2022-09-17T23:48:21.035Z,97587.25
2022-09-17T23:54:31.370Z,97591.34
