createdAt,value
2019-05-11T00:00:07.262Z,16.10
2019-05-11T00:02:37.237Z,16.47
2019-05-11T00:05:06.867Z,15.10
2019-05-11T00:07:36.215Z,15.07
2019-05-11T00:10:06.138Z,15.50
2019-05-11T00:12:35.761Z,17.77
2019-05-11T00:15:05.572Z,15.87
2019-05-11T00:17:34.904Z,17.90
2019-05-11T00:20:04.303Z,18.13
2019-05-11T00:22:33.987Z,16.33
2019-05-11T00:25:03.345Z,16.70
2019-05-11T00:27:32.991Z,15.60
2019-05-11T00:30:02.614Z,17.17
2019-05-11T00:32:32.214Z,16.50
2019-05-11T00:35:02.100Z,18.20
2019-05-11T00:37:31.364Z,17.27
2019-05-11T00:40:13.891Z,17.07
2019-05-11T00:42:32.271Z,19.00
2019-05-11T00:45:01.995Z,16.30
2019-05-11T00:47:31.270Z,16.27
2019-05-11T00:50:00.624Z,18.23
2019-05-11T00:52:29.883Z,19.13
2019-05-11T00:54:59.189Z,17.40
2019-05-11T00:57:28.599Z,18.17
2019-05-11T00:59:58.208Z,17.97
2019-05-11T01:02:27.538Z,17.50
2019-05-11T01:04:56.814Z,16.73
2019-05-11T01:07:26.119Z,16.40
2019-05-11T01:09:55.716Z,16.23
2019-05-11T01:12:24.972Z,19.20
2019-05-11T01:14:54.294Z,18.37
2019-05-11T01:17:23.585Z,18.40
2019-05-11T01:19:52.946Z,18.23
2019-05-11T01:22:22.312Z,18.63
2019-05-11T01:24:51.579Z,21.30
2019-05-11T01:27:20.871Z,18.67
2019-05-11T01:29:50.570Z,18.47
2019-05-11T01:32:20.135Z,21.97
2019-05-11T01:34:49.495Z,18.60
2019-05-11T01:37:19.120Z,20.10
2019-05-11T01:39:48.658Z,20.33
2019-05-11T01:42:17.937Z,20.33
2019-05-11T01:44:47.195Z,19.67
2019-05-11T01:47:16.479Z,20.13
2019-05-11T01:49:45.735Z,20.77
2019-05-11T01:52:15.068Z,20.10
2019-05-11T01:54:44.647Z,21.30
2019-05-11T01:57:13.923Z,20.50
2019-05-11T01:59:43.211Z,21.63
2019-05-11T02:02:12.772Z,21.77
2019-05-11T02:04:42.387Z,21.27
2019-05-11T02:07:12.565Z,20.80
2019-05-11T02:09:41.897Z,20.60
2019-05-11T02:12:11.171Z,19.17
2019-05-11T02:14:40.707Z,19.60
2019-05-11T02:17:10.040Z,20.57
2019-05-11T02:19:39.316Z,20.47
2019-05-11T02:22:08.643Z,19.50
2019-05-11T02:24:37.971Z,21.97
2019-05-11T02:27:07.523Z,20.40
2019-05-11T02:29:36.788Z,23.87
2019-05-11T02:32:06.156Z,22.20
2019-05-11T02:34:35.432Z,20.47
2019-05-11T02:37:04.746Z,20.80
2019-05-11T02:39:34.075Z,21.00
2019-05-11T02:42:03.754Z,20.73
2019-05-11T02:44:33.108Z,21.27
2019-05-11T02:47:02.385Z,20.17
2019-05-11T02:49:31.663Z,19.63
2019-05-11T02:52:01.690Z,20.67
2019-05-11T02:54:32.290Z,22.53
2019-05-11T02:57:01.624Z,21.33
2019-05-11T02:59:30.995Z,21.10
2019-05-11T03:02:00.248Z,19.73
2019-05-11T03:04:29.906Z,22.60
2019-05-11T03:06:59.221Z,21.63
2019-05-11T03:09:28.577Z,22.80
2019-05-11T03:11:58.272Z,21.00
2019-05-11T03:14:27.619Z,22.37
2019-05-11T03:17:22.280Z,22.60
2019-05-11T03:19:51.554Z,21.77
2019-05-11T03:22:20.861Z,22.70
2019-05-11T03:24:50.262Z,24.43
2019-05-11T03:27:19.515Z,23.50
2019-05-11T03:29:48.879Z,23.70
2019-05-11T03:32:18.260Z,24.00
2019-05-11T03:34:47.632Z,23.30
2019-05-11T03:37:16.889Z,21.77
2019-05-11T03:39:46.167Z,23.80
2019-05-11T03:42:15.597Z,26.73
2019-05-11T03:44:45.157Z,26.83
2019-05-11T03:47:14.808Z,24.93
2019-05-11T03:49:44.169Z,25.77
2019-05-11T03:52:13.438Z,29.20
2019-05-11T03:54:42.728Z,27.07
2019-05-11T03:57:11.929Z,25.50
2019-05-11T03:59:41.351Z,26.13
2019-05-11T04:02:10.938Z,27.50
2019-05-11T04:04:40.208Z,24.60
2019-05-11T04:07:09.928Z,30.80
2019-05-11T04:09:39.181Z,30.07
2019-05-11T04:12:08.443Z,27.33
2019-05-11T04:14:38.126Z,27.33
2019-05-11T04:17:07.408Z,28.60
2019-05-11T04:19:36.656Z,28.63
2019-05-11T04:22:06.026Z,28.07
2019-05-11T04:24:35.268Z,29.93
2019-05-11T04:27:04.542Z,26.80
2019-05-11T04:29:33.999Z,28.67
2019-05-11T04:32:03.280Z,28.43
2019-05-11T04:34:32.967Z,29.30
2019-05-11T04:37:02.571Z,28.30
2019-05-11T04:39:31.819Z,28.30
2019-05-11T04:42:01.130Z,29.93
2019-05-11T04:44:30.422Z,27.03
2019-05-11T04:46:59.757Z,28.13
2019-05-11T04:49:29.399Z,29.20
2019-05-11T04:51:58.703Z,26.40
2019-05-11T04:54:28.347Z,27.87
2019-05-11T04:56:57.663Z,26.97
2019-05-11T04:59:26.837Z,27.43
2019-05-11T05:01:56.191Z,28.30
2019-05-11T05:04:25.818Z,27.40
2019-05-11T05:06:59.986Z,29.73
2019-05-11T05:09:26.185Z,26.60
2019-05-11T05:11:55.982Z,31.13
2019-05-11T05:14:25.237Z,26.87
2019-05-11T05:16:54.884Z,24.90
2019-05-11T05:19:24.502Z,27.80
2019-05-11T05:21:53.787Z,25.33
2019-05-11T05:24:23.031Z,25.80
2019-05-11T05:26:52.236Z,26.37
2019-05-11T05:29:21.491Z,28.23
2019-05-11T05:31:51.031Z,28.47
2019-05-11T05:34:20.535Z,28.43
2019-05-11T05:36:49.858Z,30.30
2019-05-11T05:39:19.107Z,28.30
2019-05-11T05:41:56.702Z,27.13
2019-05-11T05:44:19.907Z,28.63
2019-05-11T05:46:49.440Z,27.20
2019-05-11T05:49:18.710Z,30.67
2019-05-11T05:51:48.147Z,28.50
2019-05-11T05:54:17.427Z,29.07
2019-05-11T05:56:47.152Z,26.97
2019-05-11T05:59:16.880Z,25.60
2019-05-11T06:01:46.315Z,25.90
2019-05-11T06:04:15.595Z,28.43
2019-05-11T06:06:44.776Z,26.70
2019-05-11T06:09:14.127Z,26.90
2019-05-11T06:11:43.385Z,26.47
2019-05-11T06:14:12.722Z,24.70
2019-05-11T06:16:41.983Z,27.83
2019-05-11T06:19:11.255Z,26.10
2019-05-11T06:21:40.799Z,24.73
2019-05-11T06:24:10.090Z,26.33
2019-05-11T06:26:39.707Z,27.30
2019-05-11T06:29:08.907Z,26.40
2019-05-11T06:31:38.412Z,23.83
2019-05-11T06:34:07.695Z,25.50
2019-05-11T06:36:36.986Z,26.13
2019-05-11T06:39:08.514Z,25.67
2019-05-11T06:41:38.087Z,24.23
2019-05-11T06:44:07.364Z,24.00
2019-05-11T06:46:36.611Z,25.57
2019-05-11T06:49:05.911Z,27.40
2019-05-11T06:51:35.195Z,25.77
2019-05-11T06:54:04.627Z,24.70
2019-05-11T06:56:34.184Z,26.73
2019-05-11T06:59:03.535Z,27.33
2019-05-11T07:01:32.787Z,27.33
2019-05-11T07:04:02.067Z,28.47
2019-05-11T07:06:32.140Z,28.50
2019-05-11T07:09:01.812Z,31.50
2019-05-11T07:11:31.523Z,30.57
2019-05-11T07:14:18.691Z,30.60
2019-05-11T07:16:32.601Z,32.10
2019-05-11T07:19:02.194Z,32.80
2019-05-11T07:21:31.694Z,31.47
2019-05-11T07:24:01.411Z,34.17
2019-05-11T07:26:31.856Z,33.80
2019-05-11T07:29:02.070Z,35.67
2019-05-11T07:31:31.950Z,34.57
2019-05-11T07:34:02.066Z,35.83
2019-05-11T07:36:32.133Z,34.97
2019-05-11T07:39:02.195Z,36.00
2019-05-11T07:41:32.054Z,37.53
2019-05-11T07:44:01.953Z,36.63
2019-05-11T07:46:32.018Z,37.40
2019-05-11T07:49:02.246Z,38.97
2019-05-11T07:51:32.087Z,36.90
2019-05-11T07:54:02.999Z,42.67
2019-05-11T07:56:33.222Z,42.33
2019-05-11T07:59:03.539Z,41.50
2019-05-11T08:01:34.125Z,41.73
2019-05-11T08:04:03.886Z,43.70
2019-05-11T08:06:34.639Z,45.50
2019-05-11T08:09:08.296Z,43.60
2019-05-11T08:11:38.818Z,44.60
2019-05-11T08:14:08.856Z,44.57
2019-05-11T08:16:39.361Z,44.70
2019-05-11T08:19:10.749Z,44.20
2019-05-11T08:21:41.540Z,45.03
2019-05-11T08:24:11.963Z,42.50
2019-05-11T08:26:42.144Z,43.10
2019-05-11T08:29:12.233Z,46.30
2019-05-11T08:31:52.175Z,45.80
2019-05-11T08:34:23.022Z,45.00
2019-05-11T08:36:52.865Z,44.03
2019-05-11T08:39:22.901Z,44.73
2019-05-11T08:41:52.859Z,44.10
2019-05-11T08:44:22.833Z,44.80
2019-05-11T08:46:52.671Z,41.57
2019-05-11T08:49:22.444Z,41.27
2019-05-11T08:51:52.521Z,42.30
2019-05-11T08:54:22.289Z,41.13
2019-05-11T08:56:52.181Z,40.20
2019-05-11T08:59:21.905Z,39.77
2019-05-11T09:01:51.623Z,42.80
2019-05-11T09:04:21.821Z,40.87
2019-05-11T09:06:52.264Z,41.23
2019-05-11T09:09:22.174Z,42.20
2019-05-11T09:11:52.498Z,41.20
2019-05-11T09:14:22.181Z,38.00
2019-05-11T09:16:51.913Z,39.90
2019-05-11T09:44:18.356Z,34.27
2019-05-11T09:51:48.908Z,34.40
2019-05-11T09:54:19.242Z,31.37
2019-05-11T09:56:48.979Z,28.23
2019-05-11T09:59:18.686Z,31.70
2019-05-11T10:01:48.761Z,34.20
2019-05-11T10:04:18.849Z,33.90
2019-05-11T10:06:48.722Z,35.00
2019-05-11T10:09:18.834Z,36.47
2019-05-11T10:11:48.777Z,38.50
2019-05-11T10:14:18.862Z,39.73
2019-05-11T10:16:49.326Z,36.20
2019-05-11T10:19:19.145Z,34.63
2019-05-11T10:21:49.166Z,34.07
2019-05-11T10:24:19.448Z,36.90
2019-05-11T10:26:50.724Z,36.33
2019-05-11T10:29:21.182Z,39.83
2019-05-11T10:31:50.962Z,35.10
2019-05-11T10:34:21.245Z,33.67
2019-05-11T10:36:51.069Z,33.03
2019-05-11T10:39:21.649Z,30.77
2019-05-11T10:41:52.317Z,30.73
2019-05-11T10:44:22.699Z,30.40
2019-05-11T10:46:52.823Z,28.60
2019-05-11T10:49:23.035Z,26.20
2019-05-11T10:51:52.798Z,27.40
2019-05-11T10:54:22.765Z,29.90
2019-05-11T10:56:52.528Z,28.57
2019-05-11T10:59:22.358Z,26.57
2019-05-11T11:01:52.915Z,25.97
2019-05-11T11:04:22.706Z,25.43
2019-05-11T11:06:52.682Z,23.73
2019-05-11T11:09:22.871Z,21.57
2019-05-11T11:11:52.948Z,19.80
2019-05-11T11:14:23.072Z,18.73
2019-05-11T11:16:53.499Z,16.90
2019-05-11T11:19:24.058Z,18.17
2019-05-11T11:21:54.265Z,18.50
2019-05-11T11:24:24.213Z,20.17
2019-05-11T11:26:54.051Z,17.80
2019-05-11T11:29:24.160Z,15.83
2019-05-11T11:31:54.972Z,17.47
2019-05-11T11:34:27.839Z,15.13
2019-05-11T11:36:58.149Z,15.75
2019-05-11T11:39:28.481Z,14.75
2019-05-11T11:41:58.790Z,14.10
2019-05-11T11:47:01.158Z,14.30
2019-05-11T11:49:31.909Z,13.80
2019-05-11T11:54:52.248Z,13.10
2019-05-11T11:57:22.337Z,12.80
2019-05-11T11:59:52.777Z,13.40
2019-05-11T12:02:23.420Z,13.05
2019-05-11T12:04:53.354Z,11.95
2019-05-11T12:07:23.733Z,12.80
2019-05-11T12:09:53.626Z,11.50
2019-05-11T12:12:23.914Z,11.80
2019-05-11T12:14:54.271Z,11.50
2019-05-11T12:17:24.319Z,10.55
2019-05-11T12:19:54.207Z,11.13
2019-05-11T12:22:24.306Z,10.13
2019-05-11T12:24:54.256Z,10.10
2019-05-11T12:27:24.675Z,10.33
2019-05-11T12:29:54.679Z,9.93
2019-05-11T12:32:31.571Z,10.83
2019-05-11T12:35:01.707Z,10.67
2019-05-11T12:37:31.693Z,10.00
2019-05-11T12:40:02.450Z,9.80
2019-05-11T12:42:32.779Z,9.97
2019-05-11T12:45:02.704Z,9.80
2019-05-11T12:47:33.401Z,9.73
2019-05-11T12:50:04.375Z,10.73
2019-05-11T12:52:34.086Z,11.70
2019-05-11T12:55:04.080Z,11.17
2019-05-11T12:57:34.704Z,11.97
2019-05-11T13:00:05.160Z,11.07
2019-05-11T13:02:35.011Z,11.10
2019-05-11T13:05:04.646Z,11.57
2019-05-11T13:07:34.215Z,10.00
2019-05-11T13:10:04.771Z,10.30
2019-05-11T13:12:35.059Z,10.33
2019-05-11T13:15:05.683Z,10.20
2019-05-11T13:17:38.419Z,9.10
2019-05-11T13:20:08.682Z,8.80
2019-05-11T13:22:38.809Z,8.47
2019-05-11T13:25:08.923Z,8.80
2019-05-11T13:27:38.941Z,8.60
2019-05-11T13:30:09.144Z,9.03
2019-05-11T13:32:39.674Z,8.50
2019-05-11T13:35:09.922Z,9.03
2019-05-11T13:37:40.928Z,8.60
2019-05-11T13:40:11.255Z,7.60
2019-05-11T13:42:41.257Z,7.33
2019-05-11T13:45:11.028Z,8.13
2019-05-11T13:47:51.306Z,7.40
2019-05-11T13:50:12.856Z,7.70
2019-05-11T13:52:42.952Z,9.20
2019-05-11T13:55:13.485Z,8.20
2019-05-11T13:57:43.466Z,8.77
2019-05-11T14:00:13.644Z,8.50
2019-05-11T14:02:43.321Z,7.87
2019-05-11T14:05:13.089Z,8.40
2019-05-11T14:07:43.176Z,8.57
2019-05-11T14:10:13.216Z,8.40
2019-05-11T14:12:42.919Z,8.13
2019-05-11T14:15:12.812Z,8.87
2019-05-11T14:17:42.771Z,8.50
2019-05-11T14:20:32.954Z,8.40
2019-05-11T14:23:02.896Z,7.87
2019-05-11T14:25:32.942Z,7.33
2019-05-11T14:28:02.685Z,11.00
2019-05-11T14:30:32.795Z,12.80
2019-05-11T14:33:02.811Z,14.73
2019-05-11T14:35:32.844Z,15.57
2019-05-11T14:38:02.814Z,15.83
2019-05-11T14:40:32.953Z,18.47
2019-05-11T14:43:03.118Z,17.90
2019-05-11T14:45:32.961Z,14.87
2019-05-11T14:48:02.787Z,15.47
2019-05-11T14:50:32.623Z,14.60
2019-05-11T14:53:02.395Z,14.67
2019-05-11T14:55:32.173Z,13.70
2019-05-11T14:58:01.829Z,12.97
2019-05-11T15:00:31.711Z,11.13
2019-05-11T15:03:01.587Z,11.63
2019-05-11T15:05:31.295Z,11.73
2019-05-11T15:08:01.705Z,11.80
2019-05-11T15:10:31.396Z,14.13
2019-05-11T15:13:01.236Z,10.43
2019-05-11T15:15:31.316Z,11.17
2019-05-11T15:18:01.536Z,11.73
2019-05-11T15:20:31.323Z,10.90
2019-05-11T15:23:01.221Z,10.37
2019-05-11T15:25:31.281Z,8.37
2019-05-11T15:28:02.319Z,7.23
2019-05-11T15:30:32.485Z,7.37
2019-05-11T15:33:02.238Z,7.70
2019-05-11T15:35:32.504Z,7.63
2019-05-11T15:38:02.331Z,7.60
2019-05-11T15:40:51.150Z,7.57
2019-05-11T15:43:21.265Z,7.00
2019-05-11T15:45:51.365Z,7.03
2019-05-11T15:48:21.303Z,6.60
2019-05-11T15:50:51.760Z,7.23
2019-05-11T15:53:21.643Z,7.37
2019-05-11T15:55:51.718Z,7.27
2019-05-11T15:58:22.020Z,7.10
2019-05-11T16:00:51.778Z,6.80
2019-05-11T16:03:22.112Z,6.80
2019-05-11T16:05:51.886Z,6.63
2019-05-11T16:08:21.615Z,6.53
2019-05-11T16:10:51.392Z,5.53
2019-05-11T16:13:21.530Z,6.37
2019-05-11T16:15:51.251Z,8.60
2019-05-11T16:18:21.083Z,7.73
2019-05-11T16:20:50.728Z,6.80
2019-05-11T16:23:20.486Z,6.10
2019-05-11T16:25:50.362Z,4.77
2019-05-11T16:28:20.129Z,4.63
2019-05-11T16:30:50.189Z,4.10
2019-05-11T16:33:19.804Z,4.20
2019-05-11T16:35:49.838Z,3.50
2019-05-11T16:38:19.669Z,3.73
2019-05-11T16:40:49.434Z,3.23
2019-05-11T16:43:19.940Z,3.20
2019-05-11T16:45:51.088Z,3.30
2019-05-11T16:48:20.975Z,3.40
2019-05-11T16:50:51.006Z,2.63
2019-05-11T16:53:20.773Z,3.43
2019-05-11T16:55:50.789Z,3.33
2019-05-11T16:58:20.915Z,2.87
2019-05-11T17:00:50.711Z,2.90
2019-05-11T17:03:20.295Z,3.10
2019-05-11T17:05:49.931Z,3.00
2019-05-11T17:08:19.764Z,2.67
2019-05-11T17:10:59.631Z,2.63
2019-05-11T17:13:29.790Z,2.70
2019-05-11T17:15:59.923Z,2.70
2019-05-11T17:18:29.748Z,2.53
2019-05-11T17:21:00.234Z,2.93
2019-05-11T17:23:31.274Z,2.63
2019-05-11T17:26:01.462Z,3.80
2019-05-11T17:28:31.046Z,3.40
2019-05-11T17:31:03.033Z,2.70
2019-05-11T17:33:32.974Z,2.80
2019-05-11T17:36:02.828Z,3.10
2019-05-11T17:38:33.135Z,2.70
2019-05-11T17:41:03.567Z,2.40
2019-05-11T17:43:33.236Z,2.90
2019-05-11T17:46:02.964Z,3.30
2019-05-11T17:48:32.816Z,3.00
2019-05-11T17:51:02.592Z,3.33
2019-05-11T17:53:33.297Z,3.40
2019-05-11T17:56:02.935Z,3.30
2019-05-11T17:58:32.915Z,3.53
2019-05-11T18:01:02.628Z,3.50
2019-05-11T18:03:32.723Z,3.10
2019-05-11T18:06:02.831Z,3.40
2019-05-11T18:08:33.306Z,2.90
2019-05-11T18:11:03.124Z,3.20
2019-05-11T18:13:33.258Z,3.40
2019-05-11T18:16:02.978Z,2.60
2019-05-11T18:18:32.525Z,3.10
2019-05-11T18:21:02.274Z,3.00
2019-05-11T18:23:32.371Z,3.10
2019-05-11T18:26:02.048Z,3.00
2019-05-11T18:28:31.983Z,2.80
2019-05-11T18:31:02.394Z,2.63
2019-05-11T18:33:32.102Z,2.87
2019-05-11T18:36:02.296Z,2.50
2019-05-11T18:38:32.032Z,3.20
2019-05-11T18:41:01.707Z,3.00
2019-05-11T18:43:32.167Z,3.07
2019-05-11T18:46:02.226Z,2.47
2019-05-11T18:48:31.786Z,2.90
2019-05-11T18:51:01.561Z,2.60
2019-05-11T18:53:31.358Z,2.83
2019-05-11T18:56:01.155Z,3.00
2019-05-11T18:58:31.168Z,3.27
2019-05-11T19:01:00.990Z,2.67
2019-05-11T19:03:30.664Z,3.20
2019-05-11T19:06:08.307Z,3.03
2019-05-11T19:08:38.457Z,3.00
2019-05-11T19:11:09.224Z,3.07
2019-05-11T19:13:39.052Z,3.10
2019-05-11T19:16:09.155Z,2.80
2019-05-11T19:18:40.876Z,2.63
2019-05-11T19:21:10.642Z,2.63
2019-05-11T19:23:40.455Z,2.33
2019-05-11T19:26:10.186Z,2.63
2019-05-11T19:28:39.845Z,2.70
2019-05-11T19:31:11.128Z,2.60
2019-05-11T19:33:40.817Z,2.70
2019-05-11T19:36:10.745Z,2.43
2019-05-11T19:38:40.537Z,3.30
2019-05-11T19:41:10.574Z,2.63
2019-05-11T19:43:40.556Z,3.63
2019-05-11T19:46:10.225Z,3.23
2019-05-11T19:48:39.884Z,2.50
2019-05-11T19:51:11.897Z,2.73
2019-05-11T19:53:41.041Z,2.70
2019-05-11T19:56:10.987Z,2.40
2019-05-11T19:58:40.660Z,3.43
2019-05-11T20:01:10.773Z,2.30
2019-05-11T20:03:40.595Z,2.60
2019-05-11T20:06:10.436Z,3.17
2019-05-11T20:08:40.214Z,3.57
2019-05-11T20:11:09.999Z,3.10
2019-05-11T20:13:39.649Z,2.97
2019-05-11T20:16:09.443Z,2.63
2019-05-11T20:18:39.172Z,2.90
2019-05-11T20:21:18.818Z,3.50
2019-05-11T20:23:40.898Z,2.57
2019-05-11T20:26:11.038Z,2.57
2019-05-11T20:28:41.247Z,2.60
2019-05-11T20:31:11.271Z,2.43
2019-05-11T20:33:41.082Z,2.60
2019-05-11T20:36:10.895Z,2.40
2019-05-11T20:38:40.992Z,2.50
2019-05-11T20:41:11.029Z,2.87
2019-05-11T20:43:40.871Z,2.17
2019-05-11T20:46:10.619Z,2.50
2019-05-11T20:48:40.379Z,2.43
2019-05-11T20:51:10.456Z,2.77
2019-05-11T20:53:40.165Z,2.70
2019-05-11T20:56:09.795Z,2.53
2019-05-11T20:58:55.501Z,2.60
2019-05-11T21:01:28.299Z,2.90
2019-05-11T21:03:58.442Z,2.40
2019-05-11T21:06:29.345Z,2.60
2019-05-11T21:08:59.806Z,2.17
2019-05-11T21:11:29.455Z,2.00
2019-05-11T21:13:59.281Z,2.30
2019-05-11T21:16:29.047Z,2.10
2019-05-11T21:18:58.884Z,2.43
2019-05-11T21:21:30.450Z,1.93
2019-05-11T21:23:59.945Z,2.23
2019-05-11T21:26:29.845Z,2.17
2019-05-11T21:28:59.642Z,3.03
2019-05-11T21:31:29.436Z,2.87
2019-05-11T21:33:59.843Z,2.27
2019-05-11T21:36:28.914Z,2.90
2019-05-11T21:38:58.775Z,2.67
2019-05-11T21:41:30.894Z,2.50
2019-05-11T21:43:58.874Z,2.77
2019-05-11T21:46:28.360Z,2.63
2019-05-11T21:48:58.257Z,3.10
2019-05-11T21:51:28.762Z,2.97
2019-05-11T21:53:57.947Z,3.17
2019-05-11T21:56:28.897Z,2.93
2019-05-11T21:58:57.660Z,2.90
2019-05-11T22:01:28.050Z,2.70
2019-05-11T22:03:59.561Z,2.77
2019-05-11T22:06:30.514Z,3.00
2019-05-11T22:08:59.130Z,2.50
2019-05-11T22:11:28.517Z,2.80
2019-05-11T22:13:57.964Z,3.13
2019-05-11T22:16:29.862Z,2.87
2019-05-11T22:18:58.124Z,2.83
2019-05-11T22:21:28.041Z,3.00
2019-05-11T22:23:58.510Z,3.10
2019-05-11T22:26:28.628Z,2.90
2019-05-11T22:28:57.905Z,3.30
2019-05-11T22:31:28.087Z,2.73
2019-05-11T22:33:58.334Z,3.50
2019-05-11T22:36:28.141Z,3.40
2019-05-11T22:38:58.834Z,4.40
2019-05-11T22:41:28.169Z,3.67
2019-05-11T22:43:58.471Z,4.13
2019-05-11T22:46:28.091Z,5.10
2019-05-11T22:48:58.259Z,4.90
2019-05-11T22:51:28.767Z,5.13
2019-05-11T22:53:59.151Z,4.50
2019-05-11T22:56:28.654Z,5.80
2019-05-11T22:58:58.749Z,5.00
2019-05-11T23:01:28.325Z,5.70
2019-05-11T23:03:58.389Z,4.50
2019-05-11T23:06:27.528Z,5.43
2019-05-11T23:08:58.682Z,5.40
2019-05-11T23:11:28.530Z,4.87
2019-05-11T23:13:57.677Z,5.40
2019-05-11T23:16:28.658Z,4.80
2019-05-11T23:18:57.508Z,4.80
2019-05-11T23:21:29.981Z,5.20
2019-05-11T23:23:58.292Z,6.33
2019-05-11T23:26:28.256Z,6.70
2019-05-11T23:28:57.992Z,7.67
2019-05-11T23:31:27.877Z,8.30
2019-05-11T23:33:57.875Z,7.83
2019-05-11T23:36:28.005Z,7.43
2019-05-11T23:38:58.555Z,8.03
2019-05-11T23:41:28.873Z,8.60
2019-05-11T23:43:58.436Z,8.30
2019-05-11T23:46:28.501Z,7.33
2019-05-11T23:48:58.301Z,5.77
2019-05-11T23:51:28.221Z,5.83
2019-05-11T23:53:58.794Z,4.50
2019-05-11T23:56:28.287Z,4.50
2019-05-11T23:58:58.034Z,5.00
