createdAt,value
2022-12-14T00:01:40.560Z,99305.72
2022-12-14T00:06:41.935Z,99300.53
2022-12-14T00:11:43.310Z,99291.50
2022-12-14T00:16:44.719Z,99280.88
2022-12-14T00:21:46.100Z,99277.59
2022-12-14T00:26:47.723Z,99278.69
2022-12-14T00:31:49.581Z,99261.72
2022-12-14T00:36:50.992Z,99272.66
2022-12-14T00:41:52.367Z,99259.28
2022-12-14T00:46:53.760Z,99262.81
2022-12-14T00:51:55.219Z,99259.00
2022-12-14T00:56:56.579Z,99257.94
2022-12-14T01:01:58.066Z,99251.88
2022-12-14T01:06:59.483Z,99265.28
2022-12-14T01:12:00.855Z,99259.00
2022-12-14T01:17:02.369Z,99261.19
2022-12-14T01:22:03.739Z,99244.47
2022-12-14T01:27:05.121Z,99234.63
2022-12-14T01:32:06.596Z,99238.75
2022-12-14T01:37:07.960Z,99225.59
2022-12-14T01:42:12.815Z,99229.16
2022-12-14T01:47:19.119Z,99217.69
2022-12-14T01:52:21.695Z,99219.03
2022-12-14T01:57:26.848Z,99219.25
2022-12-14T02:02:28.367Z,99219.81
2022-12-14T02:07:30.080Z,99225.59
2022-12-14T02:12:34.153Z,99231.06
2022-12-14T02:17:35.556Z,99233.56
2022-12-14T02:23:01.381Z,99216.91
2022-12-14T02:28:39.713Z,99212.00
2022-12-14T02:33:48.017Z,99209.81
2022-12-14T02:39:09.141Z,99209.28
2022-12-14T02:44:25.439Z,99209.53
2022-12-14T02:49:49.637Z,99202.72
2022-12-14T02:55:22.353Z,99200.50
2022-12-14T03:00:24.120Z,99206.50
2022-12-14T03:05:25.686Z,99206.75
2022-12-14T03:10:48.902Z,99190.09
2022-12-14T03:16:19.867Z,99175.91
2022-12-14T03:21:25.161Z,99178.63
2022-12-14T03:26:47.678Z,99163.81
2022-12-14T03:31:52.748Z,99153.19
2022-12-14T03:36:58.232Z,99151.00
2022-12-14T03:42:20.604Z,99146.41
2022-12-14T03:47:45.034Z,99149.13
2022-12-14T03:52:52.855Z,99141.75
2022-12-14T03:58:06.347Z,99126.41
2022-12-14T04:03:18.395Z,99126.06
2022-12-14T04:08:32.744Z,99113.66
2022-12-14T04:13:56.993Z,99118.19
2022-12-14T04:19:00.677Z,99117.88
2022-12-14T04:24:25.828Z,99110.56
2022-12-14T04:29:47.532Z,99100.00
2022-12-14T04:34:51.042Z,99097.13
2022-12-14T04:39:56.896Z,99085.72
2022-12-14T04:45:03.516Z,99086.28
2022-12-14T04:50:13.517Z,99070.72
2022-12-14T04:55:31.597Z,99054.63
2022-12-14T05:00:34.624Z,99052.44
2022-12-14T05:05:42.179Z,99046.69
2022-12-14T05:10:53.700Z,99039.53
2022-12-14T05:15:55.757Z,99026.94
2022-12-14T05:20:57.129Z,99027.13
2022-12-14T05:25:58.494Z,99029.53
2022-12-14T05:30:59.936Z,99023.00
2022-12-14T05:36:01.358Z,99012.94
2022-12-14T05:41:02.762Z,99009.75
2022-12-14T05:46:04.521Z,99014.19
2022-12-14T05:51:10.018Z,99000.81
2022-12-14T05:56:11.457Z,98986.63
2022-12-14T06:01:18.711Z,98982.81
2022-12-14T06:06:21.194Z,98979.78
2022-12-14T06:11:22.793Z,98970.47
2022-12-14T06:16:24.990Z,98970.38
2022-12-14T06:21:28.241Z,98977.97
2022-12-14T06:26:30.419Z,98967.81
2022-12-14T06:31:32.465Z,98976.25
2022-12-14T06:36:34.791Z,98965.34
2022-12-14T06:41:36.223Z,98970.28
2022-12-14T06:46:37.636Z,98944.59
2022-12-14T06:51:39.256Z,98954.16
2022-12-14T06:56:40.879Z,98953.59
2022-12-14T07:01:42.534Z,98942.91
2022-12-14T07:06:44.001Z,98926.25
2022-12-14T07:11:45.418Z,98944.56
2022-12-14T07:16:48.796Z,98939.69
2022-12-14T07:21:50.449Z,98934.53
2022-12-14T07:26:51.872Z,98934.91
2022-12-14T07:31:53.353Z,98925.69
2022-12-14T07:36:54.734Z,98916.41
2022-12-14T07:41:56.148Z,98912.03
2022-12-14T07:46:57.679Z,98909.31
2022-12-14T07:51:59.072Z,98913.41
2022-12-14T07:57:00.473Z,98897.56
2022-12-14T08:02:02.136Z,98890.72
2022-12-14T08:07:03.554Z,98875.16
2022-12-14T08:12:04.915Z,98867.75
2022-12-14T08:17:06.288Z,98872.97
2022-12-14T08:22:07.647Z,98868.09
2022-12-14T08:27:09.012Z,98862.34
2022-12-14T08:32:10.391Z,98856.91
2022-12-14T08:37:11.783Z,98850.63
2022-12-14T08:42:13.148Z,98850.66
2022-12-14T08:47:14.511Z,98839.44
2022-12-14T08:52:16.276Z,98832.06
2022-12-14T08:57:17.659Z,98823.88
2022-12-14T09:02:19.220Z,98813.19
2022-12-14T09:07:20.742Z,98803.13
2022-12-14T09:12:22.121Z,98795.44
2022-12-14T09:17:23.533Z,98795.19
2022-12-14T09:22:24.992Z,98780.97
2022-12-14T09:27:26.462Z,98770.34
2022-12-14T09:32:30.636Z,98757.50
2022-12-14T09:37:32.027Z,98757.75
2022-12-14T09:42:58.688Z,98756.38
2022-12-14T09:48:07.919Z,98743.84
2022-12-14T09:53:12.605Z,98733.47
2022-12-14T09:58:23.712Z,98724.44
2022-12-14T10:03:41.745Z,98703.13
2022-12-14T10:09:15.679Z,98695.75
2022-12-14T10:14:36.353Z,98692.22
2022-12-14T10:19:52.986Z,98694.94
2022-12-14T10:25:11.028Z,98698.50
2022-12-14T10:30:16.525Z,98689.47
2022-12-14T10:35:31.062Z,98671.97
2022-12-14T10:40:34.713Z,98660.81
2022-12-14T10:45:57.881Z,98662.44
2022-12-14T10:51:31.569Z,98663.28
2022-12-14T10:56:33.807Z,98665.44
2022-12-14T11:01:35.414Z,98655.91
2022-12-14T11:06:36.912Z,98642.25
2022-12-14T11:11:38.371Z,98633.50
2022-12-14T11:16:40.840Z,98642.25
2022-12-14T11:21:42.329Z,98642.25
2022-12-14T11:26:43.704Z,98628.31
2022-12-14T11:31:48.868Z,98623.69
2022-12-14T11:36:50.479Z,98624.25
2022-12-14T11:42:01.229Z,98617.44
2022-12-14T11:47:05.790Z,98611.69
2022-12-14T11:52:21.393Z,98606.22
2022-12-14T11:57:33.044Z,98608.69
2022-12-14T12:02:41.106Z,98593.69
2022-12-14T12:07:45.139Z,98593.97
2022-12-14T12:12:55.268Z,98593.38
2022-12-14T12:18:02.576Z,98592.88
2022-12-14T12:23:16.466Z,98583.84
2022-12-14T12:28:24.860Z,98569.38
2022-12-14T12:33:34.408Z,98569.91
2022-12-14T12:39:05.283Z,98558.19
2022-12-14T12:44:17.716Z,98555.47
2022-12-14T12:49:19.111Z,98554.34
2022-12-14T12:54:26.609Z,98560.38
2022-12-14T12:59:33.688Z,98565.28
2022-12-14T13:04:36.970Z,98556.78
2022-12-14T13:09:47.851Z,98554.63
2022-12-14T13:14:49.624Z,98552.94
2022-12-14T13:19:54.583Z,98552.66
2022-12-14T13:24:59.791Z,98545.78
2022-12-14T13:30:20.132Z,98542.50
2022-12-14T13:35:38.119Z,98520.88
2022-12-14T13:40:58.361Z,98516.47
2022-12-14T13:46:05.951Z,98516.19
2022-12-14T13:51:08.317Z,98507.13
2022-12-14T13:56:09.899Z,98502.78
2022-12-14T14:01:15.729Z,98501.41
2022-12-14T14:06:30.760Z,98501.09
2022-12-14T14:11:37.776Z,98485.72
2022-12-14T14:16:43.359Z,98503.72
2022-12-14T14:22:22.375Z,98497.13
2022-12-14T14:27:29.701Z,98498.56
2022-12-14T14:32:35.891Z,98499.19
2022-12-14T14:37:38.072Z,98503.13
2022-12-14T14:42:46.342Z,98512.75
2022-12-14T14:47:54.061Z,98505.69
2022-12-14T14:53:01.128Z,98532.13
2022-12-14T14:58:02.319Z,98525.66
2022-12-14T15:03:04.525Z,98525.09
2022-12-14T15:08:22.563Z,98518.25
2022-12-14T15:13:25.608Z,98513.88
2022-12-14T15:18:30.435Z,98513.03
2022-12-14T15:23:51.621Z,98508.69
2022-12-14T15:28:54.603Z,98497.28
2022-12-14T15:33:56.216Z,98499.72
2022-12-14T15:38:57.745Z,98498.59
2022-12-14T15:44:00.286Z,98501.00
2022-12-14T15:49:03.765Z,98493.34
2022-12-14T15:54:06.100Z,98483.75
2022-12-14T15:59:15.487Z,98486.75
2022-12-14T16:04:18.580Z,98486.75
2022-12-14T16:09:25.946Z,98491.47
2022-12-14T16:14:56.695Z,98489.88
2022-12-14T16:20:02.828Z,98495.91
2022-12-14T16:25:10.060Z,98489.63
2022-12-14T16:30:27.328Z,98508.44
2022-12-14T16:35:28.700Z,98511.66
2022-12-14T16:40:38.640Z,98510.03
2022-12-14T16:45:43.034Z,98504.28
2022-12-14T16:51:04.956Z,98511.66
2022-12-14T16:56:06.556Z,98514.13
2022-12-14T17:01:08.727Z,98503.47
2022-12-14T17:06:21.058Z,98506.22
2022-12-14T17:11:22.469Z,98502.91
2022-12-14T17:16:23.938Z,98505.69
2022-12-14T17:21:27.019Z,98513.09
2022-12-14T17:26:30.456Z,98519.13
2022-12-14T17:31:31.936Z,98513.97
2022-12-14T17:36:33.625Z,98514.22
2022-12-14T17:41:35.465Z,98511.25
2022-12-14T17:46:36.919Z,98521.06
2022-12-14T17:51:41.639Z,98524.91
2022-12-14T17:56:43.584Z,98536.88
2022-12-14T18:01:45.034Z,98541.78
2022-12-14T18:06:46.480Z,98535.53
2022-12-14T18:12:20.864Z,98542.63
2022-12-14T18:17:11.606Z,98541.78
2022-12-14T18:22:13.840Z,98545.09
2022-12-14T18:27:15.297Z,98551.91
2022-12-14T18:32:16.861Z,98562.00
2022-12-14T18:37:23.227Z,98551.91
2022-12-14T18:42:25.950Z,98568.84
2022-12-14T18:47:41.816Z,98568.28
2022-12-14T18:52:44.336Z,98571.00
2022-12-14T18:57:45.959Z,98569.38
2022-12-14T19:02:50.059Z,98576.19
2022-12-14T19:07:51.679Z,98580.81
2022-12-14T19:12:53.227Z,98583.25
2022-12-14T19:17:54.821Z,98588.47
2022-12-14T19:22:56.356Z,98603.50
2022-12-14T19:33:20.389Z,98598.03
2022-12-14T19:38:21.754Z,98607.03
2022-12-14T19:43:23.116Z,98620.44
2022-12-14T19:48:24.475Z,98618.25
2022-12-14T19:53:25.836Z,98613.88
2022-12-14T19:58:27.956Z,98623.97
2022-12-14T20:03:30.089Z,98628.31
2022-12-14T20:08:32.092Z,98628.31
2022-12-14T20:13:34.092Z,98629.16
2022-12-14T20:18:35.746Z,98631.59
2022-12-14T20:23:37.475Z,98628.88
2022-12-14T20:28:38.879Z,98631.88
2022-12-14T20:33:40.264Z,98637.63
2022-12-14T20:38:41.852Z,98626.16
2022-12-14T20:43:43.868Z,98645.50
2022-12-14T20:48:47.265Z,98646.59
2022-12-14T20:53:49.379Z,98644.41
2022-12-14T20:58:50.820Z,98654.75
2022-12-14T21:03:52.338Z,98654.75
2022-12-14T21:09:05.513Z,98655.00
2022-12-14T21:14:06.959Z,98661.50
2022-12-14T21:19:08.578Z,98658.47
2022-12-14T21:24:10.736Z,98665.28
2022-12-14T21:29:12.565Z,98663.06
2022-12-14T21:34:15.030Z,98668.78
2022-12-14T21:39:17.683Z,98677.78
2022-12-14T21:44:19.052Z,98675.34
2022-12-14T21:49:20.547Z,98676.41
2022-12-14T21:54:22.136Z,98676.13
2022-12-14T21:59:31.047Z,98691.38
2022-12-14T22:04:37.864Z,98699.25
2022-12-14T22:09:41.175Z,98702.19
2022-12-14T22:14:42.552Z,98703.28
2022-12-14T22:19:44.010Z,98709.84
2022-12-14T22:24:47.971Z,98710.38
2022-12-14T22:29:49.336Z,98709.53
2022-12-14T22:34:50.692Z,98706.28
2022-12-14T22:39:52.072Z,98715.50
2022-12-14T22:44:54.418Z,98725.03
2022-12-14T22:49:55.786Z,98719.19
2022-12-14T22:54:57.166Z,98724.63
2022-12-14T23:00:01.084Z,98734.16
2022-12-14T23:05:02.465Z,98737.31
2022-12-14T23:10:22.432Z,98740.03
2022-12-14T23:15:42.087Z,98732.09
2022-12-14T23:21:01.827Z,98740.91
2022-12-14T23:26:22.488Z,98742.00
2022-12-14T23:31:42.284Z,98740.84
2022-12-14T23:37:01.743Z,98732.06
2022-12-14T23:42:21.781Z,98736.16
2022-12-14T23:47:41.389Z,98734.91
2022-12-14T23:53:01.052Z,98737.38
2022-12-14T23:58:20.759Z,98743.75
