createdAt,value
2023-02-26T00:01:26.119Z,36.38
2023-02-26T00:04:48.127Z,36.17
2023-02-26T00:08:10.134Z,36.05
2023-02-26T00:11:33.159Z,36.50
2023-02-26T00:14:55.608Z,36.22
2023-02-26T00:18:17.934Z,39.35
2023-02-26T00:21:40.600Z,36.70
2023-02-26T00:25:02.556Z,38.08
2023-02-26T00:28:24.855Z,35.33
2023-02-26T00:31:47.339Z,34.92
2023-02-26T00:35:14.316Z,36.78
2023-02-26T00:38:37.888Z,35.88
2023-02-26T00:42:00.274Z,35.83
2023-02-26T00:45:22.708Z,35.85
2023-02-26T00:49:14.863Z,34.75
2023-02-26T00:52:59.905Z,35.42
2023-02-26T00:56:22.133Z,35.42
2023-02-26T00:59:44.405Z,36.20
2023-02-26T01:03:07.767Z,36.30
2023-02-26T01:06:34.555Z,37.15
2023-02-26T01:09:58.360Z,36.05
2023-02-26T01:13:21.667Z,38.63
2023-02-26T01:17:22.913Z,37.80
2023-02-26T01:20:54.299Z,38.60
2023-02-26T01:24:20.169Z,37.58
2023-02-26T01:27:44.756Z,37.05
2023-02-26T01:31:30.500Z,37.08
2023-02-26T01:35:40.498Z,37.97
2023-02-26T01:39:25.052Z,36.90
2023-02-26T01:42:52.507Z,36.55
2023-02-26T01:46:28.958Z,34.47
2023-02-26T01:49:51.487Z,34.58
2023-02-26T01:53:19.391Z,34.63
2023-02-26T01:56:43.283Z,35.55
2023-02-26T02:00:06.720Z,33.80
2023-02-26T02:03:37.402Z,36.05
2023-02-26T02:07:00.299Z,36.45
2023-02-26T02:10:22.521Z,38.85
2023-02-26T02:14:18.805Z,34.67
2023-02-26T02:17:46.703Z,34.35
2023-02-26T02:21:20.719Z,35.75
2023-02-26T02:24:48.716Z,36.30
2023-02-26T02:28:25.542Z,36.83
2023-02-26T02:31:54.550Z,34.25
2023-02-26T02:35:28.930Z,33.10
2023-02-26T02:38:59.244Z,33.47
2023-02-26T02:42:24.120Z,31.35
2023-02-26T02:45:54.789Z,21.25
2023-02-26T02:49:23.891Z,8.07
2023-02-26T02:53:20.872Z,5.68
2023-02-26T02:56:56.733Z,6.20
2023-02-26T03:00:22.382Z,4.28
2023-02-26T03:04:08.368Z,3.85
2023-02-26T03:07:36.336Z,3.85
2023-02-26T03:10:58.427Z,2.10
2023-02-26T03:14:21.123Z,1.17
2023-02-26T03:17:56.441Z,1.30
2023-02-26T03:21:22.276Z,1.83
2023-02-26T03:24:52.403Z,1.30
2023-02-26T03:28:28.473Z,0.60
2023-02-26T03:32:03.713Z,1.33
2023-02-26T03:35:47.382Z,0.77
2023-02-26T03:39:21.176Z,0.80
2023-02-26T03:43:07.751Z,0.40
2023-02-26T03:46:46.480Z,0.70
2023-02-26T03:50:13.394Z,0.50
2023-02-26T03:53:54.345Z,0.40
2023-02-26T03:57:19.199Z,0.30
2023-02-26T04:01:07.551Z,0.40
2023-02-26T04:05:21.779Z,0.30
2023-02-26T04:08:44.941Z,0.25
2023-02-26T04:12:07.024Z,0.50
2023-02-26T04:15:29.744Z,0.30
2023-02-26T04:18:51.799Z,0.22
2023-02-26T04:22:13.901Z,0.20
2023-02-26T04:25:36.068Z,0.00
2023-02-26T04:28:59.212Z,0.22
2023-02-26T04:32:21.456Z,0.10
2023-02-26T04:35:43.827Z,0.73
2023-02-26T04:39:05.992Z,0.30
2023-02-26T04:42:28.117Z,0.30
2023-02-26T04:45:50.734Z,0.13
2023-02-26T04:49:12.795Z,0.30
2023-02-26T04:52:38.408Z,0.40
2023-02-26T04:56:00.449Z,0.17
2023-02-26T04:59:22.409Z,0.15
2023-02-26T05:02:44.574Z,0.40
2023-02-26T05:06:06.887Z,0.35
2023-02-26T05:09:28.893Z,0.30
2023-02-26T05:12:50.950Z,0.10
2023-02-26T05:16:12.945Z,0.30
2023-02-26T05:19:35.098Z,0.57
2023-02-26T05:22:57.244Z,0.10
2023-02-26T05:26:19.333Z,0.45
2023-02-26T05:29:44.807Z,0.20
2023-02-26T05:33:08.726Z,0.22
2023-02-26T05:36:30.795Z,0.30
2023-02-26T05:39:52.826Z,0.10
2023-02-26T05:43:14.862Z,0.32
2023-02-26T05:46:36.826Z,0.35
2023-02-26T05:49:58.794Z,0.35
2023-02-26T05:53:20.819Z,0.22
2023-02-26T05:56:42.845Z,0.50
2023-02-26T06:00:06.586Z,0.10
2023-02-26T06:03:34.524Z,0.20
2023-02-26T06:06:56.573Z,0.20
2023-02-26T06:10:18.839Z,0.30
2023-02-26T06:13:41.133Z,0.10
2023-02-26T06:17:04.664Z,0.30
2023-02-26T06:20:26.761Z,0.30
2023-02-26T06:23:48.944Z,0.20
2023-02-26T06:27:10.947Z,0.30
2023-02-26T06:30:33.044Z,0.30
2023-02-26T06:33:55.004Z,0.25
2023-02-26T06:37:17.932Z,0.20
2023-02-26T06:40:39.945Z,0.40
2023-02-26T06:44:02.036Z,0.50
2023-02-26T06:47:24.856Z,0.40
2023-02-26T06:50:46.817Z,0.35
2023-02-26T06:54:09.623Z,0.20
2023-02-26T06:57:31.755Z,0.40
2023-02-26T07:00:53.827Z,0.30
2023-02-26T07:04:15.780Z,0.28
2023-02-26T07:07:37.852Z,0.50
2023-02-26T07:10:59.841Z,0.38
2023-02-26T07:14:21.839Z,0.43
2023-02-26T07:17:44.052Z,0.40
2023-02-26T07:21:06.265Z,0.30
2023-02-26T07:24:28.226Z,0.30
2023-02-26T07:27:50.442Z,0.50
2023-02-26T07:31:12.510Z,0.40
2023-02-26T07:34:34.600Z,0.05
2023-02-26T07:37:56.646Z,0.28
2023-02-26T07:41:18.745Z,0.20
2023-02-26T07:44:40.750Z,0.40
2023-02-26T07:48:02.825Z,0.10
2023-02-26T07:51:25.216Z,0.28
2023-02-26T07:54:47.610Z,0.10
2023-02-26T07:58:09.665Z,0.30
2023-02-26T08:01:31.740Z,0.30
2023-02-26T08:04:53.861Z,0.10
2023-02-26T08:08:16.153Z,0.30
2023-02-26T08:11:40.502Z,0.10
2023-02-26T08:15:02.935Z,0.32
2023-02-26T08:18:24.971Z,0.40
2023-02-26T08:21:47.227Z,0.15
2023-02-26T08:25:10.076Z,0.30
2023-02-26T08:28:33.007Z,0.15
2023-02-26T08:31:55.193Z,0.28
2023-02-26T08:35:17.314Z,0.10
2023-02-26T08:38:42.419Z,0.17
2023-02-26T08:42:08.675Z,0.30
2023-02-26T08:45:30.855Z,0.10
2023-02-26T08:48:53.257Z,0.22
2023-02-26T08:52:15.479Z,0.22
2023-02-26T08:55:37.467Z,0.32
2023-02-26T08:58:59.557Z,0.47
2023-02-26T09:02:21.528Z,0.22
2023-02-26T09:05:43.455Z,0.20
2023-02-26T09:09:05.452Z,0.20
2023-02-26T09:12:27.536Z,0.35
2023-02-26T09:15:50.327Z,0.22
2023-02-26T09:19:12.440Z,0.20
2023-02-26T09:22:34.479Z,0.52
2023-02-26T09:25:57.563Z,0.40
2023-02-26T09:29:19.624Z,0.10
2023-02-26T09:32:41.720Z,0.30
2023-02-26T09:36:04.068Z,0.17
2023-02-26T09:39:26.058Z,0.22
2023-02-26T09:43:02.486Z,0.30
2023-02-26T09:46:31.712Z,0.28
2023-02-26T09:49:59.555Z,0.27
2023-02-26T09:53:42.109Z,0.50
2023-02-26T09:57:07.189Z,0.28
2023-02-26T10:00:38.707Z,0.30
2023-02-26T10:04:26.388Z,0.40
2023-02-26T10:12:14.076Z,0.60
2023-02-26T10:16:06.551Z,0.30
2023-02-26T10:19:38.729Z,0.60
2023-02-26T10:23:23.278Z,0.52
2023-02-26T10:26:54.202Z,0.40
2023-02-26T10:31:08.133Z,0.40
2023-02-26T10:34:35.937Z,0.52
2023-02-26T10:38:11.694Z,0.55
2023-02-26T10:41:38.958Z,0.40
2023-02-26T10:45:24.838Z,0.50
2023-02-26T10:48:51.903Z,0.40
2023-02-26T10:52:19.084Z,0.70
2023-02-26T10:56:06.033Z,0.75
2023-02-26T10:59:28.615Z,0.70
2023-02-26T11:02:53.528Z,0.70
2023-02-26T11:06:24.632Z,0.50
2023-02-26T11:09:46.889Z,0.60
2023-02-26T11:13:09.897Z,0.57
2023-02-26T11:16:32.833Z,0.70
2023-02-26T11:20:02.726Z,0.70
2023-02-26T11:23:29.753Z,0.77
2023-02-26T11:26:55.214Z,0.70
2023-02-26T11:30:19.709Z,0.65
2023-02-26T11:33:49.124Z,1.02
2023-02-26T11:37:11.180Z,0.85
2023-02-26T11:40:46.316Z,0.73
2023-02-26T11:44:13.828Z,0.70
2023-02-26T11:47:37.455Z,0.55
2023-02-26T11:51:17.348Z,0.50
2023-02-26T11:54:51.747Z,0.63
2023-02-26T11:58:22.484Z,0.90
2023-02-26T12:01:46.875Z,0.82
2023-02-26T12:05:19.419Z,0.50
2023-02-26T12:08:54.131Z,0.98
2023-02-26T12:12:57.300Z,0.80
2023-02-26T12:16:44.413Z,0.75
2023-02-26T12:20:46.878Z,0.85
2023-02-26T12:24:38.570Z,0.40
2023-02-26T12:28:24.203Z,0.60
2023-02-26T12:32:18.480Z,0.47
2023-02-26T12:35:48.098Z,0.63
2023-02-26T12:39:39.652Z,0.63
2023-02-26T12:43:17.382Z,0.60
2023-02-26T12:47:12.849Z,0.35
2023-02-26T12:51:09.897Z,0.55
2023-02-26T12:54:42.693Z,0.70
2023-02-26T12:58:46.914Z,0.65
2023-02-26T13:02:28.482Z,0.55
2023-02-26T13:06:03.946Z,0.77
2023-02-26T13:09:51.394Z,0.50
2023-02-26T13:13:33.629Z,0.50
2023-02-26T13:17:10.511Z,0.73
2023-02-26T13:20:38.362Z,0.30
2023-02-26T13:24:24.263Z,0.77
2023-02-26T13:27:49.988Z,0.40
2023-02-26T13:31:27.613Z,0.60
2023-02-26T13:35:00.373Z,0.50
2023-02-26T13:38:40.170Z,0.70
2023-02-26T13:42:28.810Z,0.63
2023-02-26T13:46:01.320Z,0.60
2023-02-26T13:49:52.653Z,0.65
2023-02-26T13:53:25.609Z,0.32
2023-02-26T13:57:07.570Z,0.60
2023-02-26T14:00:48.370Z,0.43
2023-02-26T14:07:56.852Z,0.47
2023-02-26T14:11:35.924Z,0.40
2023-02-26T14:15:17.187Z,0.50
2023-02-26T14:18:53.319Z,0.43
2023-02-26T14:22:47.711Z,0.45
2023-02-26T14:26:19.541Z,0.30
2023-02-26T14:29:56.573Z,0.50
2023-02-26T14:33:27.124Z,0.30
2023-02-26T14:36:52.825Z,0.20
2023-02-26T14:40:21.697Z,0.10
2023-02-26T14:43:51.556Z,0.35
2023-02-26T14:47:14.248Z,0.20
2023-02-26T14:51:13.289Z,0.65
2023-02-26T14:54:48.816Z,0.40
2023-02-26T14:58:34.196Z,0.45
2023-02-26T15:01:56.356Z,0.43
2023-02-26T15:05:32.946Z,0.13
2023-02-26T15:09:01.450Z,0.40
2023-02-26T15:12:42.055Z,0.57
2023-02-26T15:20:09.788Z,0.20
2023-02-26T15:23:45.377Z,0.20
2023-02-26T15:27:24.271Z,0.60
2023-02-26T15:30:50.953Z,0.85
2023-02-26T15:34:26.209Z,0.73
2023-02-26T15:38:06.467Z,1.00
2023-02-26T15:41:33.250Z,0.75
2023-02-26T15:44:59.434Z,0.95
2023-02-26T15:48:37.334Z,1.83
2023-02-26T15:52:03.972Z,1.15
2023-02-26T15:55:31.337Z,0.45
2023-02-26T15:59:20.158Z,0.50
2023-02-26T16:02:46.302Z,0.60
2023-02-26T16:06:15.605Z,0.38
2023-02-26T16:09:41.183Z,0.55
2023-02-26T16:13:03.815Z,1.20
2023-02-26T16:16:29.074Z,0.90
2023-02-26T16:19:52.272Z,1.15
2023-02-26T16:23:17.935Z,1.05
2023-02-26T16:26:46.164Z,0.95
2023-02-26T16:30:18.996Z,0.60
2023-02-26T16:33:50.046Z,0.57
2023-02-26T16:37:34.175Z,0.90
2023-02-26T16:41:05.292Z,0.60
2023-02-26T16:44:30.203Z,0.80
2023-02-26T16:47:55.513Z,0.88
2023-02-26T16:51:22.706Z,0.65
2023-02-26T16:54:55.022Z,0.88
2023-02-26T16:58:45.440Z,1.17
2023-02-26T17:02:33.250Z,1.20
2023-02-26T17:06:11.339Z,1.40
2023-02-26T17:09:44.764Z,0.90
2023-02-26T17:13:21.327Z,0.82
2023-02-26T17:16:47.239Z,1.33
2023-02-26T17:20:12.689Z,1.30
2023-02-26T17:23:40.678Z,1.27
2023-02-26T17:27:07.135Z,0.98
2023-02-26T17:30:42.106Z,1.50
2023-02-26T17:34:10.742Z,1.00
2023-02-26T17:37:37.076Z,1.00
2023-02-26T17:41:05.224Z,1.70
2023-02-26T17:44:30.538Z,1.13
2023-02-26T17:47:55.476Z,1.02
2023-02-26T17:51:22.143Z,1.08
2023-02-26T17:54:46.083Z,0.98
2023-02-26T17:58:19.452Z,1.13
2023-02-26T18:01:45.521Z,1.17
2023-02-26T18:05:13.464Z,1.73
2023-02-26T18:08:38.081Z,1.60
2023-02-26T18:12:00.503Z,1.42
2023-02-26T18:15:22.520Z,1.50
2023-02-26T18:18:44.955Z,1.38
2023-02-26T18:22:13.279Z,1.48
2023-02-26T18:25:36.989Z,1.20
2023-02-26T18:28:59.166Z,1.25
2023-02-26T18:32:24.047Z,1.45
2023-02-26T18:35:48.745Z,1.92
2023-02-26T18:39:15.409Z,1.65
2023-02-26T18:42:37.328Z,1.73
2023-02-26T18:46:02.007Z,1.90
2023-02-26T18:49:24.141Z,1.13
2023-02-26T18:52:46.267Z,1.35
2023-02-26T18:56:08.277Z,1.10
2023-02-26T18:59:30.308Z,1.25
2023-02-26T19:02:52.472Z,1.38
2023-02-26T19:06:14.571Z,1.50
2023-02-26T19:09:36.578Z,1.85
2023-02-26T19:12:58.931Z,1.90
2023-02-26T19:16:22.850Z,1.60
2023-02-26T19:19:44.817Z,2.05
2023-02-26T19:23:08.849Z,1.77
2023-02-26T19:26:31.542Z,1.80
2023-02-26T19:29:53.629Z,1.88
2023-02-26T19:33:17.028Z,1.73
2023-02-26T19:36:43.430Z,2.13
2023-02-26T19:40:10.928Z,1.75
2023-02-26T19:43:32.854Z,1.85
2023-02-26T19:46:55.326Z,1.80
2023-02-26T19:50:19.346Z,2.13
2023-02-26T19:53:41.399Z,1.77
2023-02-26T19:57:03.505Z,1.80
2023-02-26T20:00:25.577Z,2.10
2023-02-26T20:03:49.057Z,1.50
2023-02-26T20:07:11.332Z,0.75
2023-02-26T20:10:33.354Z,1.30
2023-02-26T20:13:55.423Z,0.98
2023-02-26T20:17:17.366Z,1.30
2023-02-26T20:20:39.348Z,1.80
2023-02-26T20:24:01.445Z,1.83
2023-02-26T20:27:23.504Z,1.70
2023-02-26T20:30:46.523Z,1.73
2023-02-26T20:34:08.486Z,1.27
2023-02-26T20:37:30.547Z,1.80
2023-02-26T20:40:52.574Z,1.60
2023-02-26T20:44:14.521Z,1.80
2023-02-26T20:47:36.483Z,1.75
2023-02-26T20:51:00.461Z,1.48
2023-02-26T20:54:23.097Z,1.55
2023-02-26T20:57:45.237Z,1.33
2023-02-26T21:01:07.362Z,1.50
2023-02-26T21:04:30.737Z,1.38
2023-02-26T21:07:52.897Z,1.10
2023-02-26T21:11:14.939Z,1.05
2023-02-26T21:14:36.926Z,1.02
2023-02-26T21:17:58.877Z,0.80
2023-02-26T21:21:21.339Z,1.27
2023-02-26T21:24:43.805Z,1.60
2023-02-26T21:28:06.684Z,1.20
2023-02-26T21:31:28.977Z,1.27
2023-02-26T21:34:51.244Z,1.05
2023-02-26T21:38:13.221Z,1.30
2023-02-26T21:41:35.245Z,1.30
2023-02-26T21:44:57.273Z,1.40
2023-02-26T21:48:19.249Z,1.23
2023-02-26T21:51:41.280Z,1.48
2023-02-26T21:55:03.421Z,1.33
2023-02-26T21:58:25.800Z,1.45
2023-02-26T22:01:48.699Z,1.13
2023-02-26T22:05:11.939Z,1.13
2023-02-26T22:08:34.428Z,1.10
2023-02-26T22:11:56.419Z,1.48
2023-02-26T22:15:18.769Z,1.23
2023-02-26T22:18:40.921Z,1.08
2023-02-26T22:22:03.010Z,0.93
2023-02-26T22:25:25.061Z,1.02
2023-02-26T22:28:47.146Z,1.40
2023-02-26T22:32:09.384Z,0.90
2023-02-26T22:35:32.099Z,1.08
2023-02-26T22:38:54.040Z,0.98
2023-02-26T22:42:16.028Z,1.30
2023-02-26T22:45:38.039Z,1.05
2023-02-26T22:49:00.375Z,1.10
2023-02-26T22:52:22.538Z,1.40
2023-02-26T22:55:44.480Z,1.08
2023-02-26T22:59:06.430Z,1.33
2023-02-26T23:02:28.455Z,1.10
2023-02-26T23:05:50.442Z,0.98
2023-02-26T23:09:13.486Z,1.00
2023-02-26T23:12:35.844Z,0.90
2023-02-26T23:15:58.687Z,0.93
2023-02-26T23:19:20.753Z,1.13
2023-02-26T23:22:43.878Z,1.23
2023-02-26T23:26:06.765Z,1.33
2023-02-26T23:29:28.695Z,1.23
2023-02-26T23:32:51.153Z,1.02
2023-02-26T23:36:13.390Z,0.70
2023-02-26T23:39:35.360Z,1.10
2023-02-26T23:42:57.396Z,1.23
2023-02-26T23:46:19.382Z,0.90
2023-02-26T23:49:41.332Z,0.90
2023-02-26T23:53:03.326Z,1.10
2023-02-26T23:56:25.299Z,0.80
2023-02-26T23:59:47.392Z,1.00
