createdAt,value
2023-02-19T00:01:48.589Z,47.28
2023-02-19T00:04:21.578Z,47.11
2023-02-19T00:06:48.950Z,46.93
2023-02-19T00:09:17.336Z,47.14
2023-02-19T00:11:44.883Z,46.90
2023-02-19T00:14:15.969Z,47.14
2023-02-19T00:16:43.356Z,47.19
2023-02-19T00:19:13.575Z,46.96
2023-02-19T00:21:40.144Z,47.17
2023-02-19T00:24:07.812Z,46.93
2023-02-19T00:26:34.984Z,47.00
2023-02-19T00:29:01.805Z,46.93
2023-02-19T00:31:32.663Z,46.96
2023-02-19T00:34:01.910Z,46.93
2023-02-19T00:36:28.970Z,47.06
2023-02-19T00:38:55.692Z,46.87
2023-02-19T00:41:23.336Z,46.85
2023-02-19T00:43:51.414Z,46.99
2023-02-19T00:46:19.952Z,46.92
2023-02-19T00:48:46.963Z,46.98
2023-02-19T00:51:13.901Z,46.93
2023-02-19T00:53:40.995Z,46.87
2023-02-19T00:56:08.321Z,46.81
2023-02-19T00:58:35.043Z,46.75
2023-02-19T01:01:01.657Z,46.79
2023-02-19T01:03:28.214Z,46.78
2023-02-19T01:05:54.962Z,46.99
2023-02-19T01:08:21.948Z,47.24
2023-02-19T01:10:48.824Z,46.97
2023-02-19T01:13:15.565Z,46.99
2023-02-19T01:15:42.346Z,46.88
2023-02-19T01:18:09.360Z,47.02
2023-02-19T01:20:39.002Z,46.99
2023-02-19T01:23:05.554Z,46.82
2023-02-19T01:25:32.118Z,46.87
2023-02-19T01:27:58.676Z,47.23
2023-02-19T01:30:25.391Z,46.68
2023-02-19T01:32:51.973Z,46.75
2023-02-19T01:35:18.528Z,46.87
2023-02-19T01:37:45.081Z,47.02
2023-02-19T01:40:11.662Z,46.95
2023-02-19T01:42:43.106Z,46.77
2023-02-19T01:45:28.586Z,46.91
2023-02-19T01:48:14.802Z,46.86
2023-02-19T01:50:50.301Z,46.84
2023-02-19T01:53:20.236Z,46.83
2023-02-19T01:55:48.677Z,46.95
2023-02-19T01:58:16.014Z,46.92
2023-02-19T02:00:42.729Z,46.94
2023-02-19T02:03:09.326Z,46.66
2023-02-19T02:05:54.402Z,46.88
2023-02-19T02:08:39.495Z,47.01
2023-02-19T02:11:06.320Z,46.98
2023-02-19T02:13:34.275Z,46.78
2023-02-19T02:16:24.335Z,46.97
2023-02-19T02:19:00.094Z,46.79
2023-02-19T02:21:52.758Z,46.94
2023-02-19T02:24:38.022Z,46.94
2023-02-19T02:27:30.823Z,46.83
2023-02-19T02:30:03.047Z,46.81
2023-02-19T02:32:33.818Z,46.88
2023-02-19T02:35:05.932Z,47.01
2023-02-19T02:37:35.590Z,46.88
2023-02-19T02:40:03.562Z,47.01
2023-02-19T02:42:30.233Z,46.85
2023-02-19T02:45:16.762Z,47.03
2023-02-19T02:47:55.243Z,46.94
2023-02-19T02:50:26.190Z,46.83
2023-02-19T02:53:18.296Z,46.87
2023-02-19T02:55:47.513Z,46.98
2023-02-19T02:58:14.257Z,46.90
2023-02-19T03:01:02.020Z,47.06
2023-02-19T03:03:29.567Z,46.79
2023-02-19T03:05:59.658Z,46.83
2023-02-19T03:08:31.989Z,46.74
2023-02-19T03:11:25.062Z,47.02
2023-02-19T03:14:16.470Z,46.96
2023-02-19T03:17:03.215Z,47.06
2023-02-19T03:19:31.300Z,47.10
2023-02-19T03:22:10.231Z,47.02
2023-02-19T03:25:01.484Z,46.99
2023-02-19T03:27:30.596Z,47.02
2023-02-19T03:29:59.262Z,47.00
2023-02-19T03:32:31.011Z,46.87
2023-02-19T03:35:01.508Z,47.29
2023-02-19T03:37:36.702Z,46.95
2023-02-19T03:40:03.409Z,47.00
2023-02-19T03:42:37.980Z,46.95
2023-02-19T03:45:11.446Z,46.94
2023-02-19T03:47:58.140Z,46.86
2023-02-19T03:50:31.632Z,46.94
2023-02-19T03:53:06.406Z,47.06
2023-02-19T03:55:48.111Z,46.88
2023-02-19T03:58:24.873Z,46.99
2023-02-19T04:00:57.430Z,46.93
2023-02-19T04:03:36.177Z,47.03
2023-02-19T04:06:05.565Z,47.05
2023-02-19T04:08:34.353Z,46.97
2023-02-19T04:11:00.950Z,47.07
2023-02-19T04:13:33.267Z,47.02
2023-02-19T04:16:03.805Z,46.72
2023-02-19T04:18:33.936Z,46.74
2023-02-19T04:21:00.927Z,46.80
2023-02-19T04:23:30.648Z,46.94
2023-02-19T04:25:59.537Z,46.92
2023-02-19T04:28:26.155Z,46.85
2023-02-19T04:30:52.863Z,46.96
2023-02-19T04:33:19.507Z,46.88
2023-02-19T04:35:46.076Z,47.07
2023-02-19T04:38:14.336Z,46.90
2023-02-19T04:40:40.899Z,46.87
2023-02-19T04:43:07.433Z,47.17
2023-02-19T04:45:34.013Z,46.97
2023-02-19T04:48:00.649Z,46.79
2023-02-19T04:50:27.232Z,46.90
2023-02-19T04:52:53.843Z,47.01
2023-02-19T04:55:20.405Z,47.16
2023-02-19T04:57:47.066Z,47.01
2023-02-19T05:00:13.893Z,47.04
2023-02-19T05:02:40.494Z,46.96
2023-02-19T05:05:07.245Z,47.08
2023-02-19T05:07:33.894Z,46.90
2023-02-19T05:10:00.474Z,46.96
2023-02-19T05:12:27.080Z,46.78
2023-02-19T05:14:53.702Z,47.03
2023-02-19T05:17:20.376Z,46.87
2023-02-19T05:19:46.938Z,47.00
2023-02-19T05:22:13.508Z,47.04
2023-02-19T05:24:40.085Z,46.97
2023-02-19T05:27:06.634Z,47.02
2023-02-19T05:29:33.203Z,47.00
2023-02-19T05:31:59.782Z,46.87
2023-02-19T05:34:26.363Z,47.06
2023-02-19T05:36:52.948Z,47.01
2023-02-19T05:39:19.522Z,46.96
2023-02-19T05:41:46.096Z,46.92
2023-02-19T05:44:12.651Z,46.97
2023-02-19T05:46:39.367Z,47.01
2023-02-19T05:49:05.991Z,46.88
2023-02-19T05:51:32.643Z,47.00
2023-02-19T05:53:59.250Z,47.01
2023-02-19T05:56:32.882Z,47.14
2023-02-19T05:59:01.161Z,46.99
2023-02-19T06:01:29.107Z,46.94
2023-02-19T06:03:57.627Z,46.88
2023-02-19T06:06:25.481Z,47.04
2023-02-19T06:08:52.178Z,46.93
2023-02-19T06:11:19.208Z,46.99
2023-02-19T06:13:46.319Z,47.03
2023-02-19T06:16:13.181Z,46.92
2023-02-19T06:18:42.567Z,46.74
2023-02-19T06:21:11.201Z,47.01
2023-02-19T06:23:38.674Z,46.87
2023-02-19T06:26:09.905Z,47.04
2023-02-19T06:28:36.961Z,46.80
2023-02-19T06:31:04.857Z,46.98
2023-02-19T06:33:32.047Z,47.11
2023-02-19T06:36:00.248Z,47.04
2023-02-19T06:38:27.214Z,47.00
2023-02-19T06:40:53.822Z,47.02
2023-02-19T06:43:20.459Z,47.08
2023-02-19T06:45:47.062Z,47.02
2023-02-19T06:48:13.652Z,46.87
2023-02-19T06:50:40.191Z,46.87
2023-02-19T06:53:06.760Z,47.09
2023-02-19T06:55:33.314Z,47.02
2023-02-19T06:57:59.867Z,47.03
2023-02-19T07:00:27.424Z,47.09
2023-02-19T07:02:56.601Z,47.04
2023-02-19T07:05:23.675Z,46.91
2023-02-19T07:07:50.383Z,46.91
2023-02-19T07:10:17.145Z,46.55
2023-02-19T07:12:44.486Z,46.29
2023-02-19T07:15:11.058Z,46.01
2023-02-19T07:17:37.702Z,46.04
2023-02-19T07:20:04.641Z,45.69
2023-02-19T07:22:31.183Z,45.55
2023-02-19T07:24:57.787Z,45.45
2023-02-19T07:27:24.401Z,45.15
2023-02-19T07:29:50.979Z,45.08
2023-02-19T07:32:17.604Z,44.91
2023-02-19T07:34:44.168Z,45.02
2023-02-19T07:37:10.832Z,44.95
2023-02-19T07:39:37.418Z,44.70
2023-02-19T07:42:04.029Z,44.75
2023-02-19T07:44:30.681Z,44.87
2023-02-19T07:46:57.239Z,44.84
2023-02-19T07:49:23.808Z,44.99
2023-02-19T07:51:50.392Z,44.97
2023-02-19T07:54:16.949Z,45.02
2023-02-19T07:56:43.650Z,44.94
2023-02-19T07:59:10.781Z,44.95
2023-02-19T08:01:56.181Z,44.81
2023-02-19T08:04:22.736Z,45.01
2023-02-19T08:06:49.324Z,44.84
2023-02-19T08:09:15.897Z,44.96
2023-02-19T08:12:01.267Z,44.96
2023-02-19T08:14:28.428Z,45.00
2023-02-19T08:16:56.445Z,44.72
2023-02-19T08:19:23.379Z,44.88
2023-02-19T08:21:50.669Z,45.14
2023-02-19T08:24:17.247Z,44.99
2023-02-19T08:26:43.788Z,45.07
2023-02-19T08:29:10.403Z,45.17
2023-02-19T08:31:37.312Z,45.17
2023-02-19T08:34:04.280Z,45.27
2023-02-19T08:36:30.858Z,45.26
2023-02-19T08:38:57.542Z,45.13
2023-02-19T08:41:24.134Z,44.94
2023-02-19T08:43:50.682Z,44.99
2023-02-19T08:46:17.316Z,44.99
2023-02-19T08:48:44.000Z,44.97
2023-02-19T08:51:12.178Z,45.03
2023-02-19T08:53:40.287Z,45.04
2023-02-19T08:56:07.557Z,44.99
2023-02-19T08:58:34.215Z,45.11
2023-02-19T09:01:00.868Z,45.26
2023-02-19T09:03:27.844Z,45.41
2023-02-19T09:05:54.486Z,45.24
2023-02-19T09:08:21.073Z,45.25
2023-02-19T09:11:00.714Z,45.30
2023-02-19T09:13:27.442Z,45.68
2023-02-19T09:15:57.334Z,45.31
2023-02-19T09:18:24.900Z,45.47
2023-02-19T09:20:51.612Z,45.88
2023-02-19T09:23:18.200Z,46.28
2023-02-19T09:25:44.822Z,46.18
2023-02-19T09:28:11.442Z,46.29
2023-02-19T09:30:38.103Z,46.34
2023-02-19T09:33:05.555Z,45.97
2023-02-19T09:35:32.193Z,46.10
2023-02-19T09:38:00.902Z,46.00
2023-02-19T09:40:27.628Z,45.85
2023-02-19T09:42:54.214Z,45.72
2023-02-19T09:45:25.441Z,45.97
2023-02-19T09:48:00.132Z,46.02
2023-02-19T09:50:41.896Z,45.79
2023-02-19T09:53:33.241Z,45.71
2023-02-19T09:56:00.027Z,45.41
2023-02-19T09:58:30.146Z,46.06
2023-02-19T10:00:57.882Z,45.98
2023-02-19T10:03:34.947Z,45.99
2023-02-19T10:06:06.407Z,46.15
2023-02-19T10:08:37.808Z,46.06
2023-02-19T10:11:05.354Z,46.16
2023-02-19T10:13:37.107Z,46.10
2023-02-19T10:16:06.161Z,45.93
2023-02-19T10:18:41.397Z,45.67
2023-02-19T10:21:12.791Z,45.54
2023-02-19T10:23:40.255Z,45.57
2023-02-19T10:26:06.946Z,45.48
2023-02-19T10:28:35.065Z,45.41
2023-02-19T10:31:04.883Z,45.35
2023-02-19T10:33:32.047Z,45.43
2023-02-19T10:36:04.056Z,45.56
2023-02-19T10:38:34.342Z,45.60
2023-02-19T10:41:03.991Z,45.48
2023-02-19T10:43:37.097Z,45.67
2023-02-19T10:46:07.334Z,45.37
2023-02-19T10:48:37.689Z,45.62
2023-02-19T10:51:10.010Z,45.55
2023-02-19T10:53:42.899Z,45.22
2023-02-19T10:56:11.934Z,45.07
2023-02-19T10:58:40.234Z,45.22
2023-02-19T11:01:25.664Z,45.26
2023-02-19T11:03:53.600Z,45.27
2023-02-19T11:06:21.976Z,46.57
2023-02-19T11:08:55.615Z,46.26
2023-02-19T11:11:23.566Z,46.38
2023-02-19T11:13:50.336Z,46.48
2023-02-19T11:16:17.012Z,46.66
2023-02-19T11:18:45.129Z,46.21
2023-02-19T11:21:25.681Z,46.32
2023-02-19T11:23:52.319Z,46.31
2023-02-19T11:26:21.256Z,46.30
2023-02-19T11:28:59.220Z,46.36
2023-02-19T11:31:32.068Z,46.61
2023-02-19T11:34:29.280Z,46.47
2023-02-19T11:37:13.633Z,46.15
2023-02-19T11:39:42.598Z,46.11
2023-02-19T11:42:17.447Z,45.86
2023-02-19T11:44:53.349Z,45.76
2023-02-19T11:48:07.921Z,45.58
2023-02-19T11:50:57.065Z,45.24
2023-02-19T11:53:32.525Z,45.11
2023-02-19T11:56:21.886Z,45.02
2023-02-19T11:59:00.988Z,45.25
2023-02-19T12:01:46.364Z,45.23
2023-02-19T12:04:36.809Z,45.59
2023-02-19T12:07:28.784Z,45.45
2023-02-19T12:10:07.190Z,45.58
2023-02-19T12:12:45.684Z,45.54
2023-02-19T12:15:39.749Z,45.48
2023-02-19T12:18:12.085Z,45.66
2023-02-19T12:21:03.622Z,45.95
2023-02-19T12:23:36.596Z,45.69
2023-02-19T12:26:18.255Z,45.47
2023-02-19T12:29:11.050Z,45.17
2023-02-19T12:31:54.421Z,44.88
2023-02-19T12:34:42.678Z,44.84
2023-02-19T12:37:47.150Z,44.90
2023-02-19T12:40:19.757Z,44.77
2023-02-19T12:42:53.013Z,44.67
2023-02-19T12:45:23.428Z,44.73
2023-02-19T12:48:13.599Z,44.80
2023-02-19T12:50:41.527Z,44.78
2023-02-19T12:53:31.296Z,44.72
2023-02-19T12:55:59.814Z,44.73
2023-02-19T12:58:30.984Z,44.78
2023-02-19T13:00:59.799Z,44.82
2023-02-19T13:03:35.502Z,44.49
2023-02-19T13:06:09.713Z,44.85
2023-02-19T13:09:05.473Z,44.94
2023-02-19T13:11:57.108Z,44.81
2023-02-19T13:14:28.266Z,44.81
2023-02-19T13:17:00.354Z,44.80
2023-02-19T13:19:26.988Z,44.81
2023-02-19T13:22:22.087Z,44.96
2023-02-19T13:24:50.027Z,44.50
2023-02-19T13:27:31.127Z,44.73
2023-02-19T13:30:04.850Z,44.56
2023-02-19T13:32:52.859Z,44.42
2023-02-19T13:35:44.942Z,44.66
2023-02-19T13:38:12.713Z,44.40
2023-02-19T13:40:56.195Z,44.43
2023-02-19T13:43:53.901Z,44.30
2023-02-19T13:46:23.598Z,44.38
2023-02-19T13:49:28.246Z,44.28
2023-02-19T13:51:56.504Z,43.91
2023-02-19T13:54:33.308Z,44.02
2023-02-19T13:57:18.241Z,43.97
2023-02-19T13:59:46.412Z,43.86
2023-02-19T14:02:26.673Z,43.80
2023-02-19T14:05:10.442Z,43.94
2023-02-19T14:07:41.544Z,43.72
2023-02-19T14:10:13.520Z,43.92
2023-02-19T14:12:54.686Z,43.46
2023-02-19T14:15:45.162Z,43.79
2023-02-19T14:18:50.427Z,43.58
2023-02-19T14:21:39.168Z,43.75
2023-02-19T14:24:10.890Z,43.85
2023-02-19T14:26:38.323Z,43.74
2023-02-19T14:29:10.558Z,43.98
2023-02-19T14:31:38.378Z,43.60
2023-02-19T14:34:07.038Z,43.88
2023-02-19T14:37:10.092Z,44.13
2023-02-19T14:39:40.470Z,43.97
2023-02-19T14:42:10.503Z,44.25
2023-02-19T14:44:52.928Z,44.17
2023-02-19T14:47:22.083Z,43.71
2023-02-19T14:49:53.703Z,44.11
2023-02-19T14:52:33.987Z,44.21
2023-02-19T14:55:12.375Z,44.19
2023-02-19T14:57:47.906Z,44.09
2023-02-19T15:00:25.283Z,44.13
2023-02-19T15:02:53.163Z,44.34
2023-02-19T15:05:25.306Z,44.01
2023-02-19T15:07:56.955Z,44.28
2023-02-19T15:10:23.954Z,44.40
2023-02-19T15:12:59.429Z,44.12
2023-02-19T15:15:29.161Z,44.25
2023-02-19T15:17:56.904Z,43.98
2023-02-19T15:20:25.768Z,44.08
2023-02-19T15:22:53.438Z,44.06
2023-02-19T15:25:23.116Z,43.64
2023-02-19T15:27:50.612Z,43.68
2023-02-19T15:30:27.468Z,43.75
2023-02-19T15:32:56.071Z,43.77
2023-02-19T15:35:25.209Z,43.67
2023-02-19T15:37:52.362Z,44.08
2023-02-19T15:40:20.581Z,43.91
2023-02-19T15:42:47.706Z,43.86
2023-02-19T15:45:25.334Z,44.03
2023-02-19T15:47:55.179Z,44.03
2023-02-19T15:50:35.339Z,43.87
2023-02-19T15:53:09.321Z,44.11
2023-02-19T15:55:37.070Z,44.05
2023-02-19T15:58:17.536Z,44.16
2023-02-19T16:00:53.146Z,44.13
2023-02-19T16:03:24.261Z,44.14
2023-02-19T16:06:18.868Z,44.16
2023-02-19T16:09:01.838Z,44.08
2023-02-19T16:11:39.486Z,44.24
2023-02-19T16:14:28.773Z,44.22
2023-02-19T16:17:10.231Z,44.05
2023-02-19T16:19:59.114Z,44.14
2023-02-19T16:22:28.436Z,44.02
2023-02-19T16:25:03.085Z,44.16
2023-02-19T16:27:40.964Z,44.28
2023-02-19T16:30:07.963Z,44.23
2023-02-19T16:32:37.655Z,44.12
2023-02-19T16:35:04.916Z,44.40
2023-02-19T16:37:40.890Z,44.63
2023-02-19T16:40:07.564Z,44.46
2023-02-19T16:42:49.721Z,44.38
2023-02-19T16:45:20.032Z,44.65
2023-02-19T16:47:51.217Z,44.53
2023-02-19T16:50:21.001Z,44.29
2023-02-19T16:53:01.767Z,44.04
2023-02-19T16:55:29.168Z,44.10
2023-02-19T16:57:56.124Z,43.98
2023-02-19T17:00:23.761Z,43.91
2023-02-19T17:02:52.533Z,44.09
2023-02-19T17:05:20.051Z,43.74
2023-02-19T17:07:46.670Z,43.87
2023-02-19T17:10:16.435Z,43.87
2023-02-19T17:12:43.119Z,43.86
2023-02-19T17:15:09.715Z,44.03
2023-02-19T17:17:36.288Z,43.90
2023-02-19T17:20:03.141Z,43.98
2023-02-19T17:22:29.705Z,43.88
2023-02-19T17:24:56.258Z,43.80
2023-02-19T17:27:22.846Z,43.75
2023-02-19T17:29:49.463Z,43.71
2023-02-19T17:32:16.199Z,43.89
2023-02-19T17:34:42.926Z,44.02
2023-02-19T17:37:09.607Z,43.82
2023-02-19T17:39:36.208Z,44.09
2023-02-19T17:42:03.287Z,44.40
2023-02-19T17:44:29.943Z,43.84
2023-02-19T17:46:57.695Z,44.07
2023-02-19T17:49:24.452Z,44.38
2023-02-19T17:51:51.091Z,44.28
2023-02-19T17:54:17.795Z,44.35
2023-02-19T17:56:46.111Z,44.33
2023-02-19T17:59:13.141Z,44.12
2023-02-19T18:01:39.952Z,44.35
2023-02-19T18:04:06.693Z,44.25
2023-02-19T18:06:33.405Z,44.53
2023-02-19T18:08:59.957Z,44.58
2023-02-19T18:11:26.539Z,44.62
2023-02-19T18:13:53.150Z,44.67
2023-02-19T18:16:20.097Z,44.61
2023-02-19T18:18:46.675Z,44.80
2023-02-19T18:21:14.036Z,44.71
2023-02-19T18:23:41.147Z,44.75
2023-02-19T18:26:10.410Z,45.07
2023-02-19T18:28:37.745Z,44.97
2023-02-19T18:31:04.625Z,44.98
2023-02-19T18:33:31.278Z,45.09
2023-02-19T18:35:57.875Z,45.29
2023-02-19T18:38:24.462Z,45.45
2023-02-19T18:40:51.110Z,45.16
2023-02-19T18:43:17.718Z,45.33
2023-02-19T18:45:45.515Z,45.19
2023-02-19T18:48:12.539Z,45.35
2023-02-19T18:50:39.209Z,45.45
2023-02-19T18:53:05.881Z,45.38
2023-02-19T18:55:32.491Z,45.35
2023-02-19T18:57:59.242Z,45.41
2023-02-19T19:00:26.741Z,45.20
2023-02-19T19:02:57.939Z,45.26
2023-02-19T19:05:24.691Z,45.32
2023-02-19T19:07:56.462Z,45.51
2023-02-19T19:10:23.622Z,45.31
2023-02-19T19:12:50.472Z,45.47
2023-02-19T19:15:18.445Z,45.46
2023-02-19T19:17:45.663Z,45.58
2023-02-19T19:20:13.036Z,45.49
2023-02-19T19:22:39.800Z,45.45
2023-02-19T19:25:06.837Z,45.53
2023-02-19T19:27:33.551Z,45.51
2023-02-19T19:30:00.279Z,45.48
2023-02-19T19:32:27.027Z,45.44
2023-02-19T19:34:53.693Z,45.47
2023-02-19T19:37:20.325Z,45.44
2023-02-19T19:39:47.077Z,45.42
2023-02-19T19:42:13.793Z,45.53
2023-02-19T19:44:40.536Z,45.39
2023-02-19T19:47:07.385Z,45.32
2023-02-19T19:49:34.255Z,45.47
2023-02-19T19:52:01.336Z,45.51
2023-02-19T19:54:28.738Z,45.54
2023-02-19T19:56:55.842Z,45.38
2023-02-19T19:59:23.147Z,45.41
2023-02-19T20:01:55.005Z,45.45
2023-02-19T20:04:22.755Z,45.33
2023-02-19T20:06:49.809Z,45.20
2023-02-19T20:09:17.878Z,45.34
2023-02-19T20:11:45.950Z,45.15
2023-02-19T20:14:13.257Z,45.21
2023-02-19T20:16:44.647Z,45.17
2023-02-19T20:19:11.351Z,45.19
2023-02-19T20:21:37.954Z,44.98
2023-02-19T20:24:04.816Z,45.12
2023-02-19T20:26:31.954Z,45.20
2023-02-19T20:28:58.556Z,45.03
2023-02-19T20:31:25.351Z,44.85
2023-02-19T20:33:52.371Z,44.91
2023-02-19T20:36:20.119Z,44.86
2023-02-19T20:38:49.025Z,44.86
2023-02-19T20:41:15.611Z,44.80
2023-02-19T20:43:42.216Z,44.93
2023-02-19T20:46:08.866Z,45.00
2023-02-19T20:48:35.570Z,44.70
2023-02-19T20:51:02.199Z,44.61
2023-02-19T20:53:29.813Z,45.01
2023-02-19T20:55:56.466Z,44.79
2023-02-19T20:58:23.941Z,45.03
2023-02-19T21:00:53.446Z,44.99
2023-02-19T21:03:20.520Z,44.86
2023-02-19T21:05:47.265Z,44.83
2023-02-19T21:08:15.069Z,44.89
2023-02-19T21:10:41.739Z,44.89
2023-02-19T21:13:08.322Z,44.96
2023-02-19T21:15:34.899Z,44.72
2023-02-19T21:18:01.603Z,44.92
2023-02-19T21:20:28.218Z,44.79
2023-02-19T21:22:54.786Z,44.76
2023-02-19T21:25:21.372Z,45.03
2023-02-19T21:27:48.029Z,45.03
2023-02-19T21:30:14.662Z,44.93
2023-02-19T21:32:41.288Z,44.92
2023-02-19T21:35:08.148Z,45.08
2023-02-19T21:37:35.276Z,45.06
2023-02-19T21:40:02.074Z,45.07
2023-02-19T21:42:28.681Z,45.08
2023-02-19T21:44:55.242Z,45.07
2023-02-19T21:47:21.784Z,45.19
2023-02-19T21:49:48.373Z,45.05
2023-02-19T21:52:15.140Z,45.14
2023-02-19T21:54:41.711Z,45.42
2023-02-19T21:57:09.496Z,45.16
2023-02-19T21:59:36.218Z,45.26
2023-02-19T22:02:02.793Z,45.18
2023-02-19T22:04:29.434Z,45.09
2023-02-19T22:06:56.515Z,45.18
2023-02-19T22:09:23.311Z,45.21
2023-02-19T22:11:49.880Z,45.09
2023-02-19T22:14:16.570Z,45.15
2023-02-19T22:16:43.428Z,45.20
2023-02-19T22:19:12.015Z,44.94
2023-02-19T22:21:42.758Z,45.10
2023-02-19T22:24:14.998Z,45.25
2023-02-19T22:26:42.704Z,45.01
2023-02-19T22:29:11.069Z,44.93
2023-02-19T22:31:37.934Z,44.94
2023-02-19T22:34:05.270Z,45.17
2023-02-19T22:36:34.119Z,45.16
2023-02-19T22:39:01.225Z,45.16
2023-02-19T22:41:28.197Z,44.95
2023-02-19T22:43:55.894Z,45.07
2023-02-19T22:46:25.534Z,44.97
2023-02-19T22:48:52.222Z,44.96
2023-02-19T22:51:20.971Z,45.18
2023-02-19T22:53:52.543Z,44.82
2023-02-19T22:56:22.585Z,44.81
2023-02-19T22:58:49.332Z,44.96
2023-02-19T23:01:16.276Z,45.02
2023-02-19T23:03:57.568Z,44.63
2023-02-19T23:06:29.232Z,45.01
2023-02-19T23:08:57.052Z,44.77
2023-02-19T23:11:29.785Z,44.60
2023-02-19T23:13:56.658Z,44.86
2023-02-19T23:16:23.230Z,44.87
2023-02-19T23:18:49.935Z,45.04
2023-02-19T23:21:17.723Z,44.67
2023-02-19T23:23:45.575Z,44.78
2023-02-19T23:26:13.939Z,44.91
2023-02-19T23:28:41.544Z,44.89
2023-02-19T23:31:08.461Z,44.97
2023-02-19T23:33:35.246Z,44.72
2023-02-19T23:36:01.851Z,44.79
2023-02-19T23:38:28.432Z,44.94
2023-02-19T23:40:55.033Z,44.65
2023-02-19T23:43:21.663Z,44.83
2023-02-19T23:45:48.280Z,44.84
2023-02-19T23:48:14.872Z,44.64
2023-02-19T23:50:41.429Z,44.78
2023-02-19T23:53:08.057Z,44.91
2023-02-19T23:55:34.649Z,44.97
2023-02-19T23:58:01.204Z,44.79
