createdAt,value
2023-01-19T00:01:18.112Z,38.67
2023-01-19T00:21:18.095Z,38.65
2023-01-19T01:01:18.150Z,38.62
2023-01-19T01:21:18.077Z,38.61
2023-01-19T01:41:17.449Z,38.6
2023-01-19T02:01:17.856Z,38.59
2023-01-19T02:21:18.067Z,38.58
2023-01-19T02:41:18.100Z,38.58
2023-01-19T03:01:18.160Z,38.57
2023-01-19T03:21:18.044Z,38.56
2023-01-19T03:41:18.049Z,38.56
2023-01-19T04:01:18.108Z,38.55
2023-01-19T04:21:18.022Z,38.54
2023-01-19T04:41:18.033Z,38.52
2023-01-19T05:01:18.066Z,38.51
2023-01-19T05:21:18.010Z,38.48
2023-01-19T05:41:18.024Z,38.47
2023-01-19T06:01:18.050Z,38.48
2023-01-19T06:21:18.011Z,38.5
2023-01-19T06:41:18.007Z,38.53
2023-01-19T07:01:18.175Z,38.55
2023-01-19T07:21:18.008Z,38.56
2023-01-19T07:41:17.974Z,38.58
2023-01-19T08:01:18.078Z,38.61
2023-01-19T08:21:17.975Z,38.67
2023-01-19T08:41:17.970Z,38.75
2023-01-19T09:01:18.043Z,38.83
2023-01-19T09:41:17.687Z,38.97
2023-01-19T10:01:18.012Z,39.1
2023-01-19T10:21:17.961Z,39.16
2023-01-19T10:41:17.906Z,39.25
2023-01-19T11:01:18.051Z,39.38
2023-01-19T11:21:17.916Z,39.43
2023-01-19T11:41:17.904Z,39.52
2023-01-19T12:01:17.888Z,39.64
2023-01-19T12:21:17.888Z,39.71
2023-01-19T12:41:17.897Z,39.8
2023-01-19T13:01:17.960Z,39.88
2023-01-19T13:21:17.596Z,39.97
2023-01-19T13:41:17.569Z,39.99
2023-01-19T14:01:18.211Z,40
2023-01-19T14:21:17.839Z,40.03
2023-01-19T14:41:17.815Z,40.04
2023-01-19T15:01:17.955Z,40.07
2023-01-19T15:21:17.814Z,40.13
2023-01-19T15:41:17.787Z,40.02
2023-01-19T16:21:17.802Z,39.99
2023-01-19T16:41:17.772Z,39.97
2023-01-19T17:01:19.640Z,39.94
2023-01-19T17:41:17.744Z,39.83
2023-01-19T18:01:17.811Z,39.8
2023-01-19T18:21:17.782Z,39.76
2023-01-19T18:41:17.748Z,39.72
2023-01-19T19:01:17.860Z,39.7
2023-01-19T19:21:17.728Z,39.69
2023-01-19T19:41:17.733Z,39.66
2023-01-19T20:01:17.867Z,39.6
2023-01-19T21:01:17.913Z,39.48
2023-01-19T21:21:29.247Z,39.45
2023-01-19T23:01:17.824Z,39.35
2023-01-19T23:21:17.620Z,39.31
2023-01-19T23:41:17.635Z,39.27
