createdAt,value
2023-02-26T00:02:22.966Z,5.53
2023-02-26T00:04:52.527Z,1.27
2023-02-26T00:07:21.836Z,1.52
2023-02-26T00:09:51.317Z,0.85
2023-02-26T00:12:21.088Z,2.08
2023-02-26T00:14:53.812Z,0.80
2023-02-26T00:17:46.571Z,1.17
2023-02-26T00:20:16.979Z,1.20
2023-02-26T00:22:47.248Z,1.77
2023-02-26T00:25:17.074Z,1.10
2023-02-26T00:27:46.960Z,1.35
2023-02-26T00:30:18.706Z,1.80
2023-02-26T00:32:48.720Z,2.38
2023-02-26T00:35:18.966Z,3.33
2023-02-26T00:38:01.682Z,6.90
2023-02-26T00:40:44.223Z,4.78
2023-02-26T00:43:18.330Z,3.40
2023-02-26T00:45:57.809Z,3.08
2023-02-26T00:48:46.393Z,0.50
2023-02-26T00:51:24.812Z,1.98
2023-02-26T00:54:02.231Z,8.95
2023-02-26T00:56:31.828Z,1.48
2023-02-26T00:59:01.243Z,1.10
2023-02-26T01:01:33.146Z,3.80
2023-02-26T01:04:03.118Z,1.67
2023-02-26T01:06:35.762Z,7.03
2023-02-26T01:09:12.741Z,5.40
2023-02-26T01:11:42.966Z,5.35
2023-02-26T01:14:12.846Z,6.65
2023-02-26T01:16:54.859Z,5.82
2023-02-26T01:19:32.450Z,2.47
2023-02-26T01:22:08.732Z,0.85
2023-02-26T01:24:39.174Z,1.42
2023-02-26T01:27:09.460Z,2.13
2023-02-26T01:29:39.158Z,8.93
2023-02-26T01:32:17.388Z,2.30
2023-02-26T01:34:55.733Z,2.85
2023-02-26T01:37:31.647Z,1.42
2023-02-26T01:42:55.548Z,2.53
2023-02-26T01:45:32.802Z,6.00
2023-02-26T01:48:12.675Z,6.00
2023-02-26T01:50:42.387Z,4.10
2023-02-26T01:53:24.349Z,3.72
2023-02-26T01:55:58.026Z,8.55
2023-02-26T01:58:32.288Z,5.72
2023-02-26T02:01:02.106Z,4.70
2023-02-26T02:03:38.376Z,5.65
2023-02-26T02:06:10.645Z,2.65
2023-02-26T02:08:40.397Z,14.82
2023-02-26T02:11:12.449Z,9.73
2023-02-26T02:14:00.667Z,3.03
2023-02-26T02:16:38.956Z,3.60
2023-02-26T02:19:35.197Z,4.22
2023-02-26T02:22:30.112Z,2.65
2023-02-26T02:25:16.360Z,1.17
2023-02-26T02:28:53.749Z,2.67
2023-02-26T02:32:29.737Z,0.80
2023-02-26T02:36:04.811Z,1.50
2023-02-26T02:39:36.294Z,0.98
2023-02-26T02:43:08.638Z,0.55
2023-02-26T02:46:43.025Z,0.50
2023-02-26T02:50:15.837Z,1.20
2023-02-26T02:53:47.270Z,1.38
2023-02-26T02:57:21.463Z,0.52
2023-02-26T03:00:52.505Z,2.35
2023-02-26T03:04:25.780Z,0.43
2023-02-26T03:07:55.806Z,0.50
2023-02-26T03:11:23.668Z,0.50
2023-02-26T03:14:52.639Z,0.60
2023-02-26T03:18:29.559Z,0.57
2023-02-26T03:22:06.271Z,0.50
2023-02-26T03:25:58.140Z,0.47
2023-02-26T03:29:34.169Z,1.00
2023-02-26T03:34:26.922Z,1.20
2023-02-26T03:38:01.779Z,1.30
2023-02-26T03:41:34.438Z,1.92
2023-02-26T03:45:08.555Z,0.70
2023-02-26T03:48:37.917Z,0.82
2023-02-26T03:52:09.863Z,0.63
2023-02-26T03:56:01.572Z,0.65
2023-02-26T03:59:50.188Z,0.57
2023-02-26T04:03:44.736Z,0.75
2023-02-26T04:07:16.030Z,0.90
2023-02-26T04:10:46.404Z,1.10
2023-02-26T04:14:14.676Z,0.70
2023-02-26T04:17:44.398Z,0.82
2023-02-26T04:21:13.130Z,1.20
2023-02-26T04:24:42.589Z,0.68
2023-02-26T04:28:11.282Z,0.77
2023-02-26T04:31:39.409Z,0.80
2023-02-26T04:35:08.361Z,0.93
2023-02-26T04:38:36.207Z,1.35
2023-02-26T04:42:07.972Z,1.80
2023-02-26T04:45:36.033Z,1.80
2023-02-26T04:49:04.982Z,0.93
2023-02-26T04:52:32.904Z,1.10
2023-02-26T04:56:01.202Z,1.83
2023-02-26T04:59:30.364Z,1.67
2023-02-26T05:02:59.148Z,0.95
2023-02-26T05:06:27.341Z,0.85
2023-02-26T05:09:55.602Z,0.98
2023-02-26T05:13:23.470Z,1.55
2023-02-26T05:16:53.727Z,1.40
2023-02-26T05:20:21.743Z,1.40
2023-02-26T05:23:49.895Z,4.60
2023-02-26T05:27:18.210Z,4.55
2023-02-26T05:30:48.342Z,2.70
2023-02-26T05:37:45.373Z,4.22
2023-02-26T05:41:13.524Z,2.28
2023-02-26T05:44:41.726Z,2.00
2023-02-26T05:48:11.230Z,1.00
2023-02-26T05:51:42.861Z,0.90
2023-02-26T05:55:11.209Z,1.63
2023-02-26T05:58:39.442Z,0.88
2023-02-26T06:05:36.292Z,1.02
2023-02-26T06:09:05.987Z,0.93
2023-02-26T06:12:33.995Z,1.38
2023-02-26T06:16:01.815Z,1.42
2023-02-26T06:19:30.008Z,1.25
2023-02-26T06:22:57.841Z,0.80
2023-02-26T06:26:27.773Z,0.70
2023-02-26T06:29:55.721Z,0.70
2023-02-26T06:33:24.382Z,1.23
2023-02-26T06:36:52.682Z,0.82
2023-02-26T06:40:21.110Z,1.02
2023-02-26T06:43:50.257Z,0.68
2023-02-26T06:47:18.479Z,1.10
2023-02-26T06:50:46.171Z,1.98
2023-02-26T06:54:14.319Z,1.40
2023-02-26T06:57:42.200Z,0.80
2023-02-26T07:01:12.531Z,1.15
2023-02-26T07:04:40.410Z,2.10
2023-02-26T07:08:08.788Z,0.95
2023-02-26T07:11:37.333Z,1.05
2023-02-26T07:15:05.762Z,1.08
2023-02-26T07:18:35.233Z,1.10
2023-02-26T07:22:03.711Z,1.58
2023-02-26T07:25:31.560Z,1.00
2023-02-26T07:28:59.724Z,1.42
2023-02-26T07:32:27.687Z,2.53
2023-02-26T07:35:57.180Z,3.58
2023-02-26T07:39:25.004Z,1.15
2023-02-26T07:42:53.140Z,1.20
2023-02-26T07:49:49.104Z,1.17
2023-02-26T07:53:18.253Z,1.80
2023-02-26T07:56:46.560Z,1.30
2023-02-26T08:03:43.039Z,1.02
2023-02-26T08:07:10.874Z,1.45
2023-02-26T08:10:42.259Z,1.65
2023-02-26T08:14:10.887Z,1.92
2023-02-26T08:17:38.978Z,1.85
2023-02-26T08:21:07.623Z,1.60
2023-02-26T08:24:36.019Z,1.35
2023-02-26T08:31:34.638Z,0.70
2023-02-26T08:35:02.591Z,0.75
2023-02-26T08:38:30.889Z,1.75
2023-02-26T08:45:28.148Z,0.80
2023-02-26T08:48:55.825Z,0.98
2023-02-26T08:52:24.134Z,1.13
2023-02-26T08:59:20.621Z,0.90
2023-02-26T09:02:49.929Z,2.15
2023-02-26T09:06:18.372Z,0.98
2023-02-26T09:09:46.135Z,1.40
2023-02-26T09:13:14.697Z,1.45
2023-02-26T09:16:43.790Z,0.90
2023-02-26T09:20:14.725Z,2.15
2023-02-26T09:23:42.451Z,1.30
2023-02-26T09:27:10.670Z,1.17
2023-02-26T09:30:38.382Z,2.08
2023-02-26T09:34:06.676Z,1.02
2023-02-26T09:41:06.033Z,1.00
2023-02-26T09:44:49.531Z,1.00
2023-02-26T09:48:21.847Z,0.90
2023-02-26T09:51:53.988Z,1.05
2023-02-26T09:55:29.049Z,0.98
2023-02-26T09:58:59.318Z,0.80
2023-02-26T10:02:35.443Z,1.23
2023-02-26T10:06:14.979Z,1.27
2023-02-26T10:10:02.522Z,1.00
2023-02-26T10:13:40.496Z,4.22
2023-02-26T10:17:20.720Z,4.20
2023-02-26T10:20:55.590Z,0.88
2023-02-26T10:24:28.244Z,1.10
2023-02-26T10:28:02.148Z,1.75
2023-02-26T10:31:36.915Z,1.15
2023-02-26T10:35:17.781Z,1.20
2023-02-26T10:38:51.192Z,1.20
2023-02-26T10:42:24.530Z,1.52
2023-02-26T10:46:05.798Z,0.93
2023-02-26T10:49:52.651Z,1.17
2023-02-26T10:53:22.680Z,0.70
2023-02-26T10:56:52.134Z,1.00
2023-02-26T11:00:22.619Z,1.20
2023-02-26T11:03:52.842Z,1.50
2023-02-26T11:07:24.236Z,1.00
2023-02-26T11:10:53.780Z,2.05
2023-02-26T11:14:26.829Z,1.98
2023-02-26T11:17:58.742Z,2.05
2023-02-26T11:21:31.393Z,2.00
2023-02-26T11:25:15.266Z,1.50
2023-02-26T11:28:45.324Z,1.70
2023-02-26T11:32:19.001Z,5.30
2023-02-26T11:35:48.256Z,2.17
2023-02-26T11:39:20.683Z,1.98
2023-02-26T11:42:50.847Z,6.10
2023-02-26T11:46:25.536Z,2.00
2023-02-26T11:49:55.769Z,2.47
2023-02-26T11:53:37.281Z,2.47
2023-02-26T11:57:16.680Z,3.42
2023-02-26T12:00:46.652Z,2.67
2023-02-26T12:04:20.099Z,2.55
2023-02-26T12:07:50.836Z,2.10
2023-02-26T12:11:36.970Z,2.70
2023-02-26T12:15:19.257Z,1.40
2023-02-26T12:19:01.254Z,1.85
2023-02-26T12:22:42.773Z,1.88
2023-02-26T12:26:28.456Z,1.27
2023-02-26T12:30:21.396Z,1.73
2023-02-26T12:34:15.539Z,1.60
2023-02-26T12:37:55.670Z,1.10
2023-02-26T12:41:40.680Z,1.25
2023-02-26T12:45:39.340Z,2.38
2023-02-26T12:49:27.175Z,1.67
2023-02-26T12:53:14.506Z,1.67
2023-02-26T12:57:01.422Z,2.13
2023-02-26T13:00:53.941Z,2.20
2023-02-26T13:04:57.768Z,1.20
2023-02-26T13:08:55.676Z,2.58
2023-02-26T13:12:34.567Z,1.27
2023-02-26T13:16:15.383Z,1.57
2023-02-26T13:19:49.732Z,1.40
2023-02-26T13:23:24.967Z,1.60
2023-02-26T13:26:57.499Z,1.50
2023-02-26T13:30:29.170Z,1.63
2023-02-26T13:33:59.512Z,1.88
2023-02-26T13:37:30.557Z,2.53
2023-02-26T13:41:17.764Z,1.73
2023-02-26T13:44:55.975Z,1.67
2023-02-26T13:48:39.696Z,1.92
2023-02-26T13:52:23.240Z,1.73
2023-02-26T13:55:53.743Z,1.67
2023-02-26T13:59:37.707Z,1.60
2023-02-26T14:03:32.180Z,2.17
2023-02-26T14:07:12.585Z,1.55
2023-02-26T14:10:54.732Z,2.38
2023-02-26T14:14:26.620Z,1.67
2023-02-26T14:18:01.969Z,1.98
2023-02-26T14:21:41.224Z,1.65
2023-02-26T14:25:18.668Z,2.13
2023-02-26T14:28:58.237Z,1.73
2023-02-26T14:32:28.924Z,1.85
2023-02-26T14:35:59.354Z,1.70
2023-02-26T14:39:33.725Z,2.20
2023-02-26T14:43:06.421Z,1.75
2023-02-26T14:46:37.744Z,2.20
2023-02-26T14:50:08.303Z,2.05
2023-02-26T14:54:05.172Z,2.17
2023-02-26T14:57:41.183Z,1.70
2023-02-26T15:01:36.355Z,1.83
2023-02-26T15:05:30.563Z,3.30
2023-02-26T15:09:13.185Z,2.67
2023-02-26T15:13:03.859Z,2.65
2023-02-26T15:16:43.432Z,2.60
2023-02-26T15:20:21.573Z,5.75
2023-02-26T15:23:58.461Z,3.58
2023-02-26T15:27:31.419Z,7.18
2023-02-26T15:31:01.233Z,1.80
2023-02-26T15:34:33.522Z,2.53
2023-02-26T15:38:02.717Z,3.50
2023-02-26T15:41:33.848Z,4.18
2023-02-26T15:45:06.107Z,2.83
2023-02-26T15:48:37.505Z,3.28
2023-02-26T15:52:08.119Z,2.85
2023-02-26T15:55:46.340Z,3.05
2023-02-26T15:59:18.814Z,3.35
2023-02-26T16:02:46.653Z,3.80
2023-02-26T16:06:18.003Z,3.00
2023-02-26T16:09:47.341Z,4.03
2023-02-26T16:13:21.572Z,4.47
2023-02-26T16:16:50.662Z,5.72
2023-02-26T16:20:24.223Z,7.38
2023-02-26T16:23:57.890Z,6.65
2023-02-26T16:27:30.922Z,6.28
2023-02-26T16:31:01.267Z,6.40
2023-02-26T16:34:37.502Z,8.38
2023-02-26T16:38:20.593Z,12.05
2023-02-26T16:42:10.921Z,8.20
2023-02-26T16:45:52.263Z,5.03
2023-02-26T16:49:25.034Z,7.05
2023-02-26T16:52:58.595Z,5.85
2023-02-26T16:56:28.829Z,6.18
2023-02-26T17:00:10.048Z,8.63
2023-02-26T17:03:40.709Z,6.90
2023-02-26T17:07:17.439Z,5.28
2023-02-26T17:10:50.047Z,5.20
2023-02-26T17:14:23.620Z,6.00
2023-02-26T17:17:56.759Z,4.72
2023-02-26T17:21:25.902Z,4.22
2023-02-26T17:24:55.512Z,5.15
2023-02-26T17:28:28.486Z,4.72
2023-02-26T17:31:56.558Z,4.18
2023-02-26T17:35:25.458Z,4.72
2023-02-26T17:38:54.095Z,4.13
2023-02-26T17:42:24.185Z,6.07
2023-02-26T17:45:53.545Z,5.43
2023-02-26T17:49:22.011Z,4.80
2023-02-26T17:52:49.946Z,5.43
2023-02-26T17:56:21.447Z,5.78
2023-02-26T17:59:50.680Z,6.78
2023-02-26T18:03:21.681Z,10.02
2023-02-26T18:06:50.085Z,10.43
2023-02-26T18:10:19.460Z,8.63
2023-02-26T18:13:47.228Z,7.72
2023-02-26T18:17:20.841Z,6.40
2023-02-26T18:20:48.975Z,7.55
2023-02-26T18:24:17.362Z,6.28
2023-02-26T18:31:20.353Z,10.15
2023-02-26T18:34:49.505Z,5.40
2023-02-26T18:38:19.933Z,6.55
2023-02-26T18:41:48.558Z,8.07
2023-02-26T18:45:17.321Z,4.95
2023-02-26T18:48:47.408Z,3.63
2023-02-26T18:52:15.911Z,4.45
2023-02-26T18:55:43.689Z,5.35
2023-02-26T18:59:11.803Z,4.68
2023-02-26T19:02:39.748Z,5.20
2023-02-26T19:06:11.717Z,5.55
2023-02-26T19:09:39.615Z,6.90
2023-02-26T19:13:07.881Z,18.63
2023-02-26T19:16:38.972Z,7.70
2023-02-26T19:20:08.072Z,19.33
2023-02-26T19:23:40.891Z,5.22
2023-02-26T19:27:09.625Z,7.57
2023-02-26T19:30:39.762Z,4.78
2023-02-26T19:34:08.885Z,6.30
2023-02-26T19:37:36.546Z,20.50
2023-02-26T19:44:36.534Z,27.58
2023-02-26T19:48:04.785Z,11.70
2023-02-26T19:51:34.814Z,12.75
2023-02-26T19:55:03.146Z,7.60
2023-02-26T20:02:04.959Z,4.50
2023-02-26T20:05:32.959Z,12.60
2023-02-26T20:09:01.163Z,13.77
2023-02-26T20:12:30.549Z,5.97
2023-02-26T20:16:03.339Z,5.07
2023-02-26T20:19:31.921Z,4.70
2023-02-26T20:23:00.232Z,6.15
2023-02-26T20:29:56.159Z,7.85
2023-02-26T20:36:55.621Z,8.75
2023-02-26T20:40:23.920Z,5.97
2023-02-26T20:43:52.133Z,9.10
2023-02-26T20:47:19.874Z,6.18
2023-02-26T20:50:49.748Z,5.47
2023-02-26T20:54:17.944Z,4.97
2023-02-26T20:57:46.057Z,9.63
2023-02-26T21:01:14.241Z,7.28
2023-02-26T21:04:42.554Z,7.00
2023-02-26T21:11:40.469Z,4.25
2023-02-26T21:15:10.385Z,5.90
2023-02-26T21:18:39.081Z,6.22
2023-02-26T21:22:07.001Z,7.53
2023-02-26T21:25:36.565Z,5.55
2023-02-26T21:29:05.045Z,8.50
2023-02-26T21:32:33.235Z,4.65
2023-02-26T21:39:29.364Z,5.32
2023-02-26T21:42:58.658Z,6.75
2023-02-26T21:46:26.770Z,3.97
2023-02-26T21:49:54.600Z,4.57
2023-02-26T21:53:22.902Z,6.85
2023-02-26T22:00:20.616Z,6.05
2023-02-26T22:03:48.495Z,5.63
2023-02-26T22:07:16.535Z,8.98
2023-02-26T22:10:45.604Z,11.15
2023-02-26T22:14:13.756Z,16.48
2023-02-26T22:17:42.945Z,33.25
2023-02-26T22:21:11.643Z,17.35
2023-02-26T22:24:41.041Z,21.33
2023-02-26T22:28:09.348Z,11.90
2023-02-26T22:35:06.990Z,3.73
2023-02-26T22:38:34.673Z,4.13
2023-02-26T22:45:30.536Z,3.92
2023-02-26T22:48:58.584Z,3.00
2023-02-26T22:55:55.828Z,2.90
2023-02-26T22:59:23.690Z,2.28
2023-02-26T23:02:51.979Z,2.22
2023-02-26T23:09:48.929Z,1.77
2023-02-26T23:13:16.810Z,1.88
2023-02-26T23:16:45.977Z,1.92
2023-02-26T23:20:14.937Z,2.95
2023-02-26T23:23:43.990Z,1.73
2023-02-26T23:27:13.321Z,1.77
2023-02-26T23:30:43.007Z,2.03
2023-02-26T23:34:11.275Z,2.10
2023-02-26T23:37:39.367Z,1.95
2023-02-26T23:41:07.986Z,1.85
2023-02-26T23:44:37.575Z,2.00
2023-02-26T23:48:05.558Z,1.90
2023-02-26T23:51:33.901Z,2.20
2023-02-26T23:58:31.415Z,2.05
