createdAt,value
2023-03-05T00:02:46.193Z,3.51
2023-03-05T00:07:45.189Z,3.38
2023-03-05T00:12:43.973Z,3.54
2023-03-05T00:17:42.812Z,3.36
2023-03-05T00:22:41.674Z,3.47
2023-03-05T00:27:40.486Z,3.43
2023-03-05T00:32:39.607Z,3.43
2023-03-05T00:37:38.858Z,3.39
2023-03-05T00:42:38.815Z,3.26
2023-03-05T00:47:38.164Z,3.33
2023-03-05T00:52:37.143Z,3.38
2023-03-05T00:57:35.984Z,3.32
2023-03-05T01:02:34.929Z,3.42
2023-03-05T01:07:33.889Z,3.39
2023-03-05T01:12:34.386Z,3.28
2023-03-05T01:17:33.530Z,3.49
2023-03-05T01:22:32.399Z,3.22
2023-03-05T01:27:31.309Z,3.31
2023-03-05T01:32:30.367Z,3.34
2023-03-05T01:37:29.429Z,3.04
2023-03-05T01:42:28.511Z,3.14
2023-03-05T01:47:27.507Z,2.99
2023-03-05T01:52:28.122Z,2.97
2023-03-05T01:57:59.766Z,2.98
2023-03-05T02:03:03.812Z,2.77
2023-03-05T02:08:06.621Z,2.79
2023-03-05T02:13:10.036Z,2.72
2023-03-05T02:18:10.052Z,2.80
2023-03-05T02:23:09.001Z,2.82
2023-03-05T02:28:27.817Z,3.04
2023-03-05T02:33:26.669Z,2.73
2023-03-05T02:38:25.566Z,2.73
2023-03-05T02:43:24.955Z,2.84
2023-03-05T02:48:23.866Z,2.68
2023-03-05T02:53:23.802Z,2.61
2023-03-05T02:58:23.960Z,2.61
2023-03-05T03:03:23.201Z,2.66
2023-03-05T03:08:22.040Z,2.44
2023-03-05T03:13:20.863Z,2.40
2023-03-05T03:18:20.369Z,2.31
2023-03-05T03:23:19.181Z,2.42
2023-03-05T03:28:18.190Z,2.42
2023-03-05T03:33:18.237Z,2.40
2023-03-05T03:38:16.999Z,2.43
2023-03-05T03:43:15.941Z,2.38
2023-03-05T03:48:14.754Z,2.35
2023-03-05T03:53:14.382Z,2.29
2023-03-05T03:58:13.848Z,2.23
2023-03-05T04:03:12.580Z,2.39
2023-03-05T04:08:12.663Z,2.26
2023-03-05T04:13:11.461Z,2.24
2023-03-05T04:18:11.791Z,2.22
2023-03-05T04:23:10.640Z,2.22
2023-03-05T04:28:09.420Z,2.36
2023-03-05T04:33:08.166Z,2.19
2023-03-05T04:38:07.141Z,2.23
2023-03-05T04:43:06.106Z,2.39
2023-03-05T04:48:04.939Z,2.49
2023-03-05T04:53:04.465Z,2.47
2023-03-05T04:58:03.413Z,2.29
2023-03-05T05:03:02.213Z,2.26
2023-03-05T05:08:01.123Z,2.23
2023-03-05T05:12:59.841Z,2.29
2023-03-05T05:17:58.545Z,2.02
2023-03-05T05:22:57.303Z,1.96
2023-03-05T05:27:56.030Z,1.98
2023-03-05T05:32:54.832Z,2.11
2023-03-05T05:37:53.860Z,2.03
2023-03-05T05:42:52.594Z,2.08
2023-03-05T05:47:51.373Z,2.05
2023-03-05T05:52:52.165Z,2.10
2023-03-05T05:57:50.964Z,2.03
2023-03-05T06:02:49.744Z,2.08
2023-03-05T06:07:48.982Z,2.16
2023-03-05T06:12:47.685Z,2.12
2023-03-05T06:17:48.431Z,2.13
2023-03-05T06:22:47.189Z,2.21
2023-03-05T06:27:45.864Z,2.45
2023-03-05T06:32:44.763Z,2.35
2023-03-05T06:37:43.633Z,2.43
2023-03-05T06:42:42.478Z,2.54
2023-03-05T06:47:41.282Z,2.69
2023-03-05T06:52:41.063Z,2.59
2023-03-05T06:57:39.838Z,2.72
2023-03-05T07:02:38.770Z,2.70
2023-03-05T07:07:38.007Z,2.70
2023-03-05T07:12:38.799Z,2.40
2023-03-05T07:17:37.563Z,2.66
2023-03-05T07:22:38.236Z,2.45
2023-03-05T07:27:38.391Z,2.49
2023-03-05T07:32:37.280Z,2.53
2023-03-05T07:37:36.105Z,2.60
2023-03-05T07:42:34.950Z,2.53
2023-03-05T07:47:44.678Z,2.58
2023-03-05T07:52:43.519Z,2.77
2023-03-05T07:57:42.376Z,2.69
2023-03-05T08:02:41.287Z,2.92
2023-03-05T08:07:40.241Z,2.98
2023-03-05T08:12:39.138Z,2.73
2023-03-05T08:17:38.056Z,2.69
2023-03-05T08:22:39.899Z,2.77
2023-03-05T08:27:44.056Z,2.90
2023-03-05T08:32:43.132Z,2.99
2023-03-05T08:37:41.974Z,3.10
2023-03-05T08:42:40.791Z,3.01
2023-03-05T08:47:39.821Z,3.04
2023-03-05T08:52:38.667Z,3.28
2023-03-05T08:57:37.603Z,3.67
2023-03-05T09:02:37.229Z,3.79
2023-03-05T09:07:37.902Z,3.45
2023-03-05T09:12:37.771Z,3.17
2023-03-05T09:17:38.183Z,2.76
2023-03-05T09:22:36.943Z,3.34
2023-03-05T09:27:36.866Z,3.18
2023-03-05T09:32:35.691Z,3.10
2023-03-05T09:37:34.688Z,2.94
2023-03-05T09:42:53.248Z,2.72
2023-03-05T09:48:07.323Z,3.10
2023-03-05T09:53:13.980Z,3.40
2023-03-05T09:58:18.802Z,3.02
2023-03-05T10:03:21.378Z,3.38
2023-03-05T10:08:24.847Z,3.99
2023-03-05T10:13:35.067Z,4.18
2023-03-05T10:18:55.026Z,4.59
2023-03-05T10:24:25.801Z,4.12
2023-03-05T10:30:01.686Z,6.12
2023-03-05T10:35:26.669Z,5.14
2023-03-05T10:40:56.312Z,4.73
2023-03-05T10:45:57.075Z,4.38
2023-03-05T10:51:19.241Z,4.79
2023-03-05T10:56:21.256Z,4.43
2023-03-05T11:01:25.933Z,4.31
2023-03-05T11:06:41.365Z,4.23
2023-03-05T11:11:40.255Z,4.22
2023-03-05T11:16:51.108Z,4.07
2023-03-05T11:22:05.329Z,4.24
2023-03-05T11:27:23.056Z,4.29
2023-03-05T11:32:25.572Z,4.04
2023-03-05T11:37:30.384Z,4.13
2023-03-05T11:42:29.148Z,4.08
2023-03-05T11:47:48.225Z,3.97
2023-03-05T11:52:57.295Z,4.05
2023-03-05T11:58:25.027Z,4.02
2023-03-05T12:03:36.017Z,4.08
2023-03-05T12:08:38.820Z,3.95
2023-03-05T12:13:51.000Z,3.54
2023-03-05T12:19:03.109Z,3.78
2023-03-05T12:24:04.964Z,4.08
2023-03-05T12:29:03.809Z,3.93
2023-03-05T12:34:40.708Z,4.16
2023-03-05T12:39:42.412Z,4.21
2023-03-05T12:44:41.328Z,4.32
2023-03-05T12:49:40.622Z,4.33
2023-03-05T12:54:42.141Z,4.35
2023-03-05T12:59:46.589Z,4.15
2023-03-05T13:04:47.332Z,4.44
2023-03-05T13:09:57.507Z,3.66
2023-03-05T13:15:02.629Z,3.88
2023-03-05T13:20:06.500Z,4.36
2023-03-05T13:25:16.208Z,4.26
2023-03-05T13:30:28.128Z,4.35
2023-03-05T13:35:27.067Z,4.25
2023-03-05T13:40:31.374Z,3.98
2023-03-05T13:45:31.730Z,4.14
2023-03-05T13:50:36.440Z,4.30
2023-03-05T13:55:35.532Z,4.13
2023-03-05T14:00:38.878Z,4.42
2023-03-05T14:05:43.000Z,4.52
2023-03-05T14:10:43.145Z,4.30
2023-03-05T14:15:42.131Z,4.37
2023-03-05T14:21:02.408Z,4.67
2023-03-05T14:26:19.392Z,4.53
2023-03-05T14:31:18.829Z,4.45
2023-03-05T14:36:26.822Z,2.73
2023-03-05T14:41:41.338Z,2.71
2023-03-05T14:46:40.814Z,2.78
2023-03-05T14:51:43.662Z,2.81
2023-03-05T14:56:42.399Z,3.18
2023-03-05T15:01:41.435Z,3.04
2023-03-05T15:06:41.805Z,3.04
2023-03-05T15:11:40.596Z,3.20
2023-03-05T15:16:43.266Z,3.08
2023-03-05T15:21:42.218Z,2.84
2023-03-05T15:26:41.076Z,3.16
2023-03-05T15:31:40.720Z,3.17
2023-03-05T15:36:39.538Z,3.30
2023-03-05T15:41:38.517Z,3.33
2023-03-05T15:46:37.254Z,3.46
2023-03-05T15:51:36.344Z,3.30
2023-03-05T15:56:35.316Z,3.57
2023-03-05T16:01:34.106Z,3.44
2023-03-05T16:06:34.240Z,3.59
2023-03-05T16:11:37.847Z,3.53
2023-03-05T16:16:36.828Z,3.35
2023-03-05T16:21:36.025Z,3.54
2023-03-05T16:26:39.046Z,3.59
2023-03-05T16:31:40.782Z,3.55
2023-03-05T16:36:45.984Z,3.53
2023-03-05T16:41:44.958Z,3.82
2023-03-05T16:46:49.288Z,3.69
2023-03-05T16:51:48.712Z,4.01
2023-03-05T16:56:47.540Z,4.24
2023-03-05T17:01:46.903Z,4.02
2023-03-05T17:06:47.656Z,4.23
2023-03-05T17:11:46.371Z,3.97
2023-03-05T17:16:45.794Z,3.94
2023-03-05T17:21:45.039Z,3.53
2023-03-05T17:26:43.910Z,3.73
2023-03-05T17:31:43.383Z,3.66
2023-03-05T17:36:42.216Z,3.62
2023-03-05T17:41:41.126Z,3.47
2023-03-05T17:46:40.090Z,3.59
2023-03-05T17:51:38.891Z,3.70
2023-03-05T17:56:37.644Z,3.75
2023-03-05T18:01:36.438Z,3.69
2023-03-05T18:06:35.234Z,3.72
2023-03-05T18:11:33.989Z,4.04
2023-03-05T18:16:32.778Z,4.00
2023-03-05T18:21:31.610Z,4.02
2023-03-05T18:26:30.409Z,3.93
2023-03-05T18:31:29.278Z,3.85
2023-03-05T18:36:28.157Z,3.51
2023-03-05T18:41:28.133Z,3.65
2023-03-05T18:46:27.303Z,3.70
2023-03-05T18:51:28.440Z,3.61
2023-03-05T18:56:27.286Z,3.72
2023-03-05T19:01:26.182Z,3.50
2023-03-05T19:06:25.200Z,3.67
2023-03-05T19:11:24.871Z,3.78
2023-03-05T19:16:30.334Z,3.35
2023-03-05T19:21:30.309Z,3.45
2023-03-05T19:26:29.207Z,2.96
2023-03-05T19:31:28.182Z,3.49
2023-03-05T19:36:27.014Z,3.64
2023-03-05T19:41:27.744Z,3.94
2023-03-05T19:46:26.762Z,4.24
2023-03-05T19:51:27.008Z,4.36
2023-03-05T19:56:26.172Z,4.02
2023-03-05T20:01:27.201Z,4.05
2023-03-05T20:06:28.132Z,4.11
2023-03-05T20:11:28.545Z,3.61
2023-03-05T20:16:30.950Z,4.26
2023-03-05T20:21:33.157Z,4.06
2023-03-05T20:26:35.334Z,4.22
2023-03-05T20:31:37.449Z,4.31
2023-03-05T20:36:37.036Z,3.87
2023-03-05T20:41:38.238Z,3.72
2023-03-05T20:46:49.770Z,3.55
2023-03-05T20:51:50.959Z,3.86
2023-03-05T20:56:52.439Z,4.20
2023-03-05T21:01:51.806Z,3.96
2023-03-05T21:06:54.528Z,4.09
2023-03-05T21:11:53.487Z,3.55
2023-03-05T21:16:53.098Z,3.66
2023-03-05T21:21:52.121Z,6.37
2023-03-05T21:26:51.055Z,5.03
2023-03-05T21:31:50.254Z,4.18
2023-03-05T21:36:49.277Z,4.29
2023-03-05T21:41:48.574Z,3.88
2023-03-05T21:46:47.862Z,4.07
2023-03-05T21:52:03.342Z,3.92
2023-03-05T21:57:02.775Z,3.78
2023-03-05T22:02:02.196Z,4.19
2023-03-05T22:07:01.033Z,4.38
2023-03-05T22:11:59.888Z,4.42
2023-03-05T22:17:03.417Z,4.41
2023-03-05T22:22:02.215Z,4.52
2023-03-05T22:27:02.149Z,4.08
2023-03-05T22:32:02.404Z,4.47
2023-03-05T22:37:01.339Z,4.51
2023-03-05T22:42:00.111Z,4.31
2023-03-05T22:46:59.216Z,3.93
2023-03-05T22:51:58.020Z,3.88
2023-03-05T22:56:57.239Z,3.93
2023-03-05T23:01:56.008Z,3.85
2023-03-05T23:06:55.795Z,3.89
2023-03-05T23:11:54.681Z,3.93
2023-03-05T23:16:53.454Z,3.83
2023-03-05T23:21:52.225Z,4.05
2023-03-05T23:26:51.109Z,3.92
2023-03-05T23:31:49.783Z,4.25
2023-03-05T23:36:48.901Z,4.39
2023-03-05T23:41:47.679Z,4.45
2023-03-05T23:46:46.470Z,4.40
2023-03-05T23:51:45.462Z,4.26
2023-03-05T23:56:44.216Z,4.14
