createdAt,value
2019-02-16T00:02:18.831Z,17.92
2019-02-16T00:04:46.706Z,18.02
2019-02-16T00:07:14.579Z,18.67
2019-02-16T00:09:42.471Z,16.48
2019-02-16T00:12:10.347Z,17.50
2019-02-16T00:14:38.443Z,18.90
2019-02-16T00:17:06.340Z,21.55
2019-02-16T00:19:34.209Z,19.35
2019-02-16T00:22:02.106Z,22.65
2019-02-16T00:24:30.029Z,24.50
2019-02-16T00:26:57.987Z,21.33
2019-02-16T00:29:25.885Z,21.27
2019-02-16T00:31:53.745Z,23.47
2019-02-16T00:34:21.623Z,17.80
2019-02-16T00:36:49.469Z,20.23
2019-02-16T00:39:17.314Z,19.30
2019-02-16T00:41:45.265Z,20.30
2019-02-16T00:44:13.424Z,19.32
2019-02-16T00:46:41.269Z,17.70
2019-02-16T00:49:09.153Z,21.62
2019-02-16T00:51:37.023Z,20.45
2019-02-16T00:54:04.859Z,18.32
2019-02-16T00:56:32.783Z,20.62
2019-02-16T00:59:00.646Z,19.90
2019-02-16T01:01:28.485Z,21.40
2019-02-16T01:03:56.392Z,21.65
2019-02-16T01:06:24.343Z,18.55
2019-02-16T01:08:52.187Z,18.50
2019-02-16T01:11:20.084Z,19.32
2019-02-16T01:13:47.961Z,16.32
2019-02-16T01:16:15.283Z,17.53
2019-02-16T01:18:43.207Z,18.60
2019-02-16T01:21:11.047Z,18.00
2019-02-16T01:23:38.887Z,16.65
2019-02-16T01:26:06.726Z,17.45
2019-02-16T01:28:34.587Z,18.50
2019-02-16T01:31:02.491Z,18.02
2019-02-16T01:33:30.442Z,18.35
2019-02-16T01:35:58.341Z,15.65
2019-02-16T01:38:26.209Z,17.17
2019-02-16T01:40:54.075Z,20.05
2019-02-16T01:43:21.960Z,20.05
2019-02-16T01:45:49.841Z,22.85
2019-02-16T01:48:17.713Z,16.75
2019-02-16T01:50:45.571Z,15.13
2019-02-16T01:53:13.429Z,18.80
2019-02-16T01:55:41.362Z,16.40
2019-02-16T01:58:09.336Z,17.32
2019-02-16T02:00:37.299Z,17.77
2019-02-16T02:03:05.147Z,17.77
2019-02-16T02:05:33.006Z,18.87
2019-02-16T02:08:00.870Z,15.32
2019-02-16T02:10:28.806Z,17.12
2019-02-16T02:12:56.718Z,17.37
2019-02-16T02:15:24.534Z,16.67
2019-02-16T02:17:52.416Z,17.55
2019-02-16T02:20:20.288Z,14.40
2019-02-16T02:22:48.184Z,18.00
2019-02-16T02:25:16.102Z,15.55
2019-02-16T02:27:44.038Z,19.30
2019-02-16T02:30:11.864Z,15.93
2019-02-16T02:32:39.720Z,17.27
2019-02-16T02:35:07.569Z,15.70
2019-02-16T02:37:35.434Z,18.57
2019-02-16T02:40:03.402Z,16.97
2019-02-16T02:42:31.293Z,16.45
2019-02-16T02:44:59.160Z,15.45
2019-02-16T02:47:27.055Z,15.85
2019-02-16T02:49:54.989Z,17.62
2019-02-16T02:52:22.854Z,19.23
2019-02-16T02:54:50.765Z,14.73
2019-02-16T02:57:18.659Z,15.93
2019-02-16T02:59:46.505Z,16.23
2019-02-16T03:02:14.374Z,17.60
2019-02-16T03:04:42.244Z,16.10
2019-02-16T03:07:10.130Z,14.60
2019-02-16T03:09:37.992Z,16.62
2019-02-16T03:12:05.853Z,16.17
2019-02-16T03:14:33.741Z,16.30
2019-02-16T03:17:01.626Z,15.45
2019-02-16T03:19:29.492Z,16.05
2019-02-16T03:22:02.739Z,15.08
2019-02-16T03:24:26.915Z,14.60
2019-02-16T03:26:54.845Z,14.13
2019-02-16T03:29:22.836Z,16.15
2019-02-16T03:31:50.758Z,18.98
2019-02-16T03:34:18.591Z,14.40
2019-02-16T03:36:46.531Z,16.80
2019-02-16T03:39:14.433Z,17.20
2019-02-16T03:41:42.290Z,17.42
2019-02-16T03:44:10.158Z,14.87
2019-02-16T03:46:38.011Z,16.87
2019-02-16T03:49:05.847Z,15.13
2019-02-16T03:51:33.690Z,15.32
2019-02-16T03:54:01.559Z,17.30
2019-02-16T03:56:29.422Z,18.55
2019-02-16T03:58:57.339Z,15.43
2019-02-16T04:01:25.206Z,14.73
2019-02-16T04:03:53.045Z,15.95
2019-02-16T04:06:20.955Z,15.20
2019-02-16T04:08:48.782Z,15.98
2019-02-16T04:11:16.636Z,13.35
2019-02-16T04:13:44.551Z,18.00
2019-02-16T04:16:12.469Z,15.88
2019-02-16T04:18:40.317Z,19.23
2019-02-16T04:21:08.197Z,17.55
2019-02-16T04:23:36.031Z,17.67
2019-02-16T04:26:08.074Z,17.05
2019-02-16T04:28:36.016Z,13.40
2019-02-16T04:31:03.894Z,16.65
2019-02-16T04:33:31.799Z,17.25
2019-02-16T04:35:59.700Z,17.85
2019-02-16T04:38:27.549Z,15.32
2019-02-16T04:40:55.446Z,14.98
2019-02-16T04:43:23.312Z,14.05
2019-02-16T04:45:51.204Z,14.85
2019-02-16T04:48:19.049Z,15.83
2019-02-16T04:50:46.888Z,16.10
2019-02-16T04:53:14.741Z,13.68
2019-02-16T04:55:42.642Z,15.45
2019-02-16T04:58:10.542Z,18.50
2019-02-16T05:00:38.477Z,18.92
2019-02-16T05:03:06.311Z,18.27
2019-02-16T05:05:34.181Z,18.77
2019-02-16T05:08:02.115Z,15.60
2019-02-16T05:10:30.001Z,15.72
2019-02-16T05:12:57.881Z,15.38
2019-02-16T05:15:25.765Z,17.52
2019-02-16T05:17:53.590Z,14.20
2019-02-16T05:20:21.443Z,17.42
2019-02-16T05:22:49.315Z,15.20
2019-02-16T05:25:17.147Z,16.27
2019-02-16T05:27:45.033Z,17.07
2019-02-16T05:30:12.922Z,22.87
2019-02-16T05:32:40.844Z,22.95
2019-02-16T05:35:08.675Z,19.02
2019-02-16T05:37:36.548Z,21.95
2019-02-16T05:40:04.436Z,21.17
2019-02-16T05:42:32.332Z,19.62
2019-02-16T05:45:00.379Z,18.45
2019-02-16T05:47:28.311Z,16.23
2019-02-16T05:49:56.138Z,17.05
2019-02-16T05:52:24.021Z,21.65
2019-02-16T05:54:51.888Z,21.45
2019-02-16T05:57:19.707Z,16.00
2019-02-16T05:59:47.571Z,16.52
2019-02-16T06:02:15.407Z,17.25
2019-02-16T06:04:43.260Z,16.27
2019-02-16T06:07:11.116Z,15.68
2019-02-16T06:09:39.000Z,15.30
2019-02-16T06:12:06.848Z,16.07
2019-02-16T06:14:34.666Z,16.40
2019-02-16T06:17:02.635Z,15.08
2019-02-16T06:19:30.515Z,17.30
2019-02-16T06:21:58.459Z,14.33
2019-02-16T06:24:26.319Z,17.95
2019-02-16T06:26:54.162Z,17.02
2019-02-16T06:29:22.006Z,19.55
2019-02-16T06:31:49.856Z,19.12
2019-02-16T06:34:17.735Z,15.78
2019-02-16T06:36:45.605Z,15.23
2019-02-16T06:39:13.499Z,15.32
2019-02-16T06:41:41.374Z,17.27
2019-02-16T06:44:09.218Z,14.70
2019-02-16T06:46:37.067Z,16.52
2019-02-16T06:49:04.902Z,14.40
2019-02-16T06:51:32.759Z,16.17
2019-02-16T06:54:00.636Z,15.28
2019-02-16T06:56:35.932Z,16.25
2019-02-16T06:59:03.885Z,15.28
2019-02-16T07:01:33.162Z,21.80
2019-02-16T07:04:01.183Z,19.05
2019-02-16T07:06:29.124Z,18.87
2019-02-16T07:08:57.075Z,17.15
2019-02-16T07:11:24.971Z,16.48
2019-02-16T07:13:52.858Z,18.05
2019-02-16T07:16:39.788Z,19.00
2019-02-16T07:19:16.618Z,24.00
2019-02-16T07:21:44.552Z,39.67
2019-02-16T07:24:12.435Z,37.75
2019-02-16T07:26:40.309Z,29.12
2019-02-16T07:29:08.184Z,19.73
2019-02-16T07:31:36.068Z,21.82
2019-02-16T07:34:04.049Z,23.18
2019-02-16T07:36:31.902Z,19.42
2019-02-16T07:38:59.823Z,22.77
2019-02-16T07:41:27.745Z,17.12
2019-02-16T07:44:21.535Z,18.17
2019-02-16T07:47:04.040Z,16.57
2019-02-16T07:49:40.602Z,17.40
2019-02-16T07:52:25.542Z,17.37
2019-02-16T07:55:06.959Z,24.57
2019-02-16T07:57:53.860Z,27.75
2019-02-16T08:00:31.429Z,21.68
2019-02-16T08:03:15.878Z,23.47
2019-02-16T08:05:50.415Z,26.97
2019-02-16T08:08:32.274Z,28.60
2019-02-16T08:11:25.103Z,27.80
2019-02-16T08:14:12.036Z,28.40
2019-02-16T08:16:54.818Z,20.68
2019-02-16T08:19:40.646Z,24.82
2019-02-16T08:22:13.924Z,20.45
2019-02-16T08:25:06.649Z,21.75
2019-02-16T08:27:43.327Z,21.20
2019-02-16T08:30:28.895Z,24.52
2019-02-16T08:33:24.841Z,22.40
2019-02-16T08:36:10.724Z,22.35
2019-02-16T08:38:57.617Z,20.92
2019-02-16T08:41:43.156Z,18.75
2019-02-16T08:47:21.908Z,19.75
2019-02-16T08:50:07.722Z,20.45
2019-02-16T08:52:42.842Z,22.77
2019-02-16T08:58:24.771Z,18.80
2019-02-16T09:01:17.527Z,22.45
2019-02-16T09:03:54.465Z,23.98
2019-02-16T09:06:40.353Z,20.92
2019-02-16T09:09:26.278Z,20.57
2019-02-16T09:12:08.936Z,21.93
2019-02-16T09:15:01.983Z,21.50
2019-02-16T09:17:54.826Z,20.52
2019-02-16T09:20:29.463Z,21.57
2019-02-16T09:23:03.425Z,19.48
2019-02-16T09:25:44.430Z,19.17
2019-02-16T09:28:43.254Z,22.22
2019-02-16T09:31:32.996Z,21.40
2019-02-16T09:34:19.906Z,22.07
2019-02-16T09:37:10.254Z,18.32
2019-02-16T09:39:45.311Z,18.60
2019-02-16T09:42:34.449Z,18.12
2019-02-16T09:45:16.129Z,17.65
2019-02-16T09:47:49.736Z,18.87
2019-02-16T09:50:34.200Z,18.35
2019-02-16T09:53:13.993Z,19.27
2019-02-16T09:56:03.676Z,17.90
2019-02-16T09:58:53.366Z,16.60
2019-02-16T10:01:30.156Z,20.82
2019-02-16T10:04:05.679Z,20.80
2019-02-16T10:06:52.614Z,18.67
2019-02-16T10:09:39.495Z,18.98
2019-02-16T10:12:32.665Z,16.82
2019-02-16T10:15:29.012Z,18.40
2019-02-16T10:18:17.850Z,17.87
2019-02-16T10:21:13.887Z,22.02
2019-02-16T10:24:17.873Z,18.85
2019-02-16T10:27:03.760Z,17.77
2019-02-16T10:29:59.660Z,17.50
2019-02-16T10:33:01.447Z,21.17
2019-02-16T10:35:50.184Z,16.85
2019-02-16T10:38:42.927Z,19.75
2019-02-16T10:41:27.143Z,17.12
2019-02-16T10:44:17.262Z,29.42
2019-02-16T10:47:10.201Z,22.07
2019-02-16T10:49:46.436Z,21.42
2019-02-16T10:52:32.298Z,37.58
2019-02-16T10:57:47.700Z,22.05
2019-02-16T11:00:33.385Z,19.92
2019-02-16T11:03:20.007Z,19.23
2019-02-16T11:06:03.484Z,18.55
2019-02-16T11:08:37.510Z,22.50
2019-02-16T11:11:12.638Z,19.65
2019-02-16T11:13:58.132Z,19.67
2019-02-16T11:19:29.502Z,21.23
2019-02-16T11:22:19.364Z,22.58
2019-02-16T11:24:59.993Z,19.80
2019-02-16T11:28:02.293Z,20.12
2019-02-16T11:30:46.586Z,20.80
2019-02-16T11:33:32.128Z,21.75
2019-02-16T11:36:11.484Z,19.05
2019-02-16T11:38:45.494Z,20.50
2019-02-16T11:41:44.730Z,20.75
2019-02-16T11:44:32.095Z,23.45
2019-02-16T11:47:31.126Z,23.30
2019-02-16T11:50:27.067Z,19.07
2019-02-16T11:53:02.805Z,21.33
2019-02-16T11:55:55.743Z,22.62
2019-02-16T11:58:33.771Z,20.68
2019-02-16T12:01:26.868Z,20.75
2019-02-16T12:04:25.897Z,19.80
2019-02-16T12:07:00.065Z,20.77
2019-02-16T12:09:45.890Z,21.77
2019-02-16T12:12:44.539Z,19.82
2019-02-16T12:15:46.875Z,19.00
2019-02-16T12:18:32.752Z,22.17
2019-02-16T12:23:55.207Z,20.40
2019-02-16T12:26:36.881Z,20.43
2019-02-16T12:29:22.331Z,21.30
2019-02-16T12:32:09.005Z,18.67
2019-02-16T12:34:52.300Z,19.67
2019-02-16T12:37:51.574Z,18.45
2019-02-16T12:40:28.537Z,20.35
2019-02-16T12:43:05.745Z,19.70
2019-02-16T12:45:51.140Z,21.45
2019-02-16T12:48:22.857Z,21.93
2019-02-16T12:54:01.742Z,20.68
2019-02-16T12:56:42.035Z,19.27
2019-02-16T12:59:20.939Z,17.02
2019-02-16T13:02:14.208Z,17.95
2019-02-16T13:04:56.502Z,17.15
2019-02-16T13:07:39.101Z,21.37
2019-02-16T13:10:29.068Z,18.62
2019-02-16T13:13:19.063Z,17.82
2019-02-16T13:16:15.154Z,19.85
2019-02-16T13:19:10.482Z,18.67
2019-02-16T13:21:49.793Z,17.50
2019-02-16T13:24:35.376Z,17.73
2019-02-16T13:27:20.287Z,17.87
2019-02-16T13:29:57.423Z,17.15
2019-02-16T13:33:08.274Z,19.55
2019-02-16T13:35:47.338Z,19.27
2019-02-16T13:38:23.471Z,16.93
2019-02-16T13:41:28.709Z,20.57
2019-02-16T13:44:15.096Z,21.17
2019-02-16T13:47:00.722Z,18.30
2019-02-16T13:49:47.089Z,18.92
2019-02-16T13:52:35.297Z,21.00
2019-02-16T13:55:20.147Z,18.85
2019-02-16T13:58:09.509Z,21.77
2019-02-16T14:01:02.297Z,16.20
2019-02-16T14:03:47.881Z,17.85
2019-02-16T14:06:40.739Z,17.65
2019-02-16T14:09:30.755Z,21.87
2019-02-16T14:12:36.043Z,20.30
2019-02-16T14:15:34.864Z,17.60
2019-02-16T14:18:02.836Z,19.32
2019-02-16T14:20:30.731Z,18.27
2019-02-16T14:22:58.606Z,16.55
2019-02-16T14:25:43.866Z,16.70
2019-02-16T14:28:09.102Z,17.80
2019-02-16T14:30:36.973Z,17.20
2019-02-16T14:33:04.806Z,16.75
2019-02-16T14:35:32.712Z,16.37
2019-02-16T14:38:19.796Z,16.42
2019-02-16T14:40:47.864Z,16.62
2019-02-16T14:43:15.776Z,18.27
2019-02-16T14:45:43.635Z,17.60
2019-02-16T14:48:11.486Z,18.10
2019-02-16T14:50:39.369Z,16.75
2019-02-16T14:53:07.332Z,14.05
2019-02-16T14:55:35.314Z,16.12
2019-02-16T14:58:03.153Z,15.80
2019-02-16T15:00:31.023Z,13.70
2019-02-16T15:03:17.866Z,15.68
2019-02-16T15:05:45.760Z,11.88
2019-02-16T15:08:13.669Z,15.00
2019-02-16T15:10:41.594Z,15.48
2019-02-16T15:13:09.455Z,16.02
2019-02-16T15:15:37.296Z,14.65
2019-02-16T15:18:05.135Z,13.90
2019-02-16T15:20:32.977Z,13.15
2019-02-16T15:23:00.864Z,12.10
2019-02-16T15:25:28.745Z,15.60
2019-02-16T15:27:56.607Z,13.55
2019-02-16T15:30:24.483Z,12.50
2019-02-16T15:32:52.352Z,12.25
2019-02-16T15:35:20.678Z,11.12
2019-02-16T15:37:48.571Z,84.10
2019-02-16T15:40:16.543Z,28.27
2019-02-16T15:42:44.475Z,23.30
2019-02-16T15:45:12.341Z,16.95
2019-02-16T15:47:40.177Z,16.32
2019-02-16T15:50:08.134Z,10.35
2019-02-16T15:52:36.037Z,11.97
2019-02-16T15:55:03.910Z,12.00
2019-02-16T15:57:31.767Z,14.95
2019-02-16T15:59:59.666Z,12.80
2019-02-16T16:02:27.591Z,12.63
2019-02-16T16:04:55.483Z,11.50
2019-02-16T16:07:23.383Z,12.53
2019-02-16T16:10:13.023Z,13.88
2019-02-16T16:12:47.205Z,12.28
2019-02-16T16:15:41.744Z,16.62
2019-02-16T16:18:31.681Z,12.10
2019-02-16T16:21:21.399Z,11.78
2019-02-16T16:24:08.313Z,12.93
2019-02-16T16:27:04.301Z,14.40
2019-02-16T16:29:50.590Z,11.78
2019-02-16T16:32:26.505Z,14.20
2019-02-16T16:35:13.386Z,13.03
2019-02-16T16:37:50.401Z,10.18
2019-02-16T16:40:43.411Z,14.23
2019-02-16T16:43:17.669Z,16.35
2019-02-16T16:46:04.572Z,14.50
2019-02-16T16:48:49.778Z,13.25
2019-02-16T16:51:36.396Z,12.53
2019-02-16T16:54:26.378Z,14.75
2019-02-16T16:57:28.594Z,13.85
2019-02-16T17:00:08.470Z,17.57
2019-02-16T17:03:02.642Z,13.58
2019-02-16T17:05:44.360Z,16.32
2019-02-16T17:08:31.262Z,12.47
2019-02-16T17:11:26.366Z,13.35
2019-02-16T17:14:09.571Z,15.97
2019-02-16T17:17:14.988Z,15.60
2019-02-16T17:20:11.218Z,13.88
2019-02-16T17:22:51.791Z,15.30
2019-02-16T17:25:33.464Z,18.45
2019-02-16T17:28:19.359Z,16.23
2019-02-16T17:31:12.441Z,15.97
2019-02-16T17:33:59.366Z,17.92
2019-02-16T17:36:38.211Z,16.48
2019-02-16T17:39:20.670Z,19.90
2019-02-16T17:42:07.550Z,18.25
2019-02-16T17:44:45.124Z,17.50
2019-02-16T17:47:38.125Z,22.62
2019-02-16T17:50:23.709Z,20.43
2019-02-16T17:53:08.888Z,19.77
2019-02-16T17:58:26.235Z,52.90
2019-02-16T18:01:00.273Z,30.72
2019-02-16T18:04:05.784Z,33.45
2019-02-16T18:06:50.816Z,29.10
2019-02-16T18:09:43.094Z,26.68
2019-02-16T18:12:38.798Z,29.15
2019-02-16T18:15:24.123Z,27.40
2019-02-16T18:20:55.458Z,25.15
2019-02-16T18:23:34.726Z,21.87
2019-02-16T18:26:15.076Z,23.02
2019-02-16T18:29:17.286Z,20.23
2019-02-16T18:32:09.935Z,20.65
2019-02-16T18:34:49.267Z,20.02
2019-02-16T18:37:29.474Z,17.23
2019-02-16T18:40:16.438Z,18.92
2019-02-16T18:43:06.647Z,20.15
2019-02-16T18:45:46.230Z,22.82
2019-02-16T18:48:21.320Z,21.00
2019-02-16T18:51:06.890Z,22.80
2019-02-16T18:53:45.011Z,19.25
2019-02-16T18:56:37.787Z,20.50
2019-02-16T18:59:19.279Z,19.62
2019-02-16T19:02:09.235Z,21.35
2019-02-16T19:05:02.448Z,22.75
2019-02-16T19:07:39.458Z,21.25
2019-02-16T19:10:22.029Z,20.00
2019-02-16T19:13:09.000Z,19.12
2019-02-16T19:15:54.713Z,20.82
2019-02-16T19:21:35.073Z,21.55
2019-02-16T19:24:28.091Z,20.12
2019-02-16T19:27:20.816Z,18.80
2019-02-16T19:30:26.127Z,21.97
2019-02-16T19:33:04.456Z,23.98
2019-02-16T19:35:52.100Z,20.85
2019-02-16T19:38:41.795Z,32.53
2019-02-16T19:41:28.728Z,32.05
2019-02-16T19:44:05.378Z,30.70
2019-02-16T19:47:10.903Z,35.03
2019-02-16T19:49:57.264Z,27.93
2019-02-16T19:52:53.084Z,27.40
2019-02-16T19:55:28.867Z,25.82
2019-02-16T19:58:14.673Z,34.53
2019-02-16T20:00:59.292Z,31.50
2019-02-16T20:04:01.320Z,32.90
2019-02-16T20:06:40.318Z,30.92
2019-02-16T20:09:39.535Z,32.13
2019-02-16T20:12:25.235Z,29.65
2019-02-16T20:15:15.117Z,23.47
2019-02-16T20:17:53.966Z,27.15
2019-02-16T20:20:40.964Z,26.05
2019-02-16T20:23:34.061Z,26.02
2019-02-16T20:26:21.312Z,27.07
2019-02-16T20:28:54.821Z,27.00
2019-02-16T20:31:45.031Z,23.98
2019-02-16T20:34:25.476Z,24.98
2019-02-16T20:36:58.579Z,25.80
2019-02-16T20:39:48.524Z,27.02
2019-02-16T20:42:23.691Z,28.38
2019-02-16T20:44:57.851Z,24.45
2019-02-16T20:47:43.376Z,34.25
2019-02-16T20:50:36.360Z,35.00
2019-02-16T20:53:18.518Z,31.52
2019-02-16T20:56:05.423Z,28.20
2019-02-16T20:58:49.627Z,30.60
2019-02-16T21:01:36.569Z,28.38
2019-02-16T21:04:12.497Z,24.15
2019-02-16T21:07:05.211Z,26.97
2019-02-16T21:09:54.955Z,25.95
2019-02-16T21:12:37.000Z,28.70
2019-02-16T21:15:27.009Z,28.87
2019-02-16T21:18:03.481Z,27.98
2019-02-16T21:20:56.723Z,26.45
2019-02-16T21:23:42.580Z,30.48
2019-02-16T21:26:21.072Z,33.13
2019-02-16T21:29:06.591Z,32.93
2019-02-16T21:31:52.452Z,26.60
2019-02-16T21:34:38.094Z,32.42
2019-02-16T21:40:16.544Z,29.65
2019-02-16T21:42:52.563Z,27.52
2019-02-16T21:45:35.631Z,27.73
2019-02-16T21:48:21.402Z,26.27
2019-02-16T21:51:05.359Z,28.95
2019-02-16T21:53:44.816Z,26.60
2019-02-16T21:56:27.266Z,28.77
2019-02-16T21:59:23.017Z,41.15
2019-02-16T22:02:05.272Z,28.90
2019-02-16T22:05:07.726Z,29.77
2019-02-16T22:08:12.761Z,25.35
2019-02-16T22:11:02.763Z,28.60
2019-02-16T22:13:30.695Z,25.40
2019-02-16T22:15:58.584Z,28.05
2019-02-16T22:18:26.455Z,32.83
2019-02-16T22:20:54.350Z,29.92
2019-02-16T22:23:22.234Z,27.40
2019-02-16T22:25:50.233Z,29.90
2019-02-16T22:28:28.293Z,25.00
2019-02-16T22:30:47.719Z,26.15
2019-02-16T22:33:15.557Z,25.77
2019-02-16T22:35:43.449Z,25.90
2019-02-16T22:38:11.316Z,26.45
2019-02-16T22:40:39.198Z,28.62
2019-02-16T22:43:07.098Z,30.55
2019-02-16T22:45:34.994Z,25.35
2019-02-16T22:48:05.539Z,28.12
2019-02-16T22:50:33.408Z,30.30
2019-02-16T22:53:01.306Z,26.27
2019-02-16T22:55:29.265Z,30.95
2019-02-16T22:57:57.234Z,24.80
2019-02-16T23:00:44.229Z,25.52
2019-02-16T23:03:12.203Z,24.32
2019-02-16T23:05:40.058Z,24.50
2019-02-16T23:08:07.962Z,22.13
2019-02-16T23:10:35.914Z,25.60
2019-02-16T23:13:03.802Z,27.62
2019-02-16T23:15:31.673Z,27.05
2019-02-16T23:17:59.577Z,23.05
2019-02-16T23:20:27.436Z,24.70
2019-02-16T23:22:55.328Z,24.60
2019-02-16T23:25:23.201Z,26.65
2019-02-16T23:27:51.105Z,24.25
2019-02-16T23:30:18.968Z,25.05
2019-02-16T23:32:46.858Z,25.92
2019-02-16T23:35:14.700Z,37.08
2019-02-16T23:37:42.564Z,28.27
2019-02-16T23:40:10.454Z,28.15
2019-02-16T23:42:38.330Z,26.35
2019-02-16T23:45:06.243Z,27.37
2019-02-16T23:47:34.094Z,25.50
2019-02-16T23:50:01.997Z,23.77
2019-02-16T23:52:29.850Z,24.45
2019-02-16T23:54:57.740Z,23.85
2019-02-16T23:57:25.601Z,26.37
2019-02-16T23:59:53.496Z,24.72
