createdAt,value
2022-10-15T00:00:32.777Z,1.00
2022-10-15T00:03:00.649Z,0.60
2022-10-15T00:05:28.526Z,0.70
2022-10-15T00:07:57.075Z,0.80
2022-10-15T00:10:25.217Z,0.80
2022-10-15T00:12:54.564Z,0.97
2022-10-15T00:15:22.431Z,0.67
2022-10-15T00:17:50.453Z,0.67
2022-10-15T00:20:18.691Z,0.83
2022-10-15T00:22:46.561Z,0.80
2022-10-15T00:25:14.440Z,0.70
2022-10-15T00:27:42.285Z,0.90
2022-10-15T00:30:12.897Z,0.70
2022-10-15T00:32:40.920Z,0.67
2022-10-15T00:35:09.218Z,0.70
2022-10-15T00:37:37.258Z,0.63
2022-10-15T00:40:06.316Z,0.70
2022-10-15T00:42:34.226Z,0.60
2022-10-15T00:45:02.133Z,0.57
2022-10-15T00:47:39.268Z,0.70
2022-10-15T00:50:10.477Z,0.60
2022-10-15T00:52:46.906Z,0.60
2022-10-15T00:55:18.460Z,0.70
2022-10-15T00:57:48.707Z,0.70
2022-10-15T01:00:18.276Z,0.63
2022-10-15T01:02:47.822Z,0.50
2022-10-15T01:05:18.239Z,0.60
2022-10-15T01:07:46.384Z,0.60
2022-10-15T01:10:18.825Z,0.47
2022-10-15T01:12:58.211Z,0.63
2022-10-15T01:15:30.362Z,0.50
2022-10-15T01:18:04.049Z,0.47
2022-10-15T01:20:53.877Z,0.57
2022-10-15T01:24:00.334Z,0.80
2022-10-15T01:27:05.766Z,0.50
2022-10-15T01:29:53.341Z,0.60
2022-10-15T01:32:28.116Z,0.57
2022-10-15T01:35:02.551Z,0.50
2022-10-15T01:37:39.103Z,0.50
2022-10-15T01:40:10.828Z,0.70
2022-10-15T01:42:46.157Z,0.50
2022-10-15T01:45:21.711Z,0.50
2022-10-15T01:48:12.165Z,0.40
2022-10-15T01:50:45.382Z,0.50
2022-10-15T01:53:16.104Z,0.60
2022-10-15T01:55:47.078Z,0.50
2022-10-15T01:58:18.006Z,0.30
2022-10-15T02:00:46.266Z,0.40
2022-10-15T02:03:15.483Z,0.50
2022-10-15T02:05:49.003Z,0.57
2022-10-15T02:08:23.696Z,0.47
2022-10-15T02:10:56.966Z,0.50
2022-10-15T02:13:37.406Z,0.53
2022-10-15T02:16:14.626Z,0.43
2022-10-15T02:18:50.503Z,0.47
2022-10-15T02:21:23.022Z,0.43
2022-10-15T02:23:55.281Z,0.50
2022-10-15T02:26:27.114Z,0.40
2022-10-15T02:28:58.421Z,0.50
2022-10-15T02:31:30.179Z,0.40
2022-10-15T02:34:04.161Z,0.40
2022-10-15T02:36:32.140Z,0.50
2022-10-15T02:39:03.484Z,0.40
2022-10-15T02:41:31.674Z,0.50
2022-10-15T02:43:59.622Z,0.80
2022-10-15T02:46:27.569Z,0.37
2022-10-15T02:48:56.099Z,0.30
2022-10-15T02:51:25.471Z,0.47
2022-10-15T02:53:53.807Z,0.30
2022-10-15T02:56:21.697Z,0.40
2022-10-15T02:58:49.728Z,0.40
2022-10-15T03:01:19.818Z,0.50
2022-10-15T03:03:48.790Z,0.50
2022-10-15T03:06:16.988Z,0.40
2022-10-15T03:08:46.242Z,0.30
2022-10-15T03:11:14.523Z,0.40
2022-10-15T03:13:42.849Z,0.50
2022-10-15T03:16:12.284Z,0.60
2022-10-15T03:18:42.652Z,0.50
2022-10-15T03:21:11.811Z,0.40
2022-10-15T03:23:40.595Z,0.57
2022-10-15T03:26:16.142Z,0.40
2022-10-15T03:28:44.354Z,0.57
2022-10-15T03:31:15.359Z,0.50
2022-10-15T03:33:47.510Z,0.40
2022-10-15T03:36:17.646Z,0.33
2022-10-15T03:38:45.707Z,0.40
2022-10-15T03:41:16.608Z,0.50
2022-10-15T03:43:47.575Z,0.33
2022-10-15T03:46:15.715Z,0.47
2022-10-15T03:48:50.048Z,0.40
2022-10-15T03:51:22.075Z,0.30
2022-10-15T03:53:56.174Z,0.43
2022-10-15T03:56:26.160Z,0.30
2022-10-15T03:58:59.635Z,0.33
2022-10-15T04:01:28.014Z,0.50
2022-10-15T04:03:58.175Z,0.40
2022-10-15T04:06:27.306Z,0.30
2022-10-15T04:08:55.119Z,0.30
2022-10-15T04:11:27.311Z,0.50
2022-10-15T04:14:04.152Z,0.50
2022-10-15T04:16:34.146Z,0.60
2022-10-15T04:19:11.224Z,0.47
2022-10-15T04:21:40.660Z,0.43
2022-10-15T04:24:09.946Z,0.60
2022-10-15T04:26:42.698Z,0.50
2022-10-15T04:29:10.751Z,0.30
2022-10-15T04:31:38.716Z,0.20
2022-10-15T04:34:06.777Z,0.50
2022-10-15T04:36:34.943Z,0.57
2022-10-15T04:39:09.749Z,0.40
2022-10-15T04:41:44.561Z,0.40
2022-10-15T04:44:23.259Z,0.40
2022-10-15T04:46:56.148Z,0.40
2022-10-15T04:49:33.707Z,0.40
2022-10-15T04:52:04.527Z,0.60
2022-10-15T04:54:42.447Z,0.80
2022-10-15T04:57:12.590Z,0.60
2022-10-15T04:59:40.562Z,0.37
2022-10-15T05:02:43.935Z,0.70
2022-10-15T05:05:39.032Z,0.50
2022-10-15T05:08:07.124Z,0.40
2022-10-15T05:10:53.728Z,0.47
2022-10-15T05:13:23.030Z,0.37
2022-10-15T05:15:51.225Z,0.40
2022-10-15T05:18:22.440Z,0.60
2022-10-15T05:20:53.131Z,0.23
2022-10-15T05:23:21.645Z,0.70
2022-10-15T05:26:01.109Z,0.40
2022-10-15T05:28:30.715Z,0.47
2022-10-15T05:31:04.314Z,0.40
2022-10-15T05:33:32.865Z,0.53
2022-10-15T05:36:10.317Z,0.70
2022-10-15T05:38:38.349Z,0.50
2022-10-15T05:41:06.587Z,0.50
2022-10-15T05:43:38.778Z,0.30
2022-10-15T05:46:13.527Z,0.40
2022-10-15T05:48:41.476Z,0.53
2022-10-15T05:51:12.889Z,0.50
2022-10-15T05:53:43.128Z,0.60
2022-10-15T05:56:11.652Z,0.50
2022-10-15T05:58:41.546Z,0.50
2022-10-15T06:01:11.547Z,0.70
2022-10-15T06:03:40.163Z,0.63
2022-10-15T06:06:15.668Z,0.50
2022-10-15T06:08:43.615Z,0.50
2022-10-15T06:11:11.624Z,0.70
2022-10-15T06:13:42.491Z,0.60
2022-10-15T06:16:11.224Z,0.60
2022-10-15T06:18:39.710Z,0.60
2022-10-15T06:21:08.556Z,0.90
2022-10-15T06:23:36.646Z,0.80
2022-10-15T06:26:05.586Z,0.80
2022-10-15T06:28:34.063Z,1.27
2022-10-15T06:31:03.630Z,0.60
2022-10-15T06:33:32.882Z,0.70
2022-10-15T06:36:03.320Z,0.73
2022-10-15T06:38:31.681Z,0.60
2022-10-15T06:40:59.694Z,0.63
2022-10-15T06:43:29.872Z,0.60
2022-10-15T06:46:01.008Z,0.77
2022-10-15T06:48:30.226Z,0.60
2022-10-15T06:50:59.511Z,0.80
2022-10-15T06:53:27.548Z,0.90
2022-10-15T06:55:58.985Z,1.13
2022-10-15T06:58:27.043Z,5.27
2022-10-15T07:01:00.326Z,1.13
2022-10-15T07:03:28.256Z,1.00
2022-10-15T07:05:57.698Z,0.70
2022-10-15T07:08:26.325Z,0.80
2022-10-15T07:10:54.142Z,0.93
2022-10-15T07:13:24.457Z,1.50
2022-10-15T07:15:55.839Z,2.10
2022-10-15T07:18:23.708Z,1.30
2022-10-15T07:20:51.621Z,0.80
2022-10-15T07:23:24.138Z,0.90
2022-10-15T07:25:55.010Z,1.00
2022-10-15T07:28:22.857Z,1.10
2022-10-15T07:30:50.764Z,0.90
2022-10-15T07:33:18.714Z,1.10
2022-10-15T07:35:57.539Z,0.90
2022-10-15T07:38:26.690Z,0.80
2022-10-15T07:40:58.259Z,0.93
2022-10-15T07:43:27.858Z,0.80
2022-10-15T07:45:55.735Z,0.70
2022-10-15T07:48:24.982Z,0.80
2022-10-15T07:50:56.201Z,1.10
2022-10-15T07:53:25.763Z,0.97
2022-10-15T07:55:59.978Z,0.80
2022-10-15T07:58:31.403Z,1.00
2022-10-15T08:01:01.158Z,0.80
2022-10-15T08:03:29.233Z,3.80
2022-10-15T08:05:57.261Z,5.63
2022-10-15T08:08:26.737Z,5.97
2022-10-15T08:10:54.877Z,3.60
2022-10-15T08:13:23.206Z,9.60
2022-10-15T08:15:55.084Z,6.20
2022-10-15T08:18:25.944Z,4.20
2022-10-15T08:20:53.794Z,5.40
2022-10-15T08:23:21.642Z,2.80
2022-10-15T08:25:50.929Z,4.27
2022-10-15T08:28:18.974Z,5.57
2022-10-15T08:30:46.831Z,3.47
2022-10-15T08:33:14.996Z,4.60
2022-10-15T08:35:43.540Z,3.63
2022-10-15T08:38:14.713Z,2.70
2022-10-15T08:40:50.126Z,5.80
2022-10-15T08:43:23.135Z,5.13
2022-10-15T08:45:55.059Z,1.70
2022-10-15T08:48:29.545Z,1.50
2022-10-15T08:51:04.826Z,2.83
2022-10-15T08:53:44.985Z,1.70
2022-10-15T08:56:18.610Z,0.97
2022-10-15T08:58:52.097Z,0.93
2022-10-15T09:01:27.804Z,0.90
2022-10-15T09:04:07.149Z,0.80
2022-10-15T09:06:37.883Z,0.80
2022-10-15T09:09:13.398Z,0.70
2022-10-15T09:11:55.086Z,0.60
2022-10-15T09:14:28.924Z,0.80
2022-10-15T09:16:56.751Z,0.70
2022-10-15T09:19:27.599Z,0.50
2022-10-15T09:21:56.442Z,0.60
2022-10-15T09:24:26.916Z,0.80
2022-10-15T09:27:05.004Z,0.60
2022-10-15T09:29:38.738Z,0.80
2022-10-15T09:32:18.031Z,0.60
2022-10-15T09:34:52.383Z,0.50
2022-10-15T09:37:27.042Z,0.40
2022-10-15T09:40:21.738Z,0.60
2022-10-15T09:42:54.645Z,0.50
2022-10-15T09:45:24.999Z,0.50
2022-10-15T09:48:00.163Z,0.60
2022-10-15T09:50:34.940Z,0.70
2022-10-15T09:53:13.403Z,0.60
2022-10-15T09:55:46.144Z,0.60
2022-10-15T09:58:19.507Z,0.67
2022-10-15T10:00:56.458Z,0.53
2022-10-15T10:03:26.182Z,0.70
2022-10-15T10:06:01.095Z,0.60
2022-10-15T10:08:33.261Z,0.30
2022-10-15T10:11:03.424Z,0.50
2022-10-15T10:13:35.528Z,0.50
2022-10-15T10:16:06.334Z,0.53
2022-10-15T10:18:34.983Z,0.50
2022-10-15T10:21:05.888Z,0.40
2022-10-15T10:23:35.903Z,0.50
2022-10-15T10:26:06.751Z,0.60
2022-10-15T10:28:42.103Z,0.50
2022-10-15T10:31:12.855Z,0.30
2022-10-15T10:33:45.727Z,0.70
2022-10-15T10:36:25.947Z,0.60
2022-10-15T10:39:01.757Z,0.57
2022-10-15T10:41:51.487Z,0.60
2022-10-15T10:44:27.433Z,0.57
2022-10-15T10:47:20.420Z,0.40
2022-10-15T10:49:51.803Z,0.60
2022-10-15T10:52:24.668Z,0.50
2022-10-15T10:55:00.164Z,0.30
2022-10-15T10:57:36.397Z,0.60
2022-10-15T11:00:06.779Z,0.60
2022-10-15T11:02:39.093Z,0.50
2022-10-15T11:05:07.815Z,0.57
2022-10-15T11:07:45.745Z,0.70
2022-10-15T11:10:20.445Z,0.80
2022-10-15T11:13:08.822Z,0.60
2022-10-15T11:15:49.768Z,0.83
2022-10-15T11:18:32.482Z,0.60
2022-10-15T11:21:09.646Z,0.67
2022-10-15T11:23:53.678Z,0.63
2022-10-15T11:26:46.075Z,0.80
2022-10-15T11:29:28.063Z,0.70
2022-10-15T11:32:17.228Z,0.70
2022-10-15T11:34:59.350Z,0.70
2022-10-15T11:37:39.373Z,0.70
2022-10-15T11:40:21.232Z,0.80
2022-10-15T11:42:56.957Z,0.80
2022-10-15T11:45:52.948Z,1.90
2022-10-15T11:48:36.186Z,1.13
2022-10-15T11:51:11.775Z,0.97
2022-10-15T11:54:10.483Z,0.83
2022-10-15T11:56:42.655Z,1.00
2022-10-15T11:59:20.367Z,0.70
2022-10-15T12:01:51.404Z,0.70
2022-10-15T12:04:30.394Z,0.50
2022-10-15T12:07:02.809Z,0.77
2022-10-15T12:09:37.516Z,0.50
2022-10-15T12:12:13.075Z,0.53
2022-10-15T12:14:45.602Z,0.70
2022-10-15T12:17:21.764Z,0.40
2022-10-15T12:19:55.697Z,0.77
2022-10-15T12:22:35.081Z,0.60
2022-10-15T12:25:03.342Z,0.60
2022-10-15T12:27:35.406Z,0.60
2022-10-15T12:30:22.055Z,0.67
2022-10-15T12:32:50.833Z,0.60
2022-10-15T12:35:34.271Z,0.60
2022-10-15T12:38:12.951Z,0.70
2022-10-15T12:40:41.787Z,0.47
2022-10-15T12:43:16.057Z,0.50
2022-10-15T12:45:53.198Z,0.67
2022-10-15T12:48:35.554Z,0.60
2022-10-15T12:51:40.467Z,0.70
2022-10-15T12:54:39.328Z,0.80
2022-10-15T12:57:53.408Z,0.70
2022-10-15T13:00:36.678Z,0.70
2022-10-15T13:03:18.076Z,0.70
2022-10-15T13:05:47.923Z,0.77
2022-10-15T13:08:24.029Z,0.63
2022-10-15T13:10:56.084Z,0.70
2022-10-15T13:13:27.308Z,0.60
2022-10-15T13:15:59.521Z,0.97
2022-10-15T13:18:29.645Z,1.10
2022-10-15T13:20:58.545Z,0.83
2022-10-15T13:23:30.905Z,0.90
2022-10-15T13:26:20.998Z,0.77
2022-10-15T13:28:49.838Z,1.00
2022-10-15T13:31:27.473Z,0.90
2022-10-15T13:34:01.325Z,1.20
2022-10-15T13:36:33.308Z,0.90
2022-10-15T13:39:04.245Z,0.93
2022-10-15T13:41:36.914Z,1.40
2022-10-15T13:44:05.385Z,0.90
2022-10-15T13:46:37.197Z,1.27
2022-10-15T13:49:12.255Z,0.90
2022-10-15T13:51:42.961Z,0.77
2022-10-15T13:54:13.231Z,1.10
2022-10-15T13:56:51.540Z,1.17
2022-10-15T13:59:21.037Z,1.10
2022-10-15T14:01:50.825Z,1.20
2022-10-15T14:04:20.629Z,1.20
2022-10-15T14:09:34.781Z,1.23
2022-10-15T14:12:06.565Z,1.03
2022-10-15T14:14:36.315Z,1.10
2022-10-15T14:17:06.998Z,1.13
2022-10-15T14:19:36.900Z,1.13
2022-10-15T14:22:05.647Z,0.90
2022-10-15T14:24:36.605Z,0.90
2022-10-15T14:27:08.875Z,1.10
2022-10-15T14:29:39.988Z,0.70
2022-10-15T14:32:26.636Z,0.90
2022-10-15T14:34:55.491Z,1.00
2022-10-15T14:37:41.775Z,1.03
2022-10-15T14:40:21.454Z,1.00
2022-10-15T14:43:04.134Z,1.00
2022-10-15T14:45:37.225Z,1.03
2022-10-15T14:48:11.952Z,0.90
2022-10-15T14:50:43.572Z,1.10
2022-10-15T14:53:17.020Z,1.20
2022-10-15T14:55:52.235Z,1.60
2022-10-15T14:58:23.585Z,1.20
2022-10-15T15:00:58.014Z,1.00
2022-10-15T15:03:30.483Z,1.40
2022-10-15T15:05:58.592Z,1.50
2022-10-15T15:08:27.155Z,1.10
2022-10-15T15:10:57.499Z,1.13
2022-10-15T15:13:28.275Z,3.97
2022-10-15T15:15:56.218Z,3.13
2022-10-15T15:18:24.098Z,2.50
2022-10-15T15:20:52.331Z,1.20
2022-10-15T15:23:23.914Z,1.07
2022-10-15T15:25:52.513Z,1.20
2022-10-15T15:28:22.781Z,1.10
2022-10-15T15:31:01.436Z,1.13
2022-10-15T15:33:29.738Z,1.20
2022-10-15T15:36:02.742Z,1.00
2022-10-15T15:38:31.594Z,1.10
2022-10-15T15:41:03.347Z,0.93
2022-10-15T15:43:31.849Z,0.80
2022-10-15T15:46:01.053Z,0.90
2022-10-15T15:48:29.682Z,0.90
2022-10-15T15:51:03.111Z,0.97
2022-10-15T15:53:31.120Z,0.80
2022-10-15T15:55:59.171Z,0.53
2022-10-15T15:58:27.266Z,0.80
2022-10-15T16:00:55.282Z,0.80
2022-10-15T16:03:24.458Z,0.70
2022-10-15T16:05:52.551Z,1.00
2022-10-15T16:08:20.867Z,1.10
2022-10-15T16:10:48.737Z,1.03
2022-10-15T16:13:17.003Z,1.40
2022-10-15T16:15:44.885Z,1.47
2022-10-15T16:18:13.079Z,1.30
2022-10-15T16:20:46.257Z,0.83
2022-10-15T16:23:17.129Z,0.60
2022-10-15T16:25:45.083Z,0.80
2022-10-15T16:28:13.318Z,0.80
2022-10-15T16:30:41.142Z,0.70
2022-10-15T16:35:43.274Z,0.63
2022-10-15T16:38:11.224Z,0.70
2022-10-15T16:40:39.786Z,0.73
2022-10-15T16:43:07.604Z,0.80
2022-10-15T16:45:35.435Z,0.70
2022-10-15T16:48:03.355Z,0.80
2022-10-15T16:50:31.871Z,0.90
2022-10-15T16:53:01.082Z,0.97
2022-10-15T16:55:30.219Z,0.80
2022-10-15T16:57:59.146Z,0.93
2022-10-15T17:00:28.217Z,0.80
2022-10-15T17:02:56.677Z,0.90
2022-10-15T17:05:24.632Z,0.90
2022-10-15T17:07:53.140Z,1.00
2022-10-15T17:10:25.553Z,1.00
2022-10-15T17:12:53.823Z,1.03
2022-10-15T17:15:21.786Z,0.80
2022-10-15T17:17:49.794Z,0.90
2022-10-15T17:20:17.838Z,0.80
2022-10-15T17:22:45.817Z,1.50
2022-10-15T17:25:13.684Z,1.00
2022-10-15T17:27:42.907Z,0.90
2022-10-15T17:30:11.544Z,1.10
2022-10-15T17:32:39.421Z,1.00
2022-10-15T17:35:07.898Z,1.00
2022-10-15T17:37:36.287Z,0.90
2022-10-15T17:40:04.301Z,0.80
2022-10-15T17:42:32.282Z,0.90
2022-10-15T17:45:01.441Z,1.00
2022-10-15T17:47:29.500Z,1.20
2022-10-15T17:50:00.217Z,0.97
2022-10-15T17:52:28.529Z,1.00
2022-10-15T17:54:56.516Z,1.00
2022-10-15T17:57:25.262Z,0.87
2022-10-15T17:59:53.293Z,0.90
2022-10-15T18:02:22.576Z,0.87
2022-10-15T18:04:52.949Z,1.00
2022-10-15T18:07:21.079Z,1.10
2022-10-15T18:09:48.921Z,1.20
2022-10-15T18:12:16.751Z,1.30
2022-10-15T18:14:44.566Z,1.20
2022-10-15T18:17:12.637Z,1.23
2022-10-15T18:19:41.939Z,1.10
2022-10-15T18:22:09.760Z,1.10
2022-10-15T18:24:37.863Z,1.40
2022-10-15T18:27:06.477Z,1.30
2022-10-15T18:29:35.920Z,1.53
2022-10-15T18:32:04.033Z,1.40
2022-10-15T18:34:33.421Z,2.00
2022-10-15T18:37:03.040Z,1.60
2022-10-15T18:39:30.921Z,1.30
2022-10-15T18:41:59.159Z,1.70
2022-10-15T18:44:29.159Z,1.50
2022-10-15T18:46:57.305Z,1.17
2022-10-15T18:49:25.382Z,1.30
2022-10-15T18:51:54.097Z,1.67
2022-10-15T18:54:23.989Z,1.20
2022-10-15T18:56:52.939Z,1.17
2022-10-15T18:59:21.762Z,0.90
2022-10-15T19:01:50.279Z,1.30
2022-10-15T19:04:19.972Z,1.20
2022-10-15T19:06:51.773Z,0.80
2022-10-15T19:09:21.693Z,0.97
2022-10-15T19:11:53.371Z,1.10
2022-10-15T19:14:22.079Z,1.10
2022-10-15T19:16:50.324Z,1.33
2022-10-15T19:19:20.438Z,1.30
2022-10-15T19:21:50.314Z,1.20
2022-10-15T19:24:19.950Z,1.40
2022-10-15T19:26:48.181Z,1.40
2022-10-15T19:29:17.525Z,1.30
2022-10-15T19:31:49.537Z,1.40
2022-10-15T19:34:17.516Z,1.00
2022-10-15T19:36:48.243Z,1.20
2022-10-15T19:39:18.971Z,1.30
2022-10-15T19:41:46.990Z,1.50
2022-10-15T19:44:17.930Z,2.27
2022-10-15T19:46:46.688Z,2.30
2022-10-15T19:49:14.873Z,1.20
2022-10-15T19:51:42.795Z,1.70
2022-10-15T19:54:10.802Z,1.30
2022-10-15T19:56:38.748Z,1.40
2022-10-15T19:59:07.578Z,1.43
2022-10-15T20:01:38.039Z,1.30
2022-10-15T20:04:07.443Z,1.37
2022-10-15T20:06:36.595Z,1.20
2022-10-15T20:09:05.368Z,1.40
2022-10-15T20:11:34.188Z,1.23
2022-10-15T20:14:02.287Z,2.40
2022-10-15T20:16:33.106Z,1.60
2022-10-15T20:19:04.368Z,1.30
2022-10-15T20:21:32.709Z,1.57
2022-10-15T20:24:04.170Z,1.30
2022-10-15T20:26:32.699Z,1.20
2022-10-15T20:29:00.633Z,1.20
2022-10-15T20:31:32.779Z,1.27
2022-10-15T20:34:02.911Z,1.07
2022-10-15T20:36:30.900Z,1.00
2022-10-15T20:39:00.579Z,0.93
2022-10-15T20:41:29.481Z,1.03
2022-10-15T20:43:57.928Z,1.10
2022-10-15T20:46:29.300Z,1.03
2022-10-15T20:49:02.179Z,1.17
2022-10-15T20:51:33.939Z,2.00
2022-10-15T20:54:01.791Z,1.50
2022-10-15T20:56:29.828Z,1.40
2022-10-15T20:58:57.749Z,1.20
2022-10-15T21:01:25.942Z,1.50
2022-10-15T21:03:53.910Z,1.10
2022-10-15T21:06:21.738Z,1.17
2022-10-15T21:08:51.019Z,1.10
2022-10-15T21:11:18.989Z,1.00
2022-10-15T21:13:47.106Z,0.90
2022-10-15T21:16:15.036Z,1.20
2022-10-15T21:18:43.389Z,1.23
2022-10-15T21:21:13.265Z,1.20
2022-10-15T21:23:42.782Z,1.27
2022-10-15T21:26:14.542Z,1.30
2022-10-15T21:28:43.554Z,1.10
2022-10-15T21:31:13.574Z,1.20
2022-10-15T21:33:41.963Z,1.10
2022-10-15T21:36:14.521Z,1.17
2022-10-15T21:38:42.766Z,1.30
2022-10-15T21:41:12.226Z,1.23
2022-10-15T21:43:40.142Z,0.90
2022-10-15T21:46:09.603Z,1.23
2022-10-15T21:48:37.910Z,1.37
2022-10-15T21:51:06.332Z,1.17
2022-10-15T21:53:34.195Z,1.50
2022-10-15T21:56:02.326Z,0.90
2022-10-15T21:58:31.461Z,1.23
2022-10-15T22:01:07.704Z,1.30
2022-10-15T22:03:35.660Z,1.20
2022-10-15T22:06:03.728Z,1.50
2022-10-15T22:08:32.141Z,1.60
2022-10-15T22:11:09.094Z,2.40
2022-10-15T22:13:39.508Z,2.13
2022-10-15T22:16:08.350Z,1.77
2022-10-15T22:18:36.293Z,1.53
2022-10-15T22:21:14.960Z,2.13
2022-10-15T22:23:43.643Z,1.80
2022-10-15T22:26:11.922Z,1.60
2022-10-15T22:28:41.852Z,1.60
2022-10-15T22:31:12.548Z,1.50
2022-10-15T22:33:41.636Z,1.50
2022-10-15T22:36:13.962Z,1.50
2022-10-15T22:38:42.775Z,1.80
2022-10-15T22:41:11.055Z,1.50
2022-10-15T22:43:38.900Z,1.50
2022-10-15T22:46:08.493Z,1.50
2022-10-15T22:48:37.379Z,1.50
2022-10-15T22:51:07.887Z,1.60
2022-10-15T22:53:36.143Z,1.60
2022-10-15T22:56:05.693Z,1.73
2022-10-15T22:58:35.113Z,1.50
2022-10-15T23:01:12.368Z,1.43
2022-10-15T23:03:41.170Z,1.70
2022-10-15T23:06:09.070Z,1.60
2022-10-15T23:08:37.557Z,1.53
2022-10-15T23:11:10.031Z,1.33
2022-10-15T23:13:38.662Z,1.40
2022-10-15T23:16:08.447Z,1.60
2022-10-15T23:18:37.653Z,1.47
2022-10-15T23:21:07.573Z,1.33
2022-10-15T23:23:35.453Z,1.60
2022-10-15T23:26:03.334Z,1.30
2022-10-15T23:28:31.324Z,1.83
2022-10-15T23:30:59.248Z,1.47
2022-10-15T23:33:27.132Z,1.87
2022-10-15T23:36:01.157Z,1.70
2022-10-15T23:38:29.975Z,1.40
2022-10-15T23:41:02.323Z,1.20
2022-10-15T23:43:30.722Z,1.40
2022-10-15T23:45:59.118Z,1.40
2022-10-15T23:48:27.028Z,1.53
2022-10-15T23:51:00.829Z,1.83
2022-10-15T23:53:33.843Z,1.60
2022-10-15T23:56:03.535Z,1.80
2022-10-15T23:58:32.014Z,1.60
