createdAt,value
2018-07-31T00:01:56.317Z,19.10
2018-07-31T00:04:24.521Z,19.00
2018-07-31T00:06:53.111Z,19.00
2018-07-31T00:09:21.304Z,18.90
2018-07-31T00:11:49.482Z,18.80
2018-07-31T00:14:17.668Z,18.80
2018-07-31T00:16:45.853Z,18.90
2018-07-31T00:19:14.053Z,19.00
2018-07-31T00:21:42.267Z,19.00
2018-07-31T00:24:10.705Z,19.00
2018-07-31T00:26:39.605Z,19.00
2018-07-31T00:29:07.775Z,18.90
2018-07-31T00:31:36.007Z,18.80
2018-07-31T00:34:04.191Z,18.70
2018-07-31T00:36:32.396Z,18.60
2018-07-31T00:39:00.629Z,18.50
2018-07-31T00:41:28.786Z,18.40
2018-07-31T00:43:56.972Z,18.30
2018-07-31T00:46:25.152Z,18.20
2018-07-31T00:48:54.165Z,18.20
2018-07-31T00:51:22.346Z,18.10
2018-07-31T00:53:51.249Z,18.10
2018-07-31T00:56:19.470Z,18.10
2018-07-31T00:58:48.040Z,18.10
2018-07-31T01:01:16.190Z,18.10
2018-07-31T01:03:44.382Z,18.00
2018-07-31T01:06:12.598Z,18.00
2018-07-31T01:08:41.052Z,17.90
2018-07-31T01:11:09.277Z,18.00
2018-07-31T01:13:37.506Z,18.00
2018-07-31T01:16:06.028Z,17.90
2018-07-31T01:18:34.249Z,17.80
2018-07-31T01:21:03.186Z,17.80
2018-07-31T01:23:31.369Z,17.80
2018-07-31T01:25:59.549Z,17.70
2018-07-31T01:28:27.733Z,17.70
2018-07-31T01:30:56.657Z,17.70
2018-07-31T01:33:24.928Z,17.70
2018-07-31T01:35:53.453Z,17.60
2018-07-31T01:38:21.626Z,17.50
2018-07-31T01:40:49.842Z,17.50
2018-07-31T01:43:18.047Z,17.50
2018-07-31T01:45:46.605Z,17.50
2018-07-31T01:48:15.542Z,17.60
2018-07-31T01:50:43.743Z,17.50
2018-07-31T01:53:11.950Z,17.50
2018-07-31T01:55:40.134Z,17.40
2018-07-31T01:58:08.362Z,17.30
2018-07-31T02:00:37.003Z,17.30
2018-07-31T02:03:05.178Z,17.30
2018-07-31T02:05:33.778Z,17.30
2018-07-31T02:08:01.948Z,17.30
2018-07-31T02:10:30.158Z,17.20
2018-07-31T02:12:58.350Z,17.20
2018-07-31T02:15:27.195Z,17.10
2018-07-31T02:17:55.356Z,17.10
2018-07-31T02:20:23.576Z,17.00
2018-07-31T02:22:51.991Z,17.00
2018-07-31T02:25:20.189Z,17.10
2018-07-31T02:27:48.389Z,17.00
2018-07-31T02:30:20.589Z,17.00
2018-07-31T02:32:50.821Z,17.00
2018-07-31T02:35:19.001Z,17.00
2018-07-31T02:37:47.150Z,16.90
2018-07-31T02:40:16.132Z,16.90
2018-07-31T02:42:44.296Z,16.80
2018-07-31T02:45:13.920Z,16.80
2018-07-31T02:47:43.225Z,16.80
2018-07-31T02:50:11.422Z,16.90
2018-07-31T02:52:40.074Z,16.90
2018-07-31T02:55:09.397Z,16.90
2018-07-31T02:57:38.083Z,16.90
2018-07-31T03:00:07.667Z,16.80
2018-07-31T03:02:35.833Z,16.70
2018-07-31T03:05:04.457Z,16.70
2018-07-31T03:10:00.971Z,16.60
2018-07-31T03:12:29.192Z,16.50
2018-07-31T03:14:57.418Z,16.60
2018-07-31T03:17:25.615Z,16.70
2018-07-31T03:19:55.730Z,16.60
2018-07-31T03:22:23.970Z,16.70
2018-07-31T03:24:52.190Z,16.60
2018-07-31T03:27:20.433Z,16.60
2018-07-31T03:29:48.706Z,16.50
2018-07-31T03:32:16.897Z,16.40
2018-07-31T03:34:45.075Z,16.40
2018-07-31T03:37:13.309Z,16.30
2018-07-31T03:39:42.383Z,16.20
2018-07-31T03:42:10.543Z,16.10
2018-07-31T03:44:39.562Z,16.10
2018-07-31T03:49:35.694Z,16.20
2018-07-31T03:52:03.908Z,16.30
2018-07-31T03:54:32.502Z,16.30
2018-07-31T03:57:01.009Z,16.30
2018-07-31T03:59:29.409Z,16.30
2018-07-31T04:01:57.647Z,16.30
2018-07-31T04:04:25.857Z,16.30
2018-07-31T04:06:54.074Z,16.40
2018-07-31T04:09:22.238Z,16.40
2018-07-31T04:11:50.411Z,16.40
2018-07-31T04:14:18.657Z,16.40
2018-07-31T04:16:46.884Z,16.40
2018-07-31T04:19:15.026Z,16.40
2018-07-31T04:21:43.230Z,16.40
2018-07-31T04:24:11.484Z,16.50
2018-07-31T04:26:40.397Z,16.50
2018-07-31T04:29:10.043Z,16.70
2018-07-31T04:31:38.258Z,16.80
2018-07-31T04:34:06.501Z,16.80
2018-07-31T04:36:34.712Z,16.90
2018-07-31T04:39:03.171Z,16.90
2018-07-31T04:41:31.370Z,17.00
2018-07-31T04:43:59.565Z,17.00
2018-07-31T04:46:27.826Z,17.10
2018-07-31T04:48:56.001Z,17.40
2018-07-31T04:51:24.285Z,18.00
2018-07-31T04:53:52.490Z,18.90
2018-07-31T04:56:20.709Z,19.70
2018-07-31T04:58:48.963Z,20.60
2018-07-31T05:01:17.153Z,21.60
2018-07-31T05:03:45.344Z,22.60
2018-07-31T05:06:13.541Z,23.40
2018-07-31T05:08:41.774Z,24.30
2018-07-31T05:11:10.038Z,25.10
2018-07-31T05:13:38.291Z,25.70
2018-07-31T05:16:06.518Z,26.40
2018-07-31T05:18:34.718Z,26.90
2018-07-31T05:21:02.929Z,27.30
2018-07-31T05:23:31.146Z,27.60
2018-07-31T05:25:59.322Z,28.00
2018-07-31T05:28:27.505Z,28.30
2018-07-31T05:30:55.732Z,28.60
2018-07-31T05:33:23.940Z,28.90
2018-07-31T05:35:52.474Z,29.00
2018-07-31T05:38:20.675Z,29.40
2018-07-31T05:40:48.851Z,29.70
2018-07-31T05:43:17.406Z,29.90
2018-07-31T05:45:45.626Z,30.10
2018-07-31T05:48:13.799Z,30.60
2018-07-31T05:50:41.977Z,31.00
2018-07-31T05:53:10.171Z,31.40
2018-07-31T05:55:38.335Z,31.80
2018-07-31T05:58:06.899Z,32.00
2018-07-31T06:00:35.131Z,32.30
2018-07-31T06:03:03.394Z,32.60
2018-07-31T06:05:32.178Z,33.10
2018-07-31T06:08:00.325Z,33.60
2018-07-31T06:10:28.535Z,33.70
2018-07-31T06:12:56.762Z,33.70
2018-07-31T06:15:24.984Z,33.60
2018-07-31T06:17:53.182Z,33.60
2018-07-31T06:20:21.664Z,33.40
2018-07-31T06:22:49.805Z,33.40
2018-07-31T06:25:17.977Z,33.50
2018-07-31T06:27:46.186Z,33.50
2018-07-31T06:32:43.896Z,34.10
2018-07-31T06:35:12.075Z,34.50
2018-07-31T06:37:40.709Z,34.80
2018-07-31T06:40:09.563Z,34.90
2018-07-31T06:42:37.741Z,34.90
2018-07-31T06:45:06.116Z,35.10
2018-07-31T06:47:34.602Z,35.30
2018-07-31T06:50:02.844Z,35.60
2018-07-31T06:52:31.022Z,35.60
2018-07-31T06:54:59.215Z,35.50
2018-07-31T06:57:27.393Z,35.30
2018-07-31T06:59:55.590Z,35.30
2018-07-31T07:02:23.763Z,35.60
2018-07-31T07:04:52.047Z,35.50
2018-07-31T07:07:20.302Z,35.80
2018-07-31T07:09:48.670Z,36.00
2018-07-31T07:12:16.913Z,36.00
2018-07-31T07:14:45.106Z,36.20
2018-07-31T07:17:13.288Z,36.50
2018-07-31T07:19:41.476Z,36.20
2018-07-31T07:22:09.654Z,36.20
2018-07-31T07:24:37.821Z,36.00
2018-07-31T07:27:06.746Z,35.90
2018-07-31T07:29:34.886Z,35.90
2018-07-31T07:32:03.899Z,36.40
2018-07-31T07:34:32.114Z,36.80
2018-07-31T07:37:00.289Z,37.00
2018-07-31T07:39:28.466Z,37.40
2018-07-31T07:41:56.694Z,37.50
2018-07-31T07:44:24.930Z,37.40
2018-07-31T07:46:53.068Z,37.30
2018-07-31T07:49:21.276Z,37.40
2018-07-31T07:51:49.469Z,37.60
2018-07-31T07:54:18.512Z,37.80
2018-07-31T07:56:46.646Z,38.20
2018-07-31T07:59:14.834Z,38.10
2018-07-31T08:01:43.095Z,38.10
2018-07-31T08:04:11.477Z,37.60
2018-07-31T08:06:39.570Z,37.20
2018-07-31T08:09:08.689Z,37.50
2018-07-31T08:11:36.866Z,37.70
2018-07-31T08:14:05.372Z,37.60
2018-07-31T08:16:33.594Z,37.50
2018-07-31T08:19:02.089Z,37.40
2018-07-31T08:21:31.401Z,37.80
2018-07-31T08:23:59.624Z,37.60
2018-07-31T08:26:27.810Z,36.90
2018-07-31T08:28:57.619Z,36.90
2018-07-31T08:31:25.809Z,37.40
2018-07-31T08:33:54.420Z,37.60
2018-07-31T08:36:22.570Z,37.30
2018-07-31T08:38:50.837Z,37.00
2018-07-31T08:41:19.068Z,37.00
2018-07-31T08:43:47.769Z,37.00
2018-07-31T08:46:16.790Z,36.90
2018-07-31T08:48:45.009Z,37.30
2018-07-31T08:51:13.256Z,37.40
2018-07-31T08:53:41.442Z,37.80
2018-07-31T08:56:09.638Z,38.10
2018-07-31T09:01:05.766Z,38.30
2018-07-31T09:03:34.257Z,38.70
2018-07-31T09:06:02.431Z,38.60
2018-07-31T09:08:30.761Z,38.70
2018-07-31T09:10:58.870Z,38.90
2018-07-31T09:13:27.061Z,38.40
2018-07-31T09:15:55.253Z,37.50
2018-07-31T09:18:23.566Z,37.40
2018-07-31T09:20:51.800Z,37.60
2018-07-31T09:23:20.472Z,38.20
2018-07-31T09:25:48.685Z,39.00
2018-07-31T09:28:17.994Z,39.20
2018-07-31T09:30:51.567Z,39.00
2018-07-31T09:33:19.673Z,38.00
2018-07-31T09:35:47.917Z,38.20
2018-07-31T09:38:16.409Z,38.30
2018-07-31T09:40:45.092Z,37.70
2018-07-31T09:43:13.313Z,38.10
2018-07-31T09:45:41.538Z,38.20
2018-07-31T09:48:09.745Z,38.70
2018-07-31T09:50:37.959Z,39.30
2018-07-31T09:53:06.522Z,39.90
2018-07-31T09:55:35.094Z,39.70
2018-07-31T09:58:04.144Z,39.80
2018-07-31T10:00:37.829Z,39.60
2018-07-31T10:03:06.542Z,39.80
2018-07-31T10:05:34.798Z,39.70
2018-07-31T10:08:03.062Z,39.70
2018-07-31T10:12:59.646Z,39.30
2018-07-31T10:15:27.998Z,38.80
2018-07-31T10:17:56.280Z,39.10
2018-07-31T10:20:24.370Z,39.20
2018-07-31T10:22:52.983Z,39.50
2018-07-31T10:25:21.338Z,39.70
2018-07-31T10:27:49.592Z,40.10
2018-07-31T10:30:17.832Z,40.60
2018-07-31T10:32:46.078Z,40.90
2018-07-31T10:35:14.277Z,41.30
2018-07-31T10:37:42.869Z,41.20
2018-07-31T10:40:10.950Z,41.40
2018-07-31T10:42:39.282Z,41.50
2018-07-31T10:45:07.493Z,40.80
2018-07-31T10:47:35.681Z,39.80
2018-07-31T10:50:03.871Z,40.00
2018-07-31T10:52:32.094Z,40.80
2018-07-31T10:55:00.293Z,41.20
2018-07-31T10:57:29.188Z,41.20
2018-07-31T10:59:57.484Z,40.80
2018-07-31T11:02:25.673Z,40.20
2018-07-31T11:04:53.837Z,39.60
2018-07-31T11:07:22.078Z,39.10
2018-07-31T11:09:50.818Z,39.00
2018-07-31T11:12:19.048Z,39.50
2018-07-31T11:14:47.257Z,39.50
2018-07-31T11:17:15.474Z,40.10
2018-07-31T12:59:52.794Z,40.00
2018-07-31T13:04:50.434Z,39.50
2018-07-31T13:07:18.606Z,39.50
2018-07-31T13:09:46.826Z,39.50
2018-07-31T13:12:15.465Z,39.40
2018-07-31T13:14:43.909Z,39.60
2018-07-31T13:17:12.186Z,39.90
2018-07-31T13:19:40.835Z,40.00
2018-07-31T13:22:09.029Z,40.20
2018-07-31T13:24:37.201Z,40.40
2018-07-31T13:27:05.409Z,40.20
2018-07-31T13:29:33.618Z,40.40
2018-07-31T13:32:02.091Z,40.40
2018-07-31T13:34:30.241Z,40.30
2018-07-31T13:36:58.561Z,40.10
2018-07-31T13:39:27.186Z,40.10
2018-07-31T13:41:55.384Z,40.40
2018-07-31T13:44:30.237Z,41.00
2018-07-31T13:46:58.418Z,41.20
2018-07-31T13:49:26.617Z,41.40
2018-07-31T13:51:54.810Z,41.20
2018-07-31T13:54:23.022Z,41.40
2018-07-31T13:56:51.570Z,41.80
2018-07-31T13:59:19.720Z,42.40
2018-07-31T14:01:48.847Z,41.80
2018-07-31T14:04:17.192Z,41.10
2018-07-31T14:06:45.366Z,41.20
2018-07-31T14:09:13.608Z,42.10
2018-07-31T14:11:41.806Z,43.20
2018-07-31T14:14:09.982Z,43.60
2018-07-31T14:16:38.198Z,43.10
2018-07-31T14:19:06.953Z,42.50
2018-07-31T14:21:35.402Z,42.60
2018-07-31T14:24:03.645Z,42.40
2018-07-31T14:26:31.961Z,42.40
2018-07-31T14:29:01.165Z,42.30
2018-07-31T14:31:30.023Z,41.40
2018-07-31T14:33:58.270Z,39.80
2018-07-31T14:36:26.716Z,38.50
2018-07-31T14:38:54.993Z,38.60
2018-07-31T14:41:23.159Z,38.80
2018-07-31T14:43:51.392Z,37.80
2018-07-31T14:46:19.693Z,37.10
2018-07-31T14:48:48.708Z,37.00
2018-07-31T14:51:16.890Z,37.00
2018-07-31T14:53:45.085Z,36.80
2018-07-31T14:56:13.298Z,36.60
2018-07-31T14:58:41.558Z,36.60
2018-07-31T15:01:09.715Z,36.70
2018-07-31T15:03:37.920Z,36.80
2018-07-31T15:06:08.230Z,37.70
2018-07-31T15:08:38.401Z,39.20
2018-07-31T15:11:09.015Z,40.90
2018-07-31T15:13:37.263Z,42.20
2018-07-31T15:16:05.446Z,43.30
2018-07-31T15:18:33.618Z,44.20
2018-07-31T15:21:01.842Z,43.70
2018-07-31T15:23:30.131Z,43.90
2018-07-31T15:25:58.338Z,43.60
2018-07-31T15:28:26.594Z,44.20
2018-07-31T15:30:54.997Z,44.50
2018-07-31T15:33:23.629Z,44.60
2018-07-31T15:35:51.834Z,44.70
2018-07-31T15:38:20.075Z,44.40
2018-07-31T15:40:48.338Z,44.10
2018-07-31T15:43:16.497Z,44.10
2018-07-31T15:45:44.708Z,43.30
2018-07-31T15:48:12.922Z,43.30
2018-07-31T15:50:41.149Z,43.30
2018-07-31T15:53:09.341Z,43.10
2018-07-31T15:55:37.538Z,43.00
2018-07-31T15:58:05.787Z,42.80
2018-07-31T16:00:34.106Z,43.10
2018-07-31T16:03:02.262Z,43.00
2018-07-31T16:05:30.468Z,42.90
2018-07-31T16:07:58.692Z,41.70
2018-07-31T16:10:26.938Z,41.10
2018-07-31T16:12:55.172Z,40.20
2018-07-31T16:15:23.338Z,40.00
2018-07-31T16:17:51.537Z,38.50
2018-07-31T16:20:21.284Z,37.90
2018-07-31T16:22:49.627Z,36.80
2018-07-31T16:25:17.795Z,35.50
2018-07-31T16:27:45.962Z,35.80
2018-07-31T16:30:14.144Z,36.30
2018-07-31T16:32:42.378Z,37.10
2018-07-31T16:35:10.574Z,37.80
2018-07-31T16:37:39.174Z,37.60
2018-07-31T16:40:07.726Z,37.50
2018-07-31T16:42:36.261Z,37.20
2018-07-31T16:45:04.479Z,36.80
2018-07-31T16:47:32.689Z,36.80
2018-07-31T16:50:00.880Z,36.50
2018-07-31T16:52:29.093Z,36.10
2018-07-31T16:54:57.411Z,36.10
2018-07-31T16:57:25.577Z,35.80
2018-07-31T16:59:53.746Z,35.80
2018-07-31T17:02:21.969Z,35.80
2018-07-31T17:04:50.171Z,35.60
2018-07-31T17:07:20.115Z,35.50
2018-07-31T17:09:48.282Z,35.20
2018-07-31T17:12:16.714Z,35.10
2018-07-31T17:14:45.277Z,35.00
2018-07-31T17:17:13.471Z,35.00
2018-07-31T17:19:41.717Z,34.90
2018-07-31T17:22:10.329Z,34.50
2018-07-31T17:24:38.525Z,34.00
2018-07-31T17:27:06.754Z,33.60
2018-07-31T17:29:35.387Z,33.40
2018-07-31T17:32:03.611Z,33.20
2018-07-31T17:34:31.786Z,32.90
2018-07-31T17:36:59.959Z,32.60
2018-07-31T17:39:28.630Z,32.40
2018-07-31T17:41:56.834Z,32.30
2018-07-31T17:44:25.223Z,32.20
2018-07-31T17:46:53.342Z,32.20
2018-07-31T17:49:23.647Z,32.10
2018-07-31T17:51:51.837Z,32.10
2018-07-31T17:54:20.014Z,32.10
2018-07-31T17:59:16.721Z,32.10
2018-07-31T18:01:44.898Z,32.10
2018-07-31T18:04:13.089Z,32.10
2018-07-31T18:06:41.279Z,32.10
2018-07-31T18:09:10.271Z,32.10
2018-07-31T18:11:39.597Z,32.00
2018-07-31T18:14:08.090Z,31.90
2018-07-31T18:16:36.726Z,31.80
2018-07-31T18:19:04.978Z,31.60
2018-07-31T18:21:33.401Z,31.50
2018-07-31T18:24:01.633Z,31.30
2018-07-31T18:26:30.272Z,31.10
2018-07-31T18:28:58.461Z,31.00
2018-07-31T18:31:26.682Z,30.90
2018-07-31T18:33:55.318Z,30.70
2018-07-31T18:36:23.827Z,30.50
2018-07-31T18:38:52.289Z,30.40
2018-07-31T18:41:20.521Z,30.20
2018-07-31T18:43:48.705Z,30.00
2018-07-31T18:46:17.498Z,29.90
2018-07-31T18:48:45.695Z,29.70
2018-07-31T18:51:13.893Z,29.50
2018-07-31T18:53:42.104Z,29.40
2018-07-31T18:56:10.328Z,29.20
2018-07-31T18:58:38.514Z,29.00
2018-07-31T19:01:06.833Z,28.90
2018-07-31T19:03:35.553Z,28.70
2018-07-31T19:06:04.220Z,28.60
2018-07-31T19:08:32.490Z,28.50
2018-07-31T19:11:00.673Z,28.40
2018-07-31T19:13:28.850Z,28.30
2018-07-31T19:15:57.102Z,28.10
2018-07-31T19:18:25.260Z,28.00
2018-07-31T19:20:53.473Z,28.00
2018-07-31T19:23:22.398Z,27.80
2018-07-31T19:25:50.626Z,27.70
2018-07-31T19:28:18.965Z,27.70
2018-07-31T19:30:48.791Z,27.60
2018-07-31T19:33:17.096Z,27.50
2018-07-31T19:35:45.234Z,27.40
2018-07-31T19:38:13.434Z,27.30
2018-07-31T19:40:42.555Z,27.20
2018-07-31T19:43:10.778Z,27.20
2018-07-31T19:45:38.972Z,27.20
2018-07-31T19:48:07.155Z,27.20
2018-07-31T19:50:35.369Z,27.30
2018-07-31T19:53:03.624Z,27.40
2018-07-31T19:55:31.788Z,27.50
2018-07-31T19:58:00.087Z,27.60
2018-07-31T20:00:28.252Z,27.60
2018-07-31T20:02:56.479Z,27.50
2018-07-31T20:05:24.738Z,27.40
2018-07-31T20:07:52.962Z,27.40
2018-07-31T20:10:21.141Z,27.50
2018-07-31T20:12:49.353Z,27.50
2018-07-31T20:15:17.538Z,27.60
2018-07-31T20:17:45.724Z,27.50
2018-07-31T20:20:13.875Z,27.50
2018-07-31T20:22:43.502Z,27.50
2018-07-31T20:25:11.775Z,27.30
2018-07-31T20:27:40.043Z,27.20
2018-07-31T20:30:08.326Z,27.20
2018-07-31T20:32:36.633Z,27.10
2018-07-31T20:35:04.944Z,27.00
2018-07-31T20:37:33.165Z,27.00
2018-07-31T20:40:01.471Z,26.90
2018-07-31T20:42:29.707Z,26.80
2018-07-31T20:44:57.933Z,26.70
2018-07-31T20:47:26.169Z,26.60
2018-07-31T20:49:54.449Z,26.60
2018-07-31T20:52:22.659Z,26.50
2018-07-31T20:54:50.903Z,26.60
2018-07-31T20:57:19.485Z,26.50
2018-07-31T20:59:47.721Z,26.50
2018-07-31T21:02:15.902Z,26.50
2018-07-31T21:04:44.094Z,26.40
2018-07-31T21:07:12.298Z,26.30
2018-07-31T21:09:40.505Z,26.30
2018-07-31T21:12:09.618Z,26.20
2018-07-31T21:14:38.125Z,26.30
2018-07-31T21:17:06.317Z,26.30
2018-07-31T21:19:34.565Z,26.20
2018-07-31T21:22:02.811Z,26.20
2018-07-31T21:24:31.002Z,26.20
2018-07-31T21:26:59.174Z,26.10
2018-07-31T21:29:27.405Z,26.10
2018-07-31T21:31:55.598Z,26.00
2018-07-31T21:34:23.830Z,26.00
2018-07-31T21:36:52.015Z,25.90
2018-07-31T21:39:20.294Z,25.80
2018-07-31T21:41:48.770Z,25.80
2018-07-31T21:44:16.921Z,25.70
2018-07-31T21:46:45.216Z,25.70
2018-07-31T21:49:13.376Z,25.70
2018-07-31T21:51:41.573Z,25.60
2018-07-31T21:54:09.788Z,25.60
2018-07-31T21:56:38.624Z,25.60
2018-07-31T21:59:07.061Z,25.60
2018-07-31T22:01:35.240Z,25.60
2018-07-31T22:04:03.448Z,25.60
2018-07-31T22:06:32.020Z,25.50
2018-07-31T22:09:00.190Z,25.40
2018-07-31T22:11:28.342Z,25.40
2018-07-31T22:13:56.868Z,25.30
2018-07-31T22:16:25.254Z,25.30
2018-07-31T22:18:54.082Z,25.40
2018-07-31T22:21:22.247Z,25.30
2018-07-31T22:23:50.443Z,25.40
2018-07-31T22:26:18.657Z,25.40
2018-07-31T22:28:46.873Z,25.40
2018-07-31T22:31:15.275Z,25.30
2018-07-31T22:33:43.480Z,25.20
2018-07-31T22:36:11.681Z,25.00
2018-07-31T22:38:39.874Z,24.90
2018-07-31T22:41:08.052Z,24.70
2018-07-31T22:43:36.245Z,24.50
2018-07-31T22:46:04.399Z,24.50
2018-07-31T22:48:32.586Z,24.60
2018-07-31T22:53:28.742Z,24.80
2018-07-31T22:55:56.929Z,24.80
2018-07-31T22:58:25.161Z,24.80
2018-07-31T23:00:53.323Z,24.70
2018-07-31T23:03:21.529Z,24.50
2018-07-31T23:05:49.722Z,24.40
2018-07-31T23:08:17.887Z,24.30
2018-07-31T23:10:46.098Z,24.10
2018-07-31T23:13:14.279Z,24.00
2018-07-31T23:15:42.879Z,24.00
2018-07-31T23:18:11.053Z,23.90
2018-07-31T23:20:39.258Z,23.80
2018-07-31T23:23:08.540Z,23.70
2018-07-31T23:25:36.774Z,23.50
2018-07-31T23:28:05.898Z,23.50
2018-07-31T23:30:34.153Z,23.40
2018-07-31T23:33:02.340Z,23.20
2018-07-31T23:35:30.490Z,23.00
2018-07-31T23:37:58.693Z,22.90
2018-07-31T23:40:27.322Z,22.60
2018-07-31T23:42:55.454Z,22.40
2018-07-31T23:45:23.634Z,22.20
2018-07-31T23:47:52.296Z,22.10
2018-07-31T23:50:20.461Z,21.90
2018-07-31T23:52:48.661Z,21.80
2018-07-31T23:55:16.870Z,21.60
2018-07-31T23:57:45.066Z,21.50
