createdAt,value
2024-05-09T00:02:15.970Z,40.67
2024-05-09T00:04:46.578Z,34.35
2024-05-09T00:07:17.159Z,47.78
2024-05-09T00:09:48.030Z,53.13
2024-05-09T00:12:21.317Z,65.38
2024-05-09T00:17:22.139Z,51.50
2024-05-09T00:19:52.671Z,55.72
2024-05-09T00:22:23.110Z,68.38
2024-05-09T00:24:53.492Z,70.43
2024-05-09T00:27:26.577Z,66.53
2024-05-09T00:29:57.044Z,70.63
2024-05-09T00:32:27.613Z,71.82
2024-05-09T00:34:58.172Z,43.53
2024-05-09T00:37:28.653Z,81.82
2024-05-09T00:39:59.065Z,59.92
2024-05-09T00:42:32.225Z,73.93
2024-05-09T00:45:02.576Z,47.45
2024-05-09T00:47:33.546Z,159.98
2024-05-09T00:50:09.769Z,66.63
2024-05-09T00:52:43.496Z,85.80
2024-05-09T00:55:13.960Z,33.92
2024-05-09T00:57:47.958Z,25.60
2024-05-09T01:00:26.810Z,49.00
2024-05-09T01:03:02.792Z,20.95
2024-05-09T01:05:34.927Z,57.42
2024-05-09T01:08:06.113Z,81.20
2024-05-09T01:10:36.875Z,67.03
2024-05-09T01:13:10.324Z,87.95
2024-05-09T01:18:13.875Z,51.60
2024-05-09T01:20:45.642Z,211.77
2024-05-09T01:23:18.988Z,146.15
2024-05-09T01:25:49.662Z,280.10
2024-05-09T01:28:20.186Z,160.55
2024-05-09T01:30:50.648Z,173.98
2024-05-09T01:33:21.220Z,84.45
2024-05-09T01:35:51.774Z,72.40
2024-05-09T01:38:24.948Z,95.20
2024-05-09T01:40:55.493Z,126.82
2024-05-09T01:43:26.039Z,184.00
2024-05-09T01:45:56.486Z,176.50
2024-05-09T01:48:27.076Z,180.80
2024-05-09T01:50:57.626Z,194.73
2024-05-09T01:53:30.871Z,330.50
2024-05-09T01:58:33.053Z,343.73
2024-05-09T02:01:03.650Z,295.50
2024-05-09T02:03:34.197Z,119.78
2024-05-09T02:06:04.935Z,446.27
2024-05-09T02:08:38.230Z,228.30
2024-05-09T02:13:39.429Z,933.97
2024-05-09T02:16:14.066Z,857.40
2024-05-09T02:18:44.655Z,532.53
2024-05-09T02:21:15.465Z,112.60
2024-05-09T02:23:48.499Z,764.75
2024-05-09T02:26:19.049Z,218.40
2024-05-09T02:28:49.526Z,56.05
2024-05-09T02:31:20.115Z,58.55
2024-05-09T02:33:48.224Z,259.85
2024-05-09T02:36:18.886Z,69.15
2024-05-09T02:38:49.292Z,40.33
2024-05-09T02:41:19.773Z,977.00
2024-05-09T02:43:47.626Z,1515.20
2024-05-09T02:46:17.996Z,1084.75
2024-05-09T02:48:46.021Z,719.20
2024-05-09T02:51:16.471Z,468.83
2024-05-09T02:53:44.295Z,521.13
2024-05-09T02:56:17.422Z,466.17
2024-05-09T02:58:45.320Z,501.95
2024-05-09T03:01:15.833Z,387.10
2024-05-09T03:03:45.489Z,817.28
2024-05-09T03:06:15.971Z,557.13
2024-05-09T03:08:45.125Z,523.00
2024-05-09T03:11:26.479Z,601.33
2024-05-09T03:13:55.124Z,257.45
2024-05-09T03:16:25.658Z,461.42
2024-05-09T03:18:54.769Z,1240.00
2024-05-09T03:21:25.467Z,760.42
2024-05-09T03:23:53.362Z,938.88
2024-05-09T03:26:26.943Z,1040.53
2024-05-09T03:28:54.848Z,631.60
2024-05-09T03:31:25.321Z,443.95
2024-05-09T03:33:53.314Z,786.72
2024-05-09T03:36:23.908Z,623.17
2024-05-09T03:38:54.291Z,360.70
2024-05-09T03:41:27.470Z,624.72
2024-05-09T03:43:58.050Z,543.13
2024-05-09T03:46:28.540Z,698.45
2024-05-09T03:48:57.440Z,617.83
2024-05-09T03:51:27.843Z,686.10
2024-05-09T03:53:55.641Z,702.08
2024-05-09T03:56:28.681Z,708.60
2024-05-09T03:58:57.506Z,537.85
2024-05-09T04:01:30.046Z,751.92
2024-05-09T04:03:58.159Z,828.65
2024-05-09T04:06:29.442Z,791.83
2024-05-09T04:08:57.352Z,949.75
2024-05-09T04:11:30.589Z,706.17
2024-05-09T04:16:28.769Z,868.50
2024-05-09T04:18:56.772Z,416.58
2024-05-09T04:21:27.203Z,1258.63
2024-05-09T04:23:55.114Z,1834.13
2024-05-09T04:26:25.655Z,1192.43
2024-05-09T04:28:56.165Z,836.70
2024-05-09T04:31:26.624Z,1174.57
2024-05-09T04:33:54.583Z,1785.70
2024-05-09T04:36:25.096Z,1427.47
2024-05-09T04:38:52.899Z,1088.80
2024-05-09T04:41:23.656Z,738.42
2024-05-09T04:43:51.735Z,1063.55
2024-05-09T04:46:24.763Z,928.72
2024-05-09T04:48:53.679Z,798.53
2024-05-09T04:51:24.192Z,670.65
2024-05-09T04:53:52.073Z,624.75
2024-05-09T04:56:22.563Z,373.67
2024-05-09T04:58:50.487Z,548.15
2024-05-09T05:01:21.068Z,629.17
2024-05-09T05:03:51.727Z,414.00
2024-05-09T05:06:22.672Z,234.55
2024-05-09T05:08:50.549Z,273.08
2024-05-09T05:11:21.142Z,188.82
2024-05-09T05:13:49.154Z,79.30
2024-05-09T05:16:19.565Z,101.40
2024-05-09T05:18:47.469Z,166.25
2024-05-09T05:21:20.806Z,105.32
2024-05-09T05:26:20.574Z,368.92
2024-05-09T05:28:48.519Z,185.27
2024-05-09T05:31:19.026Z,243.02
2024-05-09T05:33:48.643Z,193.27
2024-05-09T05:36:21.934Z,135.32
2024-05-09T05:38:49.917Z,158.15
2024-05-09T05:41:20.385Z,160.18
2024-05-09T05:43:48.282Z,360.45
2024-05-09T05:46:18.698Z,175.10
2024-05-09T05:48:46.613Z,176.57
2024-05-09T05:51:17.272Z,133.13
2024-05-09T05:53:47.927Z,139.35
2024-05-09T05:56:18.472Z,111.93
2024-05-09T05:58:46.374Z,113.15
2024-05-09T06:01:16.936Z,134.48
2024-05-09T06:03:44.969Z,116.03
2024-05-09T06:06:16.432Z,114.72
2024-05-09T06:08:44.407Z,110.88
2024-05-09T06:11:17.605Z,111.55
2024-05-09T06:13:45.429Z,117.70
2024-05-09T06:16:15.980Z,96.90
2024-05-09T06:18:43.894Z,86.70
2024-05-09T06:21:14.741Z,86.95
2024-05-09T06:23:46.109Z,76.03
2024-05-09T06:26:19.528Z,65.30
2024-05-09T06:31:17.481Z,65.53
2024-05-09T06:33:45.395Z,56.08
2024-05-09T06:36:16.209Z,57.67
2024-05-09T06:38:44.223Z,50.25
2024-05-09T06:41:14.664Z,50.38
2024-05-09T06:43:45.151Z,38.65
2024-05-09T06:46:15.701Z,37.17
2024-05-09T06:48:43.746Z,35.45
2024-05-09T06:51:14.284Z,40.78
2024-05-09T06:53:42.262Z,34.50
2024-05-09T06:56:12.913Z,34.60
2024-05-09T06:58:40.853Z,30.75
2024-05-09T07:01:13.942Z,34.10
2024-05-09T07:03:41.977Z,29.35
2024-05-09T07:06:12.565Z,28.35
2024-05-09T07:08:41.337Z,28.05
2024-05-09T07:11:11.970Z,26.35
2024-05-09T07:13:39.863Z,26.08
2024-05-09T07:16:13.069Z,25.63
2024-05-09T07:21:11.819Z,25.30
2024-05-09T07:23:42.490Z,26.23
2024-05-09T07:26:14.278Z,25.48
2024-05-09T07:28:42.839Z,21.73
2024-05-09T07:31:16.501Z,21.77
2024-05-09T07:33:44.502Z,19.42
2024-05-09T07:36:15.029Z,21.30
2024-05-09T07:38:45.590Z,21.35
2024-05-09T07:41:14.499Z,18.38
2024-05-09T07:43:45.180Z,22.23
2024-05-09T07:47:14.401Z,25.20
2024-05-09T07:54:13.401Z,20.73
2024-05-09T07:56:44.206Z,19.67
2024-05-09T07:59:12.255Z,22.33
2024-05-09T08:01:45.504Z,19.17
2024-05-09T08:04:13.551Z,22.52
2024-05-09T08:06:44.140Z,18.40
2024-05-09T08:09:16.769Z,15.55
2024-05-09T08:11:49.988Z,16.00
2024-05-09T08:14:17.921Z,21.75
2024-05-09T08:16:50.906Z,18.92
2024-05-09T08:19:18.909Z,19.67
2024-05-09T08:21:49.451Z,15.45
2024-05-09T08:24:17.190Z,14.70
2024-05-09T08:26:47.640Z,15.57
2024-05-09T08:29:15.559Z,12.77
2024-05-09T08:31:46.106Z,13.50
2024-05-09T08:34:17.020Z,16.42
2024-05-09T08:36:47.730Z,13.90
2024-05-09T08:39:15.771Z,19.48
2024-05-09T08:41:52.358Z,13.18
2024-05-09T08:44:21.218Z,13.75
2024-05-09T08:46:54.498Z,14.63
2024-05-09T08:49:26.476Z,15.95
2024-05-09T08:51:57.263Z,12.95
2024-05-09T08:54:25.222Z,12.15
2024-05-09T08:56:55.957Z,12.40
2024-05-09T08:59:34.047Z,13.90
2024-05-09T09:02:05.395Z,12.68
2024-05-09T09:04:40.536Z,12.63
2024-05-09T09:07:11.093Z,11.57
2024-05-09T09:09:43.657Z,12.80
2024-05-09T09:12:15.090Z,12.43
2024-05-09T09:14:42.903Z,12.40
2024-05-09T09:17:17.189Z,13.32
2024-05-09T09:19:47.780Z,16.17
2024-05-09T09:22:19.830Z,9.90
2024-05-09T09:24:47.708Z,13.73
2024-05-09T09:27:18.486Z,10.73
2024-05-09T09:29:46.234Z,14.93
2024-05-09T09:32:16.654Z,17.25
2024-05-09T09:34:44.745Z,12.10
2024-05-09T09:37:23.797Z,11.07
2024-05-09T09:39:51.967Z,11.10
2024-05-09T09:42:26.080Z,12.35
2024-05-09T09:45:03.791Z,12.32
2024-05-09T09:47:39.932Z,13.50
2024-05-09T09:50:14.283Z,12.63
2024-05-09T09:52:51.804Z,12.60
2024-05-09T09:55:22.012Z,12.10
2024-05-09T09:57:52.643Z,14.48
2024-05-09T10:00:27.272Z,15.20
2024-05-09T10:03:03.073Z,15.43
2024-05-09T10:05:33.833Z,14.65
2024-05-09T10:08:09.431Z,13.73
2024-05-09T10:10:37.413Z,14.15
2024-05-09T10:13:09.034Z,16.88
2024-05-09T10:15:45.460Z,14.20
2024-05-09T10:18:16.516Z,13.70
2024-05-09T10:20:45.407Z,14.55
2024-05-09T10:23:29.243Z,16.80
2024-05-09T10:25:58.295Z,14.85
2024-05-09T10:28:29.758Z,15.20
2024-05-09T10:31:07.804Z,15.50
2024-05-09T10:33:40.050Z,14.10
2024-05-09T10:36:14.352Z,17.02
2024-05-09T10:38:47.652Z,16.17
2024-05-09T10:41:16.814Z,16.98
2024-05-09T10:43:47.720Z,16.50
2024-05-09T10:46:16.501Z,13.10
2024-05-09T10:48:48.620Z,16.77
2024-05-09T10:51:18.725Z,17.27
2024-05-09T10:53:52.692Z,15.43
2024-05-09T10:56:20.548Z,16.20
2024-05-09T10:58:54.781Z,16.38
2024-05-09T11:01:22.944Z,14.57
2024-05-09T11:03:55.041Z,16.30
2024-05-09T11:06:23.423Z,23.13
2024-05-09T11:08:56.705Z,16.92
2024-05-09T11:11:25.190Z,19.90
2024-05-09T11:13:55.612Z,27.55
2024-05-09T11:16:24.560Z,22.52
2024-05-09T11:18:59.084Z,21.70
2024-05-09T11:21:27.338Z,25.83
2024-05-09T11:24:00.450Z,26.10
2024-05-09T11:26:29.689Z,25.23
2024-05-09T11:29:00.196Z,28.15
2024-05-09T11:31:28.212Z,26.95
2024-05-09T11:33:58.705Z,21.65
2024-05-09T11:36:26.578Z,23.38
2024-05-09T11:38:57.128Z,24.17
2024-05-09T11:41:27.602Z,23.45
2024-05-09T11:43:58.088Z,23.55
2024-05-09T11:46:26.056Z,23.23
2024-05-09T11:48:56.784Z,22.67
2024-05-09T11:51:24.581Z,25.40
2024-05-09T11:53:55.133Z,23.85
2024-05-09T11:56:23.133Z,25.95
2024-05-09T11:58:56.391Z,22.65
2024-05-09T12:01:27.555Z,21.17
2024-05-09T12:03:58.782Z,22.52
2024-05-09T12:06:26.928Z,22.10
2024-05-09T12:08:57.642Z,26.30
2024-05-09T12:11:25.564Z,25.20
2024-05-09T12:13:58.661Z,24.70
2024-05-09T12:16:26.775Z,22.92
2024-05-09T12:18:57.488Z,26.25
2024-05-09T12:21:25.342Z,26.45
2024-05-09T12:23:55.978Z,23.90
2024-05-09T12:26:23.909Z,24.20
2024-05-09T12:28:54.463Z,23.58
2024-05-09T12:31:25.088Z,24.05
2024-05-09T12:33:55.985Z,20.80
2024-05-09T12:36:23.936Z,23.73
2024-05-09T12:38:54.416Z,21.27
2024-05-09T12:41:22.200Z,21.60
2024-05-09T12:43:52.603Z,22.55
2024-05-09T12:46:20.622Z,23.15
2024-05-09T12:48:54.063Z,24.08
2024-05-09T12:51:22.130Z,27.17
2024-05-09T12:53:52.576Z,24.70
2024-05-09T12:56:20.547Z,26.70
2024-05-09T12:58:51.272Z,25.17
2024-05-09T13:01:19.127Z,25.60
2024-05-09T13:03:49.855Z,28.45
2024-05-09T13:06:20.623Z,27.65
2024-05-09T13:08:51.172Z,29.20
2024-05-09T13:11:19.226Z,30.38
2024-05-09T13:13:49.656Z,28.15
2024-05-09T13:16:17.700Z,27.80
2024-05-09T13:18:48.411Z,32.25
2024-05-09T13:21:16.362Z,29.88
2024-05-09T13:23:49.496Z,33.55
2024-05-09T13:26:17.544Z,31.20
2024-05-09T13:28:47.950Z,31.83
2024-05-09T13:31:15.818Z,31.52
2024-05-09T13:33:46.660Z,30.52
2024-05-09T13:36:14.636Z,36.10
2024-05-09T13:38:45.256Z,29.10
2024-05-09T13:41:15.764Z,33.13
2024-05-09T13:43:46.260Z,28.70
2024-05-09T13:46:14.235Z,27.70
2024-05-09T13:48:44.995Z,29.38
2024-05-09T13:51:12.866Z,29.42
2024-05-09T13:53:43.404Z,25.65
2024-05-09T13:56:12.820Z,28.95
2024-05-09T13:58:46.692Z,29.08
2024-05-09T14:01:14.691Z,30.52
2024-05-09T14:03:45.311Z,31.27
2024-05-09T14:06:13.436Z,29.17
2024-05-09T14:08:44.149Z,31.95
2024-05-09T14:11:13.118Z,30.35
2024-05-09T14:13:46.255Z,31.95
2024-05-09T14:16:14.489Z,33.20
2024-05-09T14:18:45.267Z,29.30
2024-05-09T14:21:13.219Z,33.38
2024-05-09T14:23:43.650Z,26.90
2024-05-09T14:26:11.721Z,27.17
2024-05-09T14:28:42.235Z,23.92
2024-05-09T14:31:12.913Z,23.60
2024-05-09T14:33:43.537Z,26.38
2024-05-09T14:36:12.098Z,29.30
2024-05-09T14:38:42.706Z,25.20
2024-05-09T14:41:13.249Z,28.15
2024-05-09T14:43:43.715Z,24.52
2024-05-09T14:46:14.383Z,22.63
2024-05-09T14:48:45.434Z,22.83
2024-05-09T14:51:13.684Z,19.98
2024-05-09T14:53:44.148Z,20.08
2024-05-09T14:56:12.156Z,19.73
2024-05-09T14:58:42.727Z,21.27
2024-05-09T15:01:10.557Z,23.13
2024-05-09T15:03:43.928Z,20.33
2024-05-09T15:06:12.186Z,19.23
2024-05-09T15:08:42.707Z,24.80
2024-05-09T15:11:10.715Z,20.88
2024-05-09T15:13:41.261Z,19.38
2024-05-09T15:16:09.212Z,20.35
2024-05-09T15:18:42.216Z,20.65
2024-05-09T15:21:14.178Z,19.50
2024-05-09T15:23:45.005Z,21.45
2024-05-09T15:26:13.072Z,24.83
2024-05-09T15:28:43.942Z,17.80
2024-05-09T15:31:11.779Z,22.20
2024-05-09T15:33:42.769Z,20.40
2024-05-09T15:36:13.545Z,22.05
2024-05-09T15:38:44.025Z,19.75
2024-05-09T15:41:13.279Z,19.75
2024-05-09T15:43:43.779Z,23.98
2024-05-09T15:46:11.883Z,20.73
2024-05-09T15:48:44.821Z,17.95
2024-05-09T15:51:15.593Z,17.00
2024-05-09T15:53:46.078Z,19.25
2024-05-09T15:56:13.997Z,21.90
2024-05-09T15:58:44.549Z,20.63
2024-05-09T16:01:14.487Z,19.27
2024-05-09T16:03:45.188Z,16.20
2024-05-09T16:06:16.234Z,22.90
2024-05-09T16:08:46.667Z,20.23
2024-05-09T16:11:17.054Z,18.80
2024-05-09T16:13:47.830Z,22.50
2024-05-09T16:16:16.011Z,18.45
2024-05-09T16:18:46.601Z,20.65
2024-05-09T16:21:17.088Z,20.45
2024-05-09T16:23:47.653Z,16.42
2024-05-09T16:26:15.610Z,18.85
2024-05-09T16:28:46.171Z,17.10
2024-05-09T16:31:14.213Z,21.20
2024-05-09T16:33:45.261Z,18.23
2024-05-09T16:36:13.440Z,19.35
2024-05-09T16:38:46.595Z,18.55
2024-05-09T16:41:15.574Z,16.15
2024-05-09T16:43:46.015Z,21.50
2024-05-09T16:46:14.528Z,19.52
2024-05-09T16:48:45.726Z,16.02
2024-05-09T16:51:13.795Z,17.02
2024-05-09T16:53:46.891Z,18.70
2024-05-09T16:56:14.864Z,20.27
2024-05-09T16:58:45.666Z,19.20
2024-05-09T17:01:13.665Z,17.77
2024-05-09T17:03:44.363Z,13.73
2024-05-09T17:06:12.398Z,16.95
2024-05-09T17:08:43.785Z,16.23
2024-05-09T17:11:15.572Z,16.05
2024-05-09T17:13:48.216Z,16.27
2024-05-09T17:16:18.872Z,15.55
2024-05-09T17:18:50.549Z,15.18
2024-05-09T17:21:18.918Z,16.02
2024-05-09T17:23:51.317Z,16.55
2024-05-09T17:26:22.030Z,16.67
2024-05-09T17:28:52.553Z,14.88
2024-05-09T17:31:20.439Z,16.45
2024-05-09T17:33:51.141Z,14.90
2024-05-09T17:36:19.946Z,15.02
2024-05-09T17:38:50.415Z,17.95
2024-05-09T17:41:18.276Z,18.08
2024-05-09T17:43:51.394Z,16.63
2024-05-09T17:46:19.450Z,19.10
2024-05-09T17:48:50.005Z,15.00
2024-05-09T17:51:17.841Z,14.60
2024-05-09T17:53:48.412Z,16.83
2024-05-09T17:56:16.323Z,15.15
2024-05-09T17:58:48.981Z,16.42
2024-05-09T18:01:19.734Z,17.85
2024-05-09T18:03:50.777Z,16.00
2024-05-09T18:06:18.822Z,15.98
2024-05-09T18:08:49.361Z,17.23
2024-05-09T18:11:17.636Z,18.13
2024-05-09T18:13:48.423Z,15.48
2024-05-09T18:16:19.277Z,17.08
2024-05-09T18:18:50.364Z,17.15
2024-05-09T18:21:18.283Z,15.50
2024-05-09T18:23:52.088Z,19.90
2024-05-09T18:26:20.152Z,21.10
2024-05-09T18:28:50.642Z,17.55
2024-05-09T18:31:21.184Z,23.13
2024-05-09T18:33:51.921Z,22.45
2024-05-09T18:36:20.308Z,24.92
2024-05-09T18:38:50.970Z,20.40
2024-05-09T18:41:20.488Z,22.08
2024-05-09T18:43:51.318Z,17.65
2024-05-09T18:46:21.836Z,21.52
2024-05-09T18:48:52.470Z,20.40
2024-05-09T18:51:21.237Z,26.40
2024-05-09T18:53:52.441Z,26.63
2024-05-09T18:56:20.216Z,23.38
2024-05-09T18:58:50.783Z,26.15
2024-05-09T19:01:18.733Z,23.85
2024-05-09T19:03:51.950Z,24.00
2024-05-09T19:06:22.771Z,22.92
2024-05-09T19:08:55.034Z,28.35
2024-05-09T19:11:22.890Z,25.13
2024-05-09T19:13:53.425Z,32.65
2024-05-09T19:16:21.481Z,30.67
2024-05-09T19:18:55.705Z,36.83
2024-05-09T19:21:23.673Z,29.55
2024-05-09T19:23:55.545Z,34.88
2024-05-09T19:26:23.622Z,28.42
2024-05-09T19:28:55.414Z,32.88
2024-05-09T19:31:23.505Z,32.63
2024-05-09T19:33:56.719Z,30.63
2024-05-09T19:38:54.998Z,37.83
2024-05-09T19:41:23.009Z,36.85
2024-05-09T19:43:53.449Z,32.15
2024-05-09T19:46:21.397Z,39.55
2024-05-09T19:48:52.170Z,36.55
2024-05-09T19:51:22.694Z,38.33
2024-05-09T19:53:55.130Z,33.63
2024-05-09T19:56:23.053Z,34.80
2024-05-09T19:58:54.162Z,34.03
2024-05-09T20:01:22.025Z,35.10
2024-05-09T20:03:53.124Z,34.65
2024-05-09T20:06:26.259Z,37.08
2024-05-09T20:11:26.628Z,37.05
2024-05-09T20:13:58.497Z,35.20
2024-05-09T20:16:26.377Z,36.38
2024-05-09T20:18:57.149Z,34.00
2024-05-09T20:21:27.721Z,37.85
2024-05-09T20:23:58.156Z,33.75
2024-05-09T20:26:28.115Z,36.47
2024-05-09T20:28:59.682Z,36.30
2024-05-09T20:31:27.601Z,33.10
2024-05-09T20:33:58.310Z,37.00
2024-05-09T20:36:28.763Z,35.55
2024-05-09T20:38:59.198Z,35.90
2024-05-09T20:41:27.703Z,39.00
2024-05-09T20:44:00.649Z,35.90
2024-05-09T20:46:28.625Z,43.97
2024-05-09T20:48:59.253Z,41.30
2024-05-09T20:51:30.547Z,44.17
2024-05-09T20:54:01.008Z,42.13
2024-05-09T20:56:28.812Z,38.95
2024-05-09T20:59:00.099Z,43.88
2024-05-09T21:01:27.954Z,40.25
2024-05-09T21:03:58.594Z,39.20
2024-05-09T21:06:26.455Z,43.55
2024-05-09T21:08:59.857Z,44.15
2024-05-09T21:11:27.641Z,40.22
2024-05-09T21:13:58.098Z,41.67
2024-05-09T21:16:26.014Z,42.95
2024-05-09T21:18:56.588Z,44.75
2024-05-09T21:21:24.465Z,47.05
2024-05-09T21:23:54.862Z,44.75
2024-05-09T21:26:25.639Z,42.50
2024-05-09T21:28:56.036Z,50.38
2024-05-09T21:31:23.903Z,42.78
2024-05-09T21:33:54.707Z,45.22
2024-05-09T21:36:22.757Z,41.05
2024-05-09T21:38:53.140Z,48.63
2024-05-09T21:41:21.393Z,42.40
2024-05-09T21:43:54.511Z,44.33
2024-05-09T21:46:22.412Z,45.13
2024-05-09T21:48:52.987Z,44.58
2024-05-09T21:51:20.863Z,50.38
2024-05-09T21:53:51.588Z,44.97
2024-05-09T21:56:19.372Z,57.90
2024-05-09T21:58:49.852Z,53.38
2024-05-09T22:01:20.390Z,48.95
2024-05-09T22:03:51.122Z,45.38
2024-05-09T22:06:19.120Z,49.33
2024-05-09T22:08:49.559Z,52.33
2024-05-09T22:11:17.387Z,53.80
2024-05-09T22:13:47.733Z,53.65
2024-05-09T22:16:15.556Z,62.10
2024-05-09T22:18:49.250Z,53.88
2024-05-09T22:21:17.231Z,66.55
2024-05-09T22:23:47.644Z,62.72
2024-05-09T22:26:15.497Z,62.42
2024-05-09T22:28:46.539Z,65.57
2024-05-09T22:31:14.408Z,72.47
2024-05-09T22:33:47.124Z,62.95
2024-05-09T22:36:18.392Z,66.97
2024-05-09T22:38:48.838Z,66.80
2024-05-09T22:41:16.660Z,72.47
2024-05-09T22:43:47.098Z,75.18
2024-05-09T22:46:17.661Z,70.95
2024-05-09T22:48:45.566Z,76.63
2024-05-09T22:51:16.217Z,76.55
2024-05-09T22:53:46.950Z,72.05
2024-05-09T22:56:17.871Z,73.10
2024-05-09T22:58:45.847Z,69.97
2024-05-09T23:01:17.739Z,76.88
2024-05-09T23:03:45.887Z,65.38
2024-05-09T23:06:16.439Z,74.65
2024-05-09T23:08:46.932Z,72.40
2024-05-09T23:11:17.806Z,68.13
2024-05-09T23:13:45.890Z,79.03
2024-05-09T23:16:16.477Z,77.35
2024-05-09T23:18:44.406Z,80.97
2024-05-09T23:21:15.016Z,72.35
2024-05-09T23:23:42.800Z,74.45
2024-05-09T23:26:15.975Z,75.15
2024-05-09T23:28:43.919Z,70.60
2024-05-09T23:31:14.407Z,81.57
2024-05-09T23:33:45.793Z,86.47
2024-05-09T23:36:16.630Z,93.72
2024-05-09T23:38:44.548Z,87.47
2024-05-09T23:41:17.543Z,98.30
2024-05-09T23:43:45.379Z,99.07
2024-05-09T23:46:15.910Z,101.05
2024-05-09T23:48:43.953Z,97.75
2024-05-09T23:51:14.404Z,108.60
2024-05-09T23:53:44.931Z,95.13
2024-05-09T23:56:21.553Z,103.65
2024-05-09T23:58:49.398Z,108.13
