createdAt,value
2018-07-15T00:00:02.798Z,0.00
2018-07-15T00:01:55.750Z,0.00
2018-07-15T00:02:55.755Z,0.00
2018-07-15T00:04:48.708Z,0.00
2018-07-15T00:05:48.705Z,0.00
2018-07-15T00:07:41.635Z,0.00
2018-07-15T00:08:41.659Z,0.00
2018-07-15T00:10:34.609Z,0.00
2018-07-15T00:11:34.614Z,0.00
2018-07-15T00:13:27.544Z,0.00
2018-07-15T00:14:27.568Z,0.00
2018-07-15T00:16:20.516Z,0.00
2018-07-15T00:17:20.523Z,0.00
2018-07-15T00:19:13.449Z,0.00
2018-07-15T00:20:13.505Z,0.00
2018-07-15T00:22:06.429Z,0.00
2018-07-15T00:23:06.431Z,0.00
2018-07-15T00:24:59.361Z,0.00
2018-07-15T00:25:59.384Z,0.00
2018-07-15T00:27:52.339Z,0.00
2018-07-15T00:28:52.338Z,0.00
2018-07-15T00:30:45.285Z,0.00
2018-07-15T00:31:45.292Z,0.00
2018-07-15T00:33:38.220Z,0.00
2018-07-15T00:34:38.246Z,0.00
2018-07-15T00:36:31.197Z,0.00
2018-07-15T00:37:31.202Z,0.00
2018-07-15T00:39:24.129Z,0.00
2018-07-15T00:40:24.154Z,0.00
2018-07-15T00:42:17.106Z,0.00
2018-07-15T00:43:17.110Z,0.00
2018-07-15T00:45:10.037Z,0.00
2018-07-15T00:46:10.062Z,0.00
2018-07-15T00:48:03.013Z,0.00
2018-07-15T00:49:03.021Z,0.00
2018-07-15T00:50:56.149Z,0.00
2018-07-15T00:51:56.177Z,0.00
2018-07-15T00:53:49.641Z,0.00
2018-07-15T00:54:49.642Z,0.00
2018-07-15T00:56:42.593Z,0.00
2018-07-15T00:57:42.595Z,0.00
2018-07-15T00:59:36.037Z,0.00
2018-07-15T01:00:36.060Z,0.00
2018-07-15T01:02:29.011Z,0.00
2018-07-15T01:03:29.016Z,0.00
2018-07-15T01:05:22.459Z,0.00
2018-07-15T01:06:22.484Z,0.00
2018-07-15T01:08:15.431Z,0.00
2018-07-15T01:09:15.434Z,0.00
2018-07-15T01:11:08.368Z,0.00
2018-07-15T01:12:08.392Z,0.00
2018-07-15T01:14:01.338Z,0.00
2018-07-15T01:15:01.347Z,0.00
2018-07-15T01:16:54.306Z,0.00
2018-07-15T01:17:54.298Z,0.00
2018-07-15T01:19:47.231Z,0.00
2018-07-15T01:20:47.252Z,0.00
2018-07-15T01:22:40.203Z,0.00
2018-07-15T01:23:40.207Z,0.00
2018-07-15T01:25:33.135Z,0.00
2018-07-15T01:26:33.163Z,0.00
2018-07-15T01:28:26.112Z,0.00
2018-07-15T01:29:26.114Z,0.00
2018-07-15T01:31:19.575Z,0.00
2018-07-15T01:32:19.546Z,0.00
2018-07-15T01:34:12.529Z,0.00
2018-07-15T01:35:12.535Z,0.00
2018-07-15T01:37:05.465Z,0.00
2018-07-15T01:38:05.488Z,0.00
2018-07-15T01:39:58.948Z,0.00
2018-07-15T01:40:58.953Z,0.00
2018-07-15T01:42:51.905Z,0.00
2018-07-15T01:43:51.907Z,0.00
2018-07-15T01:45:44.840Z,0.00
2018-07-15T01:46:44.865Z,0.00
2018-07-15T01:48:37.812Z,0.00
2018-07-15T01:49:37.817Z,0.00
2018-07-15T01:51:30.752Z,0.00
2018-07-15T01:52:30.774Z,0.00
2018-07-15T01:54:23.721Z,0.00
2018-07-15T01:55:23.726Z,0.00
2018-07-15T01:57:16.681Z,0.00
2018-07-15T01:58:16.684Z,0.00
2018-07-15T02:00:10.142Z,0.00
2018-07-15T02:01:10.147Z,0.00
2018-07-15T02:03:03.095Z,0.00
2018-07-15T02:04:03.100Z,0.00
2018-07-15T02:05:56.033Z,0.00
2018-07-15T02:06:56.053Z,0.00
2018-07-15T02:08:49.002Z,0.00
2018-07-15T02:09:49.006Z,0.00
2018-07-15T02:11:41.952Z,0.00
2018-07-15T02:12:41.964Z,0.00
2018-07-15T02:14:34.915Z,0.00
2018-07-15T02:15:34.918Z,0.00
2018-07-15T02:17:27.861Z,0.00
2018-07-15T02:18:27.870Z,0.00
2018-07-15T02:20:20.821Z,0.00
2018-07-15T02:21:20.824Z,0.00
2018-07-15T02:23:13.756Z,0.00
2018-07-15T02:24:13.777Z,0.00
2018-07-15T02:26:06.731Z,0.00
2018-07-15T02:27:06.731Z,0.00
2018-07-15T02:29:00.194Z,0.00
2018-07-15T02:30:00.197Z,0.00
2018-07-15T02:31:53.134Z,0.00
2018-07-15T02:32:53.158Z,0.00
2018-07-15T02:34:46.104Z,0.00
2018-07-15T02:35:46.110Z,0.00
2018-07-15T02:37:39.051Z,4.00
2018-07-15T02:38:39.060Z,4.00
2018-07-15T02:40:32.011Z,0.00
2018-07-15T02:41:32.015Z,4.00
2018-07-15T02:43:24.946Z,4.00
2018-07-15T02:44:24.969Z,4.00
2018-07-15T02:46:17.921Z,4.00
2018-07-15T02:47:17.928Z,4.00
2018-07-15T02:49:11.367Z,8.00
2018-07-15T02:50:11.390Z,8.00
2018-07-15T02:52:04.342Z,8.00
2018-07-15T02:53:04.347Z,12.00
2018-07-15T02:54:57.292Z,16.00
2018-07-15T02:55:57.299Z,16.00
2018-07-15T02:57:51.767Z,20.00
2018-07-15T02:58:51.789Z,24.00
2018-07-15T03:00:44.739Z,28.00
2018-07-15T03:01:44.742Z,32.00
2018-07-15T03:03:37.673Z,36.00
2018-07-15T03:04:37.694Z,40.00
2018-07-15T03:06:30.652Z,52.00
2018-07-15T03:07:30.656Z,60.00
2018-07-15T03:09:24.097Z,72.00
2018-07-15T03:10:24.114Z,80.00
2018-07-15T03:12:17.066Z,96.00
2018-07-15T03:13:17.074Z,104.00
2018-07-15T03:15:10.042Z,124.00
2018-07-15T03:16:10.027Z,136.00
2018-07-15T03:18:02.957Z,156.00
2018-07-15T03:19:02.980Z,172.00
2018-07-15T03:20:56.442Z,200.00
2018-07-15T03:21:56.445Z,212.00
2018-07-15T03:23:49.380Z,244.00
2018-07-15T03:24:49.400Z,264.00
2018-07-15T03:26:42.351Z,300.00
2018-07-15T03:27:42.353Z,320.00
2018-07-15T03:29:35.283Z,360.00
2018-07-15T03:30:35.306Z,384.00
2018-07-15T03:32:28.259Z,432.00
2018-07-15T03:33:28.261Z,456.00
2018-07-15T03:35:21.709Z,504.00
2018-07-15T03:36:21.728Z,536.00
2018-07-15T03:38:14.681Z,592.00
2018-07-15T03:39:14.684Z,620.00
2018-07-15T03:41:07.640Z,676.00
2018-07-15T03:42:07.635Z,712.00
2018-07-15T03:44:00.592Z,772.00
2018-07-15T03:45:00.590Z,808.00
2018-07-15T03:46:53.593Z,868.00
2018-07-15T03:47:53.546Z,900.00
2018-07-15T03:49:46.990Z,972.00
2018-07-15T03:50:47.011Z,1008.00
2018-07-15T03:52:39.965Z,1128.00
2018-07-15T03:53:39.964Z,1380.00
2018-07-15T03:55:32.921Z,1800.00
2018-07-15T03:56:32.924Z,2004.00
2018-07-15T03:58:26.395Z,2280.00
2018-07-15T03:59:26.361Z,2392.00
2018-07-15T04:01:20.853Z,2588.00
2018-07-15T04:02:20.876Z,2700.00
2018-07-15T04:04:13.810Z,2924.00
2018-07-15T04:05:13.819Z,3076.00
2018-07-15T04:07:06.780Z,3272.00
2018-07-15T04:08:06.783Z,3292.00
2018-07-15T04:10:00.226Z,3368.00
2018-07-15T04:11:00.250Z,3696.00
2018-07-15T04:12:53.205Z,3868.00
2018-07-15T04:13:53.204Z,3980.00
2018-07-15T04:15:46.137Z,4196.00
2018-07-15T04:16:46.161Z,4312.00
2018-07-15T04:18:39.108Z,4496.00
2018-07-15T04:19:39.114Z,4600.00
2018-07-15T04:21:32.048Z,4800.00
2018-07-15T04:22:32.074Z,4908.00
2018-07-15T04:24:25.118Z,5136.00
2018-07-15T04:25:25.126Z,5260.00
2018-07-15T04:27:18.055Z,5472.00
2018-07-15T04:28:18.159Z,5576.00
2018-07-15T04:30:12.056Z,5792.00
2018-07-15T04:31:12.063Z,5920.00
2018-07-15T04:33:10.026Z,6200.00
2018-07-15T04:34:10.034Z,6388.00
2018-07-15T04:36:03.072Z,6788.00
2018-07-15T04:37:03.088Z,7020.00
2018-07-15T04:38:57.061Z,7528.00
2018-07-15T04:39:57.074Z,7832.00
2018-07-15T04:41:50.101Z,8660.00
2018-07-15T04:42:50.130Z,9416.00
2018-07-15T04:44:43.181Z,11872.00
2018-07-15T04:45:43.185Z,12256.00
2018-07-15T04:47:36.620Z,11392.00
2018-07-15T04:48:36.651Z,11232.00
2018-07-15T04:50:29.703Z,10328.00
2018-07-15T04:51:29.706Z,10004.00
2018-07-15T04:53:22.732Z,9856.00
2018-07-15T04:54:22.784Z,9864.00
2018-07-15T04:56:15.807Z,9876.00
2018-07-15T04:57:15.819Z,9956.00
2018-07-15T04:59:09.278Z,10376.00
2018-07-15T05:00:09.287Z,10516.00
2018-07-15T05:02:02.415Z,10568.00
2018-07-15T05:03:02.370Z,10740.00
2018-07-15T05:04:55.387Z,10820.00
2018-07-15T05:05:55.399Z,10956.00
2018-07-15T05:07:49.867Z,11044.00
2018-07-15T05:08:49.890Z,11216.00
2018-07-15T05:10:42.941Z,11220.00
2018-07-15T05:11:42.954Z,11268.00
2018-07-15T05:13:35.986Z,11628.00
2018-07-15T05:14:36.007Z,11688.00
2018-07-15T05:16:29.459Z,11760.00
2018-07-15T05:17:29.469Z,11864.00
2018-07-15T05:19:22.497Z,12060.00
2018-07-15T05:20:22.528Z,12248.00
2018-07-15T05:22:15.573Z,12944.00
2018-07-15T05:23:15.584Z,13324.00
2018-07-15T05:25:08.630Z,14304.00
2018-07-15T05:26:08.644Z,14592.00
2018-07-15T05:28:01.669Z,15520.00
2018-07-15T05:29:01.705Z,16928.00
2018-07-15T05:30:54.742Z,18912.00
2018-07-15T05:31:54.758Z,20032.00
2018-07-15T05:33:49.223Z,20384.00
2018-07-15T05:34:49.277Z,20544.00
2018-07-15T05:36:42.290Z,21696.00
2018-07-15T05:37:42.301Z,22016.00
2018-07-15T05:39:35.328Z,22144.00
2018-07-15T05:40:35.359Z,22400.00
2018-07-15T05:42:28.403Z,23040.00
2018-07-15T05:43:28.424Z,23136.00
2018-07-15T05:45:21.972Z,23328.00
2018-07-15T05:46:21.987Z,23904.00
2018-07-15T05:48:15.010Z,24352.00
2018-07-15T05:49:15.044Z,24480.00
2018-07-15T05:51:08.129Z,24768.00
2018-07-15T05:52:08.098Z,24160.00
2018-07-15T05:54:01.579Z,24928.00
2018-07-15T05:55:01.574Z,25472.00
2018-07-15T05:56:54.608Z,25888.00
2018-07-15T05:57:54.632Z,25824.00
2018-07-15T05:59:47.648Z,26144.00
2018-07-15T06:00:47.681Z,26464.00
2018-07-15T06:02:40.723Z,26784.00
2018-07-15T06:03:40.737Z,26656.00
2018-07-15T06:05:33.776Z,27072.00
2018-07-15T06:06:33.791Z,27808.00
2018-07-15T06:08:26.851Z,28256.00
2018-07-15T06:09:26.848Z,28064.00
2018-07-15T06:11:20.400Z,28768.00
2018-07-15T06:12:20.417Z,29088.00
2018-07-15T06:14:13.521Z,28928.00
2018-07-15T06:15:13.477Z,28736.00
2018-07-15T06:17:06.524Z,29408.00
2018-07-15T06:18:06.573Z,29728.00
2018-07-15T06:19:59.553Z,28736.00
2018-07-15T06:20:59.588Z,29184.00
2018-07-15T06:22:55.602Z,30368.00
2018-07-15T06:23:55.614Z,30688.00
2018-07-15T06:25:48.637Z,32320.00
2018-07-15T06:26:48.671Z,32800.00
2018-07-15T06:28:41.713Z,33792.00
2018-07-15T06:29:41.730Z,33312.00
2018-07-15T06:31:34.771Z,34944.00
2018-07-15T06:32:34.783Z,35456.00
2018-07-15T06:34:27.807Z,35552.00
2018-07-15T06:35:27.842Z,35360.00
2018-07-15T06:37:21.802Z,35456.00
2018-07-15T06:38:21.818Z,36032.00
2018-07-15T06:40:14.840Z,36544.00
2018-07-15T06:41:14.874Z,35040.00
2018-07-15T06:43:07.918Z,34624.00
2018-07-15T06:44:07.937Z,36064.00
2018-07-15T06:46:01.023Z,37408.00
2018-07-15T06:47:00.990Z,39200.00
2018-07-15T06:48:54.029Z,46400.00
2018-07-15T06:49:54.042Z,48032.00
2018-07-15T06:51:47.074Z,50336.00
2018-07-15T06:52:47.105Z,53920.00
2018-07-15T06:54:40.653Z,52672.00
2018-07-15T06:55:40.669Z,53920.00
2018-07-15T06:57:33.709Z,57696.00
2018-07-15T06:58:33.728Z,58720.00
2018-07-15T07:00:27.261Z,55808.00
2018-07-15T07:01:27.298Z,55072.00
2018-07-15T07:03:20.337Z,55712.00
2018-07-15T07:04:20.354Z,56832.00
2018-07-15T07:06:13.383Z,54592.00
2018-07-15T07:07:13.460Z,51968.00
2018-07-15T07:09:06.450Z,53376.00
2018-07-15T07:10:06.466Z,52800.00
2018-07-15T07:11:59.492Z,51200.00
2018-07-15T07:12:59.527Z,50496.00
2018-07-15T07:14:54.000Z,49120.00
2018-07-15T07:15:54.024Z,49504.00
2018-07-15T07:17:47.060Z,51264.00
2018-07-15T07:18:47.083Z,49856.00
2018-07-15T07:20:41.627Z,50144.00
2018-07-15T07:21:41.562Z,51168.00
2018-07-15T07:23:34.603Z,51040.00
2018-07-15T07:24:34.618Z,49824.00
2018-07-15T07:26:30.561Z,25184.00
2018-07-15T07:27:30.594Z,6856.00
2018-07-15T07:29:23.588Z,3744.00
2018-07-15T07:30:23.603Z,3476.00
2018-07-15T07:32:16.555Z,3468.00
2018-07-15T07:33:16.586Z,3456.00
2018-07-15T07:35:09.588Z,3432.00
2018-07-15T07:36:09.602Z,3412.00
2018-07-15T07:38:02.626Z,3388.00
2018-07-15T07:39:02.668Z,3384.00
2018-07-15T07:40:55.704Z,3400.00
2018-07-15T07:41:55.714Z,3392.00
2018-07-15T07:43:48.759Z,3380.00
2018-07-15T07:44:48.776Z,3372.00
2018-07-15T07:46:41.793Z,3332.00
2018-07-15T07:47:41.825Z,3300.00
2018-07-15T07:49:36.304Z,3272.00
2018-07-15T07:50:36.319Z,3268.00
2018-07-15T07:52:29.341Z,3268.00
2018-07-15T07:53:29.370Z,3284.00
2018-07-15T07:55:22.419Z,3260.00
2018-07-15T07:56:22.430Z,3236.00
2018-07-15T07:58:15.455Z,3256.00
2018-07-15T07:59:15.485Z,3264.00
2018-07-15T08:01:08.970Z,3260.00
2018-07-15T08:02:08.540Z,3248.00
2018-07-15T08:04:01.584Z,3212.00
2018-07-15T08:05:01.597Z,3208.00
2018-07-15T08:06:54.621Z,3204.00
2018-07-15T08:07:54.654Z,3212.00
2018-07-15T08:09:48.593Z,3208.00
2018-07-15T08:10:48.604Z,3192.00
2018-07-15T08:12:41.563Z,3188.00
2018-07-15T08:13:41.586Z,3188.00
2018-07-15T08:15:34.631Z,3212.00
2018-07-15T08:16:34.639Z,3216.00
2018-07-15T08:18:27.666Z,3204.00
2018-07-15T08:19:27.697Z,3204.00
2018-07-15T08:21:20.745Z,3216.00
2018-07-15T08:22:20.754Z,3220.00
2018-07-15T08:24:13.788Z,3228.00
2018-07-15T08:25:13.812Z,3208.00
2018-07-15T08:27:06.856Z,3196.00
2018-07-15T08:28:06.935Z,3192.00
2018-07-15T08:29:59.912Z,3176.00
2018-07-15T08:30:59.921Z,3148.00
2018-07-15T08:32:52.949Z,3152.00
2018-07-15T08:33:52.977Z,3148.00
2018-07-15T08:35:45.919Z,3144.00
2018-07-15T08:36:45.927Z,3136.00
2018-07-15T08:38:38.856Z,3124.00
2018-07-15T08:39:38.884Z,3116.00
2018-07-15T08:41:31.935Z,3116.00
2018-07-15T08:42:31.948Z,3116.00
2018-07-15T08:44:25.045Z,3100.00
2018-07-15T08:45:25.000Z,3108.00
2018-07-15T08:47:18.047Z,3116.00
2018-07-15T08:48:18.059Z,3124.00
2018-07-15T08:50:11.093Z,3156.00
2018-07-15T08:51:11.119Z,3152.00
2018-07-15T08:53:04.180Z,3152.00
2018-07-15T08:54:04.176Z,3156.00
2018-07-15T08:55:57.219Z,3152.00
2018-07-15T08:56:57.228Z,3140.00
2018-07-15T08:58:50.266Z,3128.00
2018-07-15T08:59:50.284Z,3120.00
2018-07-15T09:01:43.333Z,3112.00
2018-07-15T09:02:43.346Z,3116.00
2018-07-15T09:04:36.369Z,3100.00
2018-07-15T09:05:36.451Z,3088.00
2018-07-15T09:07:30.012Z,3108.00
2018-07-15T09:08:29.968Z,3104.00
2018-07-15T09:10:22.998Z,3084.00
2018-07-15T09:11:23.021Z,3068.00
2018-07-15T09:13:17.502Z,3044.00
2018-07-15T09:14:17.511Z,3044.00
2018-07-15T09:16:10.606Z,3032.00
2018-07-15T09:17:10.569Z,3036.00
2018-07-15T09:19:03.615Z,3044.00
2018-07-15T09:20:03.625Z,3024.00
2018-07-15T09:21:56.728Z,3004.00
2018-07-15T09:22:56.695Z,3000.00
2018-07-15T09:24:49.716Z,2988.00
2018-07-15T09:25:49.735Z,2992.00
2018-07-15T09:27:42.802Z,2996.00
2018-07-15T09:28:42.792Z,2996.00
2018-07-15T09:30:35.823Z,2992.00
2018-07-15T09:31:35.848Z,2980.00
2018-07-15T09:33:28.897Z,2956.00
2018-07-15T09:34:28.906Z,2944.00
2018-07-15T09:36:21.935Z,2924.00
2018-07-15T09:37:21.964Z,2920.00
2018-07-15T09:39:15.008Z,2908.00
2018-07-15T09:40:15.017Z,2908.00
2018-07-15T09:42:08.047Z,2904.00
2018-07-15T09:43:08.076Z,2896.00
2018-07-15T09:45:02.046Z,2884.00
2018-07-15T09:46:02.052Z,2880.00
2018-07-15T09:47:55.099Z,2872.00
2018-07-15T09:48:55.111Z,2872.00
2018-07-15T09:50:48.143Z,2856.00
2018-07-15T09:51:48.166Z,2832.00
2018-07-15T09:53:41.214Z,2816.00
2018-07-15T09:54:41.223Z,2812.00
2018-07-15T09:56:44.150Z,2824.00
2018-07-15T09:57:44.176Z,2820.00
2018-07-15T09:59:37.123Z,2820.00
2018-07-15T10:00:37.140Z,2820.00
2018-07-15T10:02:30.314Z,2828.00
2018-07-15T10:03:30.254Z,2832.00
2018-07-15T10:05:23.242Z,2832.00
2018-07-15T10:06:23.201Z,2824.00
2018-07-15T10:08:16.143Z,2796.00
2018-07-15T10:09:16.152Z,2792.00
2018-07-15T10:11:09.120Z,2788.00
2018-07-15T10:12:09.124Z,2792.00
2018-07-15T10:14:02.065Z,2796.00
2018-07-15T10:15:02.073Z,2796.00
2018-07-15T10:16:55.007Z,2792.00
2018-07-15T10:17:55.031Z,2784.00
2018-07-15T10:19:47.970Z,2764.00
2018-07-15T10:20:47.978Z,2756.00
2018-07-15T10:22:40.915Z,2748.00
2018-07-15T10:23:40.938Z,2740.00
2018-07-15T10:25:34.968Z,2744.00
2018-07-15T10:26:33.951Z,2748.00
2018-07-15T10:28:26.851Z,2728.00
2018-07-15T10:29:26.846Z,2712.00
2018-07-15T10:31:19.795Z,2692.00
2018-07-15T10:32:19.798Z,2692.00
2018-07-15T10:34:12.744Z,2684.00
2018-07-15T10:35:12.751Z,2684.00
2018-07-15T10:37:05.675Z,2676.00
2018-07-15T10:38:05.702Z,2668.00
2018-07-15T10:39:58.678Z,2680.00
2018-07-15T10:40:58.653Z,2684.00
2018-07-15T10:42:51.577Z,2672.00
2018-07-15T10:43:51.604Z,2672.00
2018-07-15T10:45:44.545Z,2660.00
2018-07-15T10:46:44.555Z,2644.00
2018-07-15T10:48:37.501Z,2640.00
2018-07-15T10:49:37.527Z,2640.00
2018-07-15T10:51:30.490Z,2636.00
2018-07-15T10:52:30.482Z,2632.00
2018-07-15T10:54:23.429Z,2624.00
2018-07-15T10:55:23.435Z,2612.00
2018-07-15T10:57:16.362Z,2604.00
2018-07-15T10:58:16.389Z,2596.00
2018-07-15T11:00:09.368Z,2596.00
2018-07-15T11:01:09.348Z,2588.00
2018-07-15T11:03:02.266Z,2568.00
2018-07-15T11:04:02.295Z,2556.00
2018-07-15T11:05:55.259Z,2556.00
2018-07-15T11:06:55.251Z,2552.00
2018-07-15T11:08:48.193Z,2556.00
2018-07-15T11:09:48.202Z,2556.00
2018-07-15T11:11:41.166Z,2552.00
2018-07-15T11:12:41.157Z,2552.00
2018-07-15T11:14:34.117Z,2552.00
2018-07-15T11:15:34.114Z,2556.00
2018-07-15T11:17:27.049Z,2560.00
2018-07-15T11:18:27.065Z,2568.00
2018-07-15T11:20:20.012Z,2568.00
2018-07-15T11:21:20.058Z,2560.00
2018-07-15T11:23:12.983Z,2552.00
2018-07-15T11:24:12.990Z,2556.00
2018-07-15T11:26:05.979Z,2552.00
2018-07-15T11:27:05.941Z,2548.00
2018-07-15T11:28:58.866Z,2540.00
2018-07-15T11:29:58.894Z,2544.00
2018-07-15T11:31:51.844Z,2540.00
2018-07-15T11:32:51.847Z,2540.00
2018-07-15T11:34:44.784Z,2532.00
2018-07-15T11:35:44.793Z,2524.00
2018-07-15T11:37:37.713Z,2520.00
2018-07-15T11:38:37.742Z,2512.00
2018-07-15T11:40:30.703Z,2504.00
2018-07-15T11:41:30.698Z,2504.00
2018-07-15T11:43:23.623Z,2504.00
2018-07-15T11:44:23.655Z,2504.00
2018-07-15T11:46:16.594Z,2504.00
2018-07-15T11:47:16.600Z,2500.00
2018-07-15T11:49:09.526Z,2492.00
2018-07-15T11:50:09.553Z,2492.00
2018-07-15T11:52:02.497Z,2496.00
2018-07-15T11:53:02.509Z,2496.00
2018-07-15T11:54:55.457Z,2488.00
2018-07-15T11:55:55.463Z,2484.00
2018-07-15T11:57:48.470Z,2488.00
2018-07-15T11:58:48.424Z,2484.00
2018-07-15T12:00:41.370Z,2488.00
2018-07-15T12:01:41.414Z,2488.00
2018-07-15T12:03:34.321Z,2484.00
2018-07-15T12:04:34.332Z,2480.00
2018-07-15T12:06:27.277Z,2468.00
2018-07-15T12:07:27.322Z,2468.00
2018-07-15T12:09:20.207Z,2460.00
2018-07-15T12:10:20.235Z,2460.00
2018-07-15T12:12:13.329Z,2464.00
2018-07-15T12:13:13.245Z,2464.00
2018-07-15T12:15:06.119Z,2468.00
2018-07-15T12:16:06.144Z,2468.00
2018-07-15T12:17:59.089Z,2468.00
2018-07-15T12:18:59.095Z,2468.00
2018-07-15T12:20:52.043Z,2468.00
2018-07-15T12:21:52.048Z,2472.00
2018-07-15T12:23:44.973Z,2472.00
2018-07-15T12:24:45.012Z,2480.00
2018-07-15T12:26:37.955Z,2480.00
2018-07-15T12:27:37.963Z,2480.00
2018-07-15T12:29:30.892Z,2476.00
2018-07-15T12:30:30.918Z,2476.00
2018-07-15T12:32:23.867Z,2480.00
2018-07-15T12:33:23.870Z,2480.00
2018-07-15T12:35:16.794Z,2480.00
2018-07-15T12:36:16.822Z,2472.00
2018-07-15T12:38:09.766Z,2472.00
2018-07-15T12:39:09.774Z,2472.00
2018-07-15T12:41:02.718Z,2472.00
2018-07-15T12:42:02.726Z,2476.00
2018-07-15T12:43:55.654Z,2472.00
2018-07-15T12:44:55.681Z,2472.00
2018-07-15T12:46:48.640Z,2472.00
2018-07-15T12:47:48.637Z,2472.00
2018-07-15T12:49:41.561Z,2476.00
2018-07-15T12:50:41.589Z,2480.00
2018-07-15T12:52:34.549Z,2480.00
2018-07-15T12:53:34.543Z,2484.00
2018-07-15T12:55:27.467Z,2488.00
2018-07-15T12:56:27.496Z,2492.00
2018-07-15T12:58:20.453Z,2492.00
2018-07-15T12:59:20.455Z,2484.00
2018-07-15T13:01:13.417Z,2488.00
2018-07-15T13:02:13.408Z,2488.00
2018-07-15T13:04:06.338Z,2492.00
2018-07-15T13:05:06.368Z,2496.00
2018-07-15T13:06:59.343Z,2496.00
2018-07-15T13:07:59.317Z,2496.00
2018-07-15T13:09:52.268Z,2504.00
2018-07-15T13:10:52.296Z,2504.00
2018-07-15T13:12:45.231Z,2512.00
2018-07-15T13:13:45.224Z,2508.00
2018-07-15T13:15:38.150Z,2516.00
2018-07-15T13:16:38.181Z,2516.00
2018-07-15T13:18:31.164Z,2520.00
2018-07-15T13:19:31.132Z,2520.00
2018-07-15T13:21:24.061Z,2532.00
2018-07-15T13:22:24.088Z,2532.00
2018-07-15T13:24:17.037Z,2544.00
2018-07-15T13:25:17.043Z,2548.00
2018-07-15T13:27:09.970Z,2544.00
2018-07-15T13:28:10.000Z,2544.00
2018-07-15T13:30:02.943Z,2540.00
2018-07-15T13:31:02.952Z,2544.00
2018-07-15T13:32:55.902Z,2540.00
2018-07-15T13:33:55.903Z,2536.00
2018-07-15T13:35:48.827Z,2544.00
2018-07-15T13:36:48.856Z,2540.00
2018-07-15T13:38:41.800Z,2544.00
2018-07-15T13:39:41.807Z,2548.00
2018-07-15T13:41:34.778Z,2552.00
2018-07-15T13:42:34.769Z,2556.00
2018-07-15T13:44:27.722Z,2564.00
2018-07-15T13:45:27.724Z,2568.00
2018-07-15T13:47:20.649Z,2576.00
2018-07-15T13:48:20.677Z,2576.00
2018-07-15T13:50:13.619Z,2580.00
2018-07-15T13:51:13.633Z,2576.00
2018-07-15T13:53:06.573Z,2576.00
2018-07-15T13:54:06.583Z,2568.00
2018-07-15T13:55:59.519Z,2568.00
2018-07-15T13:56:59.538Z,2564.00
2018-07-15T13:58:52.482Z,2568.00
2018-07-15T13:59:52.493Z,2572.00
2018-07-15T14:01:45.415Z,2568.00
2018-07-15T14:02:45.441Z,2568.00
2018-07-15T14:04:38.385Z,2564.00
2018-07-15T14:05:38.393Z,2564.00
2018-07-15T14:07:31.336Z,2572.00
2018-07-15T14:08:31.355Z,2568.00
2018-07-15T14:10:24.290Z,2568.00
2018-07-15T14:11:24.300Z,2564.00
2018-07-15T14:13:17.226Z,2560.00
2018-07-15T14:14:17.256Z,2568.00
2018-07-15T14:16:10.204Z,2580.00
2018-07-15T14:17:10.208Z,2592.00
2018-07-15T14:19:03.156Z,2608.00
2018-07-15T14:20:03.163Z,2612.00
2018-07-15T14:21:56.102Z,2624.00
2018-07-15T14:22:56.168Z,2628.00
2018-07-15T14:24:49.128Z,2624.00
2018-07-15T14:25:49.110Z,2624.00
2018-07-15T14:27:42.034Z,2624.00
2018-07-15T14:28:42.063Z,2632.00
2018-07-15T14:30:35.005Z,2624.00
2018-07-15T14:31:35.014Z,2616.00
2018-07-15T14:33:27.937Z,2612.00
2018-07-15T14:34:27.966Z,2612.00
2018-07-15T14:36:20.912Z,2616.00
2018-07-15T14:37:20.923Z,2612.00
2018-07-15T14:39:13.861Z,2620.00
2018-07-15T14:40:13.870Z,2628.00
2018-07-15T14:42:06.795Z,2640.00
2018-07-15T14:43:06.828Z,2636.00
2018-07-15T14:44:59.775Z,2644.00
2018-07-15T14:45:59.780Z,2652.00
2018-07-15T14:47:52.702Z,2656.00
2018-07-15T14:48:52.731Z,2652.00
2018-07-15T14:50:45.675Z,2656.00
2018-07-15T14:51:45.686Z,2656.00
2018-07-15T14:53:38.611Z,2652.00
2018-07-15T14:54:38.636Z,2652.00
2018-07-15T14:56:31.581Z,2648.00
2018-07-15T14:57:31.596Z,2648.00
2018-07-15T14:59:24.509Z,2640.00
2018-07-15T15:00:24.541Z,2644.00
2018-07-15T15:02:17.488Z,2644.00
2018-07-15T15:03:17.491Z,2644.00
2018-07-15T15:05:10.439Z,2640.00
2018-07-15T15:06:10.444Z,2644.00
2018-07-15T15:08:03.372Z,2644.00
2018-07-15T15:09:03.403Z,2652.00
2018-07-15T15:10:56.348Z,2656.00
2018-07-15T15:11:56.352Z,2660.00
2018-07-15T15:13:49.278Z,2660.00
2018-07-15T15:14:49.306Z,2660.00
2018-07-15T15:16:42.257Z,2668.00
2018-07-15T15:17:42.262Z,2668.00
2018-07-15T15:19:35.185Z,2668.00
2018-07-15T15:20:35.214Z,2676.00
2018-07-15T15:22:28.213Z,2684.00
2018-07-15T15:23:28.172Z,2684.00
2018-07-15T15:25:21.096Z,2700.00
2018-07-15T15:26:21.130Z,2700.00
2018-07-15T15:28:14.068Z,2696.00
2018-07-15T15:29:14.085Z,2692.00
2018-07-15T15:31:07.031Z,2680.00
2018-07-15T15:32:07.036Z,2668.00
2018-07-15T15:33:59.958Z,2664.00
2018-07-15T15:34:59.988Z,2664.00
2018-07-15T15:36:52.928Z,2668.00
2018-07-15T15:37:52.939Z,2668.00
2018-07-15T15:39:45.861Z,2680.00
2018-07-15T15:40:45.907Z,2672.00
2018-07-15T15:42:38.835Z,2680.00
2018-07-15T15:43:38.844Z,2692.00
2018-07-15T15:45:31.772Z,2652.00
2018-07-15T15:46:31.799Z,2656.00
2018-07-15T15:48:24.929Z,2652.00
2018-07-15T15:49:24.936Z,2660.00
2018-07-15T15:51:17.869Z,2652.00
2018-07-15T15:52:17.895Z,2652.00
2018-07-15T15:54:11.054Z,2656.00
2018-07-15T15:55:11.047Z,2656.00
2018-07-15T15:57:03.998Z,2656.00
2018-07-15T15:58:04.047Z,2660.00
2018-07-15T15:59:56.927Z,2660.00
2018-07-15T16:00:56.955Z,2660.00
2018-07-15T16:02:49.902Z,2652.00
2018-07-15T16:03:49.908Z,2652.00
2018-07-15T16:05:42.840Z,2648.00
2018-07-15T16:06:42.867Z,2652.00
2018-07-15T16:08:36.020Z,2652.00
2018-07-15T16:09:36.029Z,2648.00
2018-07-15T16:11:28.955Z,2644.00
2018-07-15T16:12:28.984Z,2640.00
2018-07-15T16:14:21.926Z,2640.00
2018-07-15T16:15:21.936Z,2640.00
2018-07-15T16:17:14.879Z,2636.00
2018-07-15T16:18:14.888Z,2632.00
2018-07-15T16:20:07.814Z,2636.00
2018-07-15T16:21:07.839Z,2632.00
2018-07-15T16:23:00.992Z,2636.00
2018-07-15T16:24:01.000Z,2636.00
2018-07-15T16:25:53.923Z,2632.00
2018-07-15T16:26:53.952Z,2628.00
2018-07-15T16:28:46.909Z,2628.00
2018-07-15T16:29:46.915Z,2624.00
2018-07-15T16:31:39.839Z,2624.00
2018-07-15T16:32:39.864Z,2628.00
2018-07-15T16:34:32.811Z,2620.00
2018-07-15T16:35:32.819Z,2620.00
2018-07-15T16:37:25.752Z,2616.00
2018-07-15T16:38:25.772Z,2616.00
2018-07-15T16:40:18.714Z,2608.00
2018-07-15T16:41:18.723Z,2608.00
2018-07-15T16:43:11.688Z,2600.00
2018-07-15T16:44:11.676Z,2600.00
2018-07-15T16:46:04.607Z,2596.00
2018-07-15T16:47:04.628Z,2596.00
2018-07-15T16:48:57.573Z,2584.00
2018-07-15T16:49:57.651Z,2584.00
2018-07-15T16:51:50.517Z,2584.00
2018-07-15T16:52:50.535Z,2584.00
2018-07-15T16:54:43.494Z,2580.00
2018-07-15T16:55:43.519Z,2572.00
2018-07-15T16:57:37.420Z,2564.00
2018-07-15T16:58:37.453Z,2560.00
2018-07-15T17:00:30.406Z,2556.00
2018-07-15T17:01:30.421Z,2560.00
2018-07-15T17:03:23.340Z,2556.00
2018-07-15T17:04:23.369Z,2556.00
2018-07-15T17:06:16.321Z,2544.00
2018-07-15T17:07:16.332Z,2540.00
2018-07-15T17:09:09.273Z,2540.00
2018-07-15T17:10:09.281Z,2536.00
2018-07-15T17:12:02.218Z,2524.00
2018-07-15T17:13:02.240Z,2516.00
2018-07-15T17:14:55.184Z,2504.00
2018-07-15T17:15:55.194Z,2496.00
2018-07-15T17:17:48.118Z,2484.00
2018-07-15T17:18:48.148Z,2484.00
2018-07-15T17:20:41.194Z,2476.00
2018-07-15T17:21:41.099Z,2476.00
2018-07-15T17:23:34.025Z,2468.00
2018-07-15T17:24:34.052Z,2464.00
2018-07-15T17:26:27.027Z,2456.00
2018-07-15T17:27:27.004Z,2452.00
2018-07-15T17:29:19.972Z,2444.00
2018-07-15T17:30:19.957Z,2440.00
2018-07-15T17:32:12.890Z,2432.00
2018-07-15T17:33:12.913Z,2420.00
2018-07-15T17:35:05.876Z,2404.00
2018-07-15T17:36:05.891Z,2392.00
2018-07-15T17:37:58.816Z,2376.00
2018-07-15T17:38:58.839Z,2372.00
2018-07-15T17:40:51.785Z,2360.00