createdAt,value
2023-05-20T00:01:57.196Z,99903.72
2023-05-20T00:04:26.106Z,99905.25
2023-05-20T00:06:53.096Z,99902.31
2023-05-20T00:09:20.005Z,99904.22
2023-05-20T00:11:47.319Z,99900.94
2023-05-20T00:14:14.365Z,99892.88
2023-05-20T00:16:42.026Z,99894.38
2023-05-20T00:19:09.908Z,99900.13
2023-05-20T00:21:37.486Z,99900.25
2023-05-20T00:24:04.458Z,99898.84
2023-05-20T00:26:31.385Z,99895.59
2023-05-20T00:28:59.082Z,99901.56
2023-05-20T00:31:26.123Z,99899.28
2023-05-20T00:34:18.360Z,99893.66
2023-05-20T00:36:45.191Z,99888.75
2023-05-20T00:39:13.490Z,99898.34
2023-05-20T00:41:40.302Z,99889.69
2023-05-20T00:44:07.249Z,99883.56
2023-05-20T00:46:35.630Z,99881.44
2023-05-20T00:49:02.577Z,99884.19
2023-05-20T00:51:30.105Z,99892.03
2023-05-20T00:54:02.423Z,99885.94
2023-05-20T00:56:29.992Z,99879.53
2023-05-20T00:58:58.005Z,99877.88
2023-05-20T01:01:26.046Z,99870.41
2023-05-20T01:03:53.556Z,99875.81
2023-05-20T01:06:20.814Z,99866.56
2023-05-20T01:08:48.108Z,99853.44
2023-05-20T01:11:51.518Z,99856.16
2023-05-20T01:14:24.674Z,99860.41
2023-05-20T01:16:55.539Z,99863.69
2023-05-20T01:19:31.509Z,99866.50
2023-05-20T01:22:00.844Z,99872.53
2023-05-20T01:24:27.644Z,99859.91
2023-05-20T01:26:54.877Z,99864.03
2023-05-20T01:29:21.831Z,99865.28
2023-05-20T01:31:49.340Z,99861.94
2023-05-20T01:34:16.383Z,99856.94
2023-05-20T01:36:46.393Z,99862.34
2023-05-20T01:39:15.416Z,99858.13
2023-05-20T01:41:44.159Z,99862.81
2023-05-20T01:44:11.814Z,99864.38
2023-05-20T01:46:40.136Z,99858.25
2023-05-20T01:49:07.212Z,99866.41
2023-05-20T01:51:34.068Z,99862.31
2023-05-20T01:54:01.318Z,99872.09
2023-05-20T01:56:31.948Z,99863.00
2023-05-20T01:59:00.482Z,99876.44
2023-05-20T02:01:52.609Z,99867.25
2023-05-20T02:04:22.471Z,99868.81
2023-05-20T02:06:49.506Z,99863.00
2023-05-20T02:09:18.403Z,99857.59
2023-05-20T02:11:45.279Z,99863.06
2023-05-20T02:14:12.511Z,99868.06
2023-05-20T02:16:39.511Z,99859.69
2023-05-20T02:19:06.656Z,99862.69
2023-05-20T02:21:33.764Z,99863.31
2023-05-20T02:24:00.857Z,99864.56
2023-05-20T02:26:27.834Z,99850.28
2023-05-20T02:28:55.700Z,99844.88
2023-05-20T02:31:22.476Z,99844.97
2023-05-20T02:33:50.014Z,99846.84
2023-05-20T02:36:18.536Z,99861.69
2023-05-20T02:38:46.093Z,99865.66
2023-05-20T02:41:13.879Z,99860.97
2023-05-20T02:43:44.094Z,99861.75
2023-05-20T02:46:10.967Z,99865.03
2023-05-20T02:48:39.959Z,99869.31
2023-05-20T02:51:07.532Z,99871.31
2023-05-20T02:53:34.992Z,99867.22
2023-05-20T02:56:03.364Z,99865.72
2023-05-20T02:58:32.556Z,99867.25
2023-05-20T03:00:59.507Z,99876.88
2023-05-20T03:03:26.609Z,99868.53
2023-05-20T03:05:58.458Z,99869.94
2023-05-20T03:08:26.046Z,99867.19
2023-05-20T03:10:55.531Z,99865.22
2023-05-20T03:13:22.285Z,99866.38
2023-05-20T03:15:49.340Z,99865.94
2023-05-20T03:18:17.316Z,99865.63
2023-05-20T03:20:49.629Z,99861.84
2023-05-20T03:23:18.043Z,99861.81
2023-05-20T03:26:09.833Z,99878.81
2023-05-20T03:28:37.038Z,99868.38
2023-05-20T03:31:03.986Z,99873.56
2023-05-20T03:33:55.638Z,99871.34
2023-05-20T03:36:22.864Z,99875.69
2023-05-20T03:38:50.240Z,99879.06
2023-05-20T03:41:17.553Z,99879.03
2023-05-20T03:43:44.875Z,99878.09
2023-05-20T03:46:11.994Z,99881.22
2023-05-20T03:48:38.968Z,99884.47
2023-05-20T03:51:06.484Z,99887.53
2023-05-20T03:53:33.799Z,99890.59
2023-05-20T03:56:05.474Z,99897.72
2023-05-20T03:58:32.374Z,99890.44
2023-05-20T04:00:59.319Z,99887.25
2023-05-20T04:03:26.804Z,99883.22
2023-05-20T04:05:54.022Z,99877.66
2023-05-20T04:08:22.175Z,99876.34
2023-05-20T04:10:48.978Z,99868.13
2023-05-20T04:13:16.550Z,99862.56
2023-05-20T04:15:43.524Z,99868.34
2023-05-20T04:18:12.446Z,99867.81
2023-05-20T04:20:43.039Z,99888.09
2023-05-20T04:23:14.500Z,99893.69
2023-05-20T04:25:41.985Z,99890.34
2023-05-20T04:28:08.962Z,99889.34
2023-05-20T04:30:35.867Z,99898.47
2023-05-20T04:33:02.953Z,99904.66
2023-05-20T04:35:29.999Z,99902.53
2023-05-20T04:38:01.414Z,99902.50
2023-05-20T04:40:29.646Z,99900.63
2023-05-20T04:43:00.206Z,99906.13
2023-05-20T04:45:27.153Z,99906.56
2023-05-20T04:47:58.529Z,99904.69
2023-05-20T04:50:30.085Z,99911.16
2023-05-20T04:53:00.612Z,99906.13
2023-05-20T04:55:29.522Z,99913.31
2023-05-20T04:57:56.786Z,99913.25
2023-05-20T05:00:23.654Z,99909.63
2023-05-20T05:02:50.611Z,99907.69
2023-05-20T05:05:18.417Z,99917.88
2023-05-20T05:07:46.113Z,99920.06
2023-05-20T05:10:13.096Z,99911.28
2023-05-20T05:13:05.778Z,99919.97
2023-05-20T05:15:33.577Z,99918.06
2023-05-20T05:18:06.571Z,99917.09
2023-05-20T05:20:35.589Z,99923.31
2023-05-20T05:23:02.641Z,99914.44
2023-05-20T05:25:29.989Z,99912.84
2023-05-20T05:27:59.798Z,99910.97
2023-05-20T05:30:32.540Z,99902.84
2023-05-20T05:33:01.461Z,99903.97
2023-05-20T05:35:34.423Z,99907.97
2023-05-20T05:38:02.294Z,99904.09
2023-05-20T05:40:30.506Z,99905.28
2023-05-20T05:42:59.003Z,99895.13
2023-05-20T05:45:32.805Z,99902.16
2023-05-20T05:47:59.911Z,99897.00
2023-05-20T05:50:27.118Z,99893.53
2023-05-20T05:52:54.482Z,99891.25
2023-05-20T05:55:21.997Z,99881.94
2023-05-20T05:57:48.962Z,99880.44
2023-05-20T06:00:17.167Z,99879.13
2023-05-20T06:02:47.840Z,99880.00
2023-05-20T06:05:29.836Z,99875.66
2023-05-20T06:08:21.475Z,99879.06
2023-05-20T06:10:50.704Z,99883.69
2023-05-20T06:13:18.165Z,99874.53
2023-05-20T06:15:49.647Z,99874.41
2023-05-20T06:18:18.563Z,99881.28
2023-05-20T06:20:55.436Z,99868.59
2023-05-20T06:23:48.647Z,99869.69
2023-05-20T06:26:16.718Z,99866.00
2023-05-20T06:28:43.525Z,99875.06
2023-05-20T06:31:11.573Z,99874.16
2023-05-20T06:33:39.738Z,99880.09
2023-05-20T06:36:10.538Z,99879.03
2023-05-20T06:38:41.585Z,99882.97
2023-05-20T06:41:09.338Z,99882.50
2023-05-20T06:43:36.135Z,99887.63
2023-05-20T06:46:37.692Z,99888.75
2023-05-20T06:49:09.894Z,99881.56
2023-05-20T06:51:36.719Z,99877.03
2023-05-20T06:54:04.594Z,99867.84
2023-05-20T06:56:31.605Z,99871.72
2023-05-20T06:58:59.456Z,99868.75
2023-05-20T07:01:29.621Z,99867.19
2023-05-20T07:03:57.158Z,99866.25
2023-05-20T07:06:24.678Z,99862.63
2023-05-20T07:08:52.114Z,99867.97
2023-05-20T07:11:19.762Z,99866.13
2023-05-20T07:13:46.697Z,99859.56
2023-05-20T07:16:15.568Z,99857.38
2023-05-20T07:18:47.133Z,99859.41
2023-05-20T07:21:15.123Z,99867.34
2023-05-20T07:23:50.463Z,99857.66
2023-05-20T07:26:18.174Z,99858.09
2023-05-20T07:28:45.082Z,99854.69
2023-05-20T07:36:53.628Z,99849.94
2023-05-20T07:39:20.555Z,99855.22
2023-05-20T07:41:47.544Z,99853.47
2023-05-20T07:44:14.421Z,99857.06
2023-05-20T07:46:48.513Z,99850.88
2023-05-20T07:49:15.452Z,99851.59
2023-05-20T07:51:44.109Z,99847.69
2023-05-20T07:54:13.568Z,99846.03
2023-05-20T07:56:43.189Z,99847.84
2023-05-20T07:59:35.880Z,99836.16
2023-05-20T08:02:03.357Z,99839.63
2023-05-20T08:04:31.187Z,99839.69
2023-05-20T08:06:58.521Z,99837.91
2023-05-20T08:09:41.033Z,99835.25
2023-05-20T08:12:08.309Z,99840.03
2023-05-20T08:14:35.250Z,99829.41
2023-05-20T08:17:03.558Z,99827.75
2023-05-20T08:19:30.609Z,99833.84
2023-05-20T08:21:58.508Z,99827.69
2023-05-20T08:24:25.391Z,99826.59
2023-05-20T08:26:53.072Z,99812.66
2023-05-20T08:29:45.548Z,99803.63
2023-05-20T08:32:13.132Z,99802.22
2023-05-20T08:34:41.997Z,99802.09
2023-05-20T08:37:10.583Z,99802.34
2023-05-20T08:39:38.162Z,99793.09
2023-05-20T08:42:06.830Z,99791.88
2023-05-20T08:44:34.911Z,99791.66
2023-05-20T08:47:03.148Z,99789.06
2023-05-20T08:49:30.352Z,99792.25
2023-05-20T08:52:01.057Z,99789.16
2023-05-20T08:54:42.712Z,99792.38
2023-05-20T08:57:35.279Z,99781.97
2023-05-20T09:00:05.588Z,99793.06
2023-05-20T09:02:32.382Z,99793.16
2023-05-20T09:05:03.139Z,99784.06
2023-05-20T09:07:34.668Z,99781.19
2023-05-20T09:10:01.534Z,99781.41
2023-05-20T09:12:28.496Z,99772.00
2023-05-20T09:14:55.653Z,99773.44
2023-05-20T09:17:24.150Z,99772.53
2023-05-20T09:19:52.820Z,99765.88
2023-05-20T09:22:27.887Z,99759.78
2023-05-20T09:24:56.105Z,99761.16
2023-05-20T09:27:23.231Z,99767.22
2023-05-20T09:29:50.858Z,99769.56
2023-05-20T09:32:22.642Z,99756.75
2023-05-20T09:34:51.109Z,99758.81
2023-05-20T09:37:19.424Z,99752.44
2023-05-20T09:39:52.420Z,99762.72
2023-05-20T09:42:27.585Z,99761.31
2023-05-20T09:44:58.815Z,99752.84
2023-05-20T09:47:27.129Z,99755.28
2023-05-20T09:49:55.514Z,99753.66
2023-05-20T09:52:22.721Z,99751.94
2023-05-20T09:57:42.406Z,99747.69
2023-05-20T10:00:09.702Z,99747.09
2023-05-20T10:02:49.420Z,99742.28
2023-05-20T10:05:20.225Z,99742.84
2023-05-20T10:08:22.669Z,99737.75
2023-05-20T10:11:02.408Z,99729.91
2023-05-20T10:13:39.530Z,99732.66
2023-05-20T10:16:14.855Z,99727.69
2023-05-20T10:18:48.613Z,99724.41
2023-05-20T10:21:19.036Z,99717.63
2023-05-20T10:23:46.095Z,99722.88
2023-05-20T10:26:14.580Z,99717.53
2023-05-20T10:29:17.761Z,99713.09
2023-05-20T10:31:50.981Z,99698.19
2023-05-20T10:34:20.095Z,99708.72
2023-05-20T10:36:58.227Z,99700.31
2023-05-20T10:39:31.837Z,99706.81
2023-05-20T10:42:09.411Z,99707.03
2023-05-20T10:44:47.378Z,99707.75
2023-05-20T10:49:46.083Z,99698.59
2023-05-20T10:52:19.705Z,99693.47
2023-05-20T10:54:57.887Z,99701.84
2023-05-20T10:57:27.398Z,99691.16
2023-05-20T10:59:56.428Z,99683.84
2023-05-20T11:02:24.494Z,99679.97
2023-05-20T11:04:51.422Z,99681.72
2023-05-20T11:07:32.643Z,99681.09
2023-05-20T11:10:01.027Z,99685.31
2023-05-20T11:12:28.554Z,99686.19
2023-05-20T11:14:55.531Z,99677.41
2023-05-20T11:17:22.659Z,99687.09
2023-05-20T11:19:50.974Z,99688.81
2023-05-20T11:22:17.775Z,99682.25
2023-05-20T11:24:47.624Z,99690.25
2023-05-20T11:27:14.521Z,99679.50
2023-05-20T11:29:42.559Z,99679.13
2023-05-20T11:32:09.518Z,99682.59
2023-05-20T11:34:38.620Z,99675.91
2023-05-20T11:37:11.119Z,99675.16
2023-05-20T11:39:38.569Z,99675.91
2023-05-20T11:42:05.500Z,99667.53
2023-05-20T11:44:36.058Z,99672.16
2023-05-20T11:47:04.617Z,99683.53
2023-05-20T11:49:40.114Z,99674.72
2023-05-20T11:52:09.554Z,99676.16
2023-05-20T11:54:37.146Z,99668.06
2023-05-20T11:57:06.856Z,99665.41
2023-05-20T11:59:34.961Z,99661.25
2023-05-20T12:11:47.350Z,99645.66
2023-05-20T12:14:17.974Z,99636.56
2023-05-20T12:16:45.365Z,99635.00
2023-05-20T12:19:12.808Z,99650.16
2023-05-20T12:21:40.761Z,99646.28
2023-05-20T12:24:09.338Z,99637.75
2023-05-20T12:26:36.818Z,99641.16
2023-05-20T12:29:04.325Z,99628.53
2023-05-20T12:31:34.842Z,99631.38
2023-05-20T12:34:04.383Z,99634.75
2023-05-20T12:36:32.381Z,99631.38
2023-05-20T12:38:59.221Z,99629.50
2023-05-20T12:41:28.345Z,99619.47
2023-05-20T12:43:55.093Z,99623.34
2023-05-20T12:46:24.412Z,99624.81
2023-05-20T12:48:52.807Z,99614.53
2023-05-20T12:51:19.831Z,99615.69
2023-05-20T12:53:46.918Z,99616.06
2023-05-20T12:56:15.261Z,99616.84
2023-05-20T12:58:45.846Z,99616.44
2023-05-20T13:01:13.428Z,99613.44
2023-05-20T13:03:40.793Z,99610.53
2023-05-20T13:06:07.767Z,99607.13
2023-05-20T13:08:36.361Z,99605.38
2023-05-20T13:11:03.872Z,99603.34
2023-05-20T13:13:30.779Z,99603.47
2023-05-20T13:16:01.438Z,99596.56
2023-05-20T13:18:29.325Z,99596.94
2023-05-20T13:20:56.060Z,99598.06
2023-05-20T13:23:24.422Z,99591.81
2023-05-20T13:25:51.313Z,99588.03
2023-05-20T13:28:18.277Z,99593.50
2023-05-20T13:30:45.126Z,99592.09
2023-05-20T13:33:12.274Z,99588.31
2023-05-20T13:35:39.161Z,99583.75
2023-05-20T13:38:06.084Z,99575.72
2023-05-20T13:40:33.043Z,99579.56
2023-05-20T13:43:00.261Z,99578.44
2023-05-20T13:45:32.345Z,99579.94
2023-05-20T13:47:59.157Z,99575.34
2023-05-20T13:50:51.542Z,99560.78
2023-05-20T13:53:18.693Z,99569.16
2023-05-20T13:55:45.838Z,99562.63
2023-05-20T13:58:13.011Z,99567.22
2023-05-20T14:00:40.412Z,99566.81
2023-05-20T14:03:07.886Z,99559.16
2023-05-20T14:05:36.327Z,99552.97
2023-05-20T14:08:04.345Z,99546.50
2023-05-20T14:10:35.001Z,99550.06
2023-05-20T14:13:27.571Z,99542.88
2023-05-20T14:15:55.851Z,99538.69
2023-05-20T14:18:23.614Z,99532.97
2023-05-20T14:20:50.353Z,99533.31
2023-05-20T14:23:17.276Z,99531.41
2023-05-20T14:25:48.397Z,99534.94
2023-05-20T14:28:16.748Z,99520.47
2023-05-20T14:30:43.531Z,99516.69
2023-05-20T14:33:11.469Z,99515.50
2023-05-20T14:35:39.647Z,99516.66
2023-05-20T14:38:06.891Z,99524.38
2023-05-20T14:40:34.624Z,99527.41
2023-05-20T14:43:05.791Z,99520.84
2023-05-20T14:45:32.659Z,99523.53
2023-05-20T14:47:59.573Z,99530.03
2023-05-20T14:50:26.307Z,99523.91
2023-05-20T14:52:56.937Z,99516.66
2023-05-20T14:55:23.706Z,99517.69
2023-05-20T14:57:50.588Z,99515.41
2023-05-20T15:00:17.796Z,99505.72
2023-05-20T15:02:44.667Z,99508.47
2023-05-20T15:05:11.590Z,99498.53
2023-05-20T15:07:40.334Z,99500.16
2023-05-20T15:10:07.620Z,99491.34
2023-05-20T15:12:35.834Z,99497.91
2023-05-20T15:15:04.344Z,99487.22
2023-05-20T15:17:31.815Z,99489.91
2023-05-20T15:20:02.999Z,99489.84
2023-05-20T15:22:29.790Z,99489.84
2023-05-20T15:24:58.308Z,99489.50
2023-05-20T15:27:25.156Z,99484.16
2023-05-20T15:29:56.151Z,99479.97
2023-05-20T15:32:22.970Z,99479.16
2023-05-20T15:34:53.865Z,99489.91
2023-05-20T15:37:21.387Z,99480.38
2023-05-20T15:39:48.356Z,99489.91
2023-05-20T15:42:16.331Z,99481.50
2023-05-20T15:44:43.268Z,99476.19
2023-05-20T15:47:10.904Z,99473.91
2023-05-20T15:49:37.755Z,99485.44
2023-05-20T15:52:04.981Z,99476.28
2023-05-20T15:54:32.893Z,99468.16
2023-05-20T15:56:59.929Z,99471.97
2023-05-20T15:59:28.861Z,99461.97
2023-05-20T16:01:55.818Z,99463.53
2023-05-20T16:04:22.893Z,99454.69
2023-05-20T16:06:53.309Z,99451.69
2023-05-20T16:09:20.287Z,99448.59
2023-05-20T16:11:47.146Z,99454.31
2023-05-20T16:14:16.372Z,99453.88
2023-05-20T16:16:43.191Z,99449.69
2023-05-20T16:19:10.243Z,99448.50
2023-05-20T16:21:37.494Z,99451.19
2023-05-20T16:24:07.770Z,99457.72
2023-05-20T16:26:36.411Z,99452.38
2023-05-20T16:29:04.724Z,99460.09
2023-05-20T16:31:31.661Z,99454.78
2023-05-20T16:33:58.785Z,99445.97
2023-05-20T16:36:26.155Z,99444.81
2023-05-20T16:38:53.069Z,99449.00
2023-05-20T16:41:21.345Z,99444.47
2023-05-20T16:43:48.839Z,99447.19
2023-05-20T16:46:15.637Z,99436.44
2023-05-20T16:48:43.338Z,99441.44
2023-05-20T16:51:10.079Z,99442.91
2023-05-20T16:53:37.532Z,99436.31
2023-05-20T16:56:10.396Z,99444.72
2023-05-20T16:58:37.815Z,99444.63
2023-05-20T17:01:05.326Z,99450.25
2023-05-20T17:03:32.249Z,99455.22
2023-05-20T17:06:00.417Z,99456.69
2023-05-20T17:08:27.587Z,99465.47
2023-05-20T17:10:55.347Z,99470.00
2023-05-20T17:13:22.310Z,99465.41
2023-05-20T17:15:49.788Z,99461.19
2023-05-20T17:18:45.481Z,99457.69
2023-05-20T17:21:13.521Z,99462.63
2023-05-20T17:23:42.741Z,99461.06
2023-05-20T17:29:04.431Z,99468.66
2023-05-20T17:31:31.237Z,99462.53
2023-05-20T17:33:58.226Z,99456.34
2023-05-20T17:36:25.277Z,99464.75
2023-05-20T17:38:52.195Z,99464.72
2023-05-20T17:41:19.331Z,99468.50
2023-05-20T17:43:46.137Z,99473.44
2023-05-20T17:46:13.997Z,99463.09
2023-05-20T17:48:40.781Z,99470.69
2023-05-20T17:51:09.296Z,99468.00
2023-05-20T17:53:36.129Z,99465.63
2023-05-20T17:56:03.087Z,99465.91
2023-05-20T17:58:29.964Z,99464.75
2023-05-20T18:00:56.980Z,99465.34
2023-05-20T18:03:24.044Z,99464.16
2023-05-20T18:05:51.250Z,99470.25
2023-05-20T18:08:19.318Z,99467.13
2023-05-20T18:10:46.218Z,99463.22
2023-05-20T18:13:13.359Z,99465.09
2023-05-20T18:15:40.196Z,99463.81
2023-05-20T18:18:08.762Z,99465.72
2023-05-20T18:20:35.903Z,99463.56
2023-05-20T18:23:03.159Z,99464.97
2023-05-20T18:25:30.026Z,99462.44
2023-05-20T18:27:56.875Z,99457.34
2023-05-20T18:30:23.820Z,99464.00
2023-05-20T18:32:50.686Z,99458.19
2023-05-20T18:35:17.688Z,99472.69
2023-05-20T18:37:44.687Z,99470.56
2023-05-20T18:40:12.068Z,99466.22
2023-05-20T18:42:38.930Z,99470.84
2023-05-20T18:45:06.329Z,99471.03
2023-05-20T18:47:33.334Z,99471.31
2023-05-20T18:50:00.262Z,99474.25
2023-05-20T18:52:27.084Z,99477.66
2023-05-20T18:54:53.903Z,99480.81
2023-05-20T18:57:20.878Z,99490.72
2023-05-20T18:59:47.636Z,99485.72
2023-05-20T19:02:17.049Z,99473.78
2023-05-20T19:04:44.924Z,99481.88
2023-05-20T19:07:12.403Z,99485.41
2023-05-20T19:09:39.749Z,99488.63
2023-05-20T19:12:08.325Z,99486.09
2023-05-20T19:14:35.213Z,99489.09
2023-05-20T19:17:02.106Z,99490.81
2023-05-20T19:19:29.332Z,99494.50
2023-05-20T19:21:56.135Z,99498.53
2023-05-20T19:24:23.787Z,99508.34
2023-05-20T19:26:51.428Z,99505.03
2023-05-20T19:29:18.766Z,99499.63
2023-05-20T19:31:45.633Z,99496.97
2023-05-20T19:34:12.567Z,99504.97
2023-05-20T19:36:39.758Z,99503.09
2023-05-20T19:39:06.555Z,99514.16
2023-05-20T19:41:33.842Z,99510.34
2023-05-20T19:44:02.301Z,99508.03
2023-05-20T19:46:29.235Z,99520.94
2023-05-20T19:48:58.380Z,99523.50
2023-05-20T19:51:26.874Z,99529.53
2023-05-20T19:54:18.545Z,99531.06
2023-05-20T19:56:45.808Z,99523.50
2023-05-20T19:59:13.380Z,99531.16
2023-05-20T20:01:40.248Z,99518.59
2023-05-20T20:04:07.850Z,99527.41
2023-05-20T20:06:35.344Z,99530.66
2023-05-20T20:09:02.170Z,99539.06
2023-05-20T20:11:32.331Z,99531.84
2023-05-20T20:13:59.280Z,99540.47
2023-05-20T20:16:28.482Z,99538.91
2023-05-20T20:18:55.313Z,99536.25
2023-05-20T20:21:22.144Z,99541.75
2023-05-20T20:23:49.382Z,99535.31
2023-05-20T20:26:16.830Z,99540.81
2023-05-20T20:28:43.691Z,99537.31
2023-05-20T20:31:10.622Z,99540.31
2023-05-20T20:33:37.394Z,99540.22
2023-05-20T20:36:05.303Z,99541.66
2023-05-20T20:38:32.127Z,99546.06
2023-05-20T20:40:58.893Z,99541.31
2023-05-20T20:43:25.820Z,99541.94
2023-05-20T20:45:52.673Z,99549.75
2023-05-20T20:48:19.947Z,99543.22
2023-05-20T20:50:50.764Z,99550.25
2023-05-20T20:53:17.532Z,99549.91
2023-05-20T20:55:45.386Z,99546.47
2023-05-20T20:58:12.432Z,99552.16
2023-05-20T21:00:39.508Z,99543.19
2023-05-20T21:03:09.348Z,99558.94
2023-05-20T21:05:36.487Z,99557.97
2023-05-20T21:08:04.436Z,99557.66
2023-05-20T21:10:32.043Z,99556.34
2023-05-20T21:12:59.474Z,99550.78
2023-05-20T21:15:27.378Z,99542.78
2023-05-20T21:17:55.922Z,99546.81
2023-05-20T21:20:22.920Z,99553.59
2023-05-20T21:22:50.904Z,99548.28
2023-05-20T21:25:17.814Z,99550.50
2023-05-20T21:28:10.387Z,99549.44
2023-05-20T21:30:37.363Z,99550.88
2023-05-20T21:33:06.187Z,99544.09
2023-05-20T21:35:33.294Z,99554.81
2023-05-20T21:38:01.882Z,99547.81
2023-05-20T21:40:30.341Z,99547.13
2023-05-20T21:42:57.787Z,99548.16
2023-05-20T21:45:25.392Z,99546.94
2023-05-20T21:47:52.347Z,99548.72
2023-05-20T21:50:19.123Z,99551.63
2023-05-20T21:55:40.229Z,99552.63
2023-05-20T21:58:07.798Z,99553.66
2023-05-20T22:00:35.333Z,99551.34
2023-05-20T22:03:02.268Z,99536.38
2023-05-20T22:05:29.413Z,99543.91
2023-05-20T22:07:56.208Z,99540.69
2023-05-20T22:10:26.891Z,99536.06
2023-05-20T22:12:54.419Z,99535.63
2023-05-20T22:15:21.378Z,99541.59
2023-05-20T22:17:49.562Z,99542.94
2023-05-20T22:20:16.547Z,99543.28
2023-05-20T22:22:43.926Z,99545.69
2023-05-20T22:25:10.981Z,99539.41
2023-05-20T22:27:37.788Z,99539.59
2023-05-20T22:30:06.075Z,99551.00
2023-05-20T22:35:24.409Z,99543.03
2023-05-20T22:37:52.128Z,99537.94
2023-05-20T22:40:18.893Z,99530.75
2023-05-20T22:42:45.802Z,99534.75
2023-05-20T22:45:12.825Z,99536.50
2023-05-20T22:47:40.030Z,99537.25
2023-05-20T22:50:08.289Z,99525.38
2023-05-20T22:53:00.453Z,99530.16
2023-05-20T22:55:27.525Z,99529.69
2023-05-20T22:57:54.870Z,99527.16
2023-05-20T23:00:21.935Z,99528.22
2023-05-20T23:02:51.055Z,99528.91
2023-05-20T23:05:18.258Z,99527.34
2023-05-20T23:07:45.202Z,99520.03
2023-05-20T23:10:12.270Z,99525.22
2023-05-20T23:12:39.212Z,99527.44
2023-05-20T23:15:06.606Z,99529.31
2023-05-20T23:17:36.461Z,99524.44
2023-05-20T23:20:03.664Z,99522.25
2023-05-20T23:22:32.496Z,99512.50
2023-05-20T23:24:59.894Z,99520.22
2023-05-20T23:27:26.766Z,99514.91
2023-05-20T23:29:53.925Z,99510.78
2023-05-20T23:32:20.809Z,99505.13
2023-05-20T23:34:47.817Z,99512.66
2023-05-20T23:37:14.742Z,99505.09
2023-05-20T23:39:41.497Z,99501.97
2023-05-20T23:42:08.895Z,99504.75
2023-05-20T23:44:35.774Z,99499.16
2023-05-20T23:47:04.484Z,99502.22
2023-05-20T23:49:57.030Z,99501.47
2023-05-20T23:52:26.490Z,99503.09
2023-05-20T23:54:53.420Z,99507.09
2023-05-20T23:57:21.458Z,99511.03
2023-05-20T23:59:48.554Z,99506.38
