createdAt,value
2022-10-31T00:01:16.574Z,14.50
2022-10-31T00:03:44.632Z,13.50
2022-10-31T00:06:12.866Z,15.83
2022-10-31T00:08:40.740Z,13.00
2022-10-31T00:11:35.147Z,16.57
2022-10-31T00:14:03.173Z,14.43
2022-10-31T00:16:31.931Z,16.53
2022-10-31T00:19:02.160Z,15.90
2022-10-31T00:21:32.082Z,18.27
2022-10-31T00:24:00.636Z,15.87
2022-10-31T00:26:29.599Z,18.00
2022-10-31T00:29:06.493Z,18.37
2022-10-31T00:31:34.476Z,19.13
2022-10-31T00:34:03.885Z,16.00
2022-10-31T00:36:33.864Z,20.30
2022-10-31T00:39:05.259Z,18.97
2022-10-31T00:41:33.662Z,20.53
2022-10-31T00:44:03.084Z,17.37
2022-10-31T00:46:31.403Z,16.83
2022-10-31T00:48:59.273Z,14.73
2022-10-31T00:51:27.279Z,17.70
2022-10-31T00:53:55.205Z,15.90
2022-10-31T00:56:23.257Z,17.07
2022-10-31T00:58:51.205Z,16.53
2022-10-31T01:01:20.881Z,13.43
2022-10-31T01:03:49.230Z,18.10
2022-10-31T01:06:17.371Z,17.03
2022-10-31T01:08:45.504Z,18.97
2022-10-31T01:11:18.225Z,14.77
2022-10-31T01:13:46.950Z,15.30
2022-10-31T01:16:19.632Z,14.67
2022-10-31T01:18:55.331Z,18.03
2022-10-31T01:21:24.833Z,13.53
2022-10-31T01:23:55.097Z,13.83
2022-10-31T01:26:24.387Z,15.40
2022-10-31T01:28:54.171Z,14.83
2022-10-31T01:31:25.763Z,13.67
2022-10-31T01:33:56.060Z,13.10
2022-10-31T01:36:25.887Z,14.60
2022-10-31T01:38:56.081Z,13.03
2022-10-31T01:41:38.229Z,14.93
2022-10-31T01:44:44.859Z,14.70
2022-10-31T01:47:17.236Z,18.50
2022-10-31T01:49:50.803Z,16.67
2022-10-31T01:52:22.388Z,17.27
2022-10-31T01:54:54.917Z,15.63
2022-10-31T01:57:24.366Z,17.47
2022-10-31T02:00:05.967Z,16.23
2022-10-31T02:02:41.748Z,17.47
2022-10-31T02:05:14.760Z,16.33
2022-10-31T02:07:50.430Z,15.97
2022-10-31T02:10:19.510Z,13.93
2022-10-31T02:12:48.290Z,19.77
2022-10-31T02:15:16.711Z,14.33
2022-10-31T02:17:45.291Z,17.07
2022-10-31T02:20:18.492Z,12.83
2022-10-31T02:23:10.593Z,15.10
2022-10-31T02:25:58.686Z,24.87
2022-10-31T02:28:55.851Z,16.70
2022-10-31T02:31:36.933Z,16.60
2022-10-31T02:34:15.572Z,16.33
2022-10-31T02:37:08.175Z,15.97
2022-10-31T02:39:44.709Z,16.10
2022-10-31T02:42:19.692Z,14.20
2022-10-31T02:44:57.029Z,16.77
2022-10-31T02:47:31.321Z,21.60
2022-10-31T02:50:02.836Z,14.97
2022-10-31T02:52:32.893Z,14.80
2022-10-31T02:55:14.163Z,17.63
2022-10-31T02:57:44.656Z,12.87
2022-10-31T03:00:13.370Z,17.67
2022-10-31T03:02:54.763Z,17.87
2022-10-31T03:05:35.056Z,16.73
2022-10-31T03:08:14.185Z,15.93
2022-10-31T03:10:49.569Z,16.63
2022-10-31T03:13:25.487Z,17.23
2022-10-31T03:16:07.730Z,17.23
2022-10-31T03:18:41.619Z,21.60
2022-10-31T03:21:14.321Z,16.53
2022-10-31T03:23:44.157Z,15.30
2022-10-31T03:26:25.786Z,18.17
2022-10-31T03:28:58.415Z,17.83
2022-10-31T03:31:31.029Z,18.47
2022-10-31T03:34:02.409Z,13.07
2022-10-31T03:36:43.755Z,13.87
2022-10-31T03:39:15.561Z,14.93
2022-10-31T03:41:49.552Z,19.10
2022-10-31T03:44:21.592Z,15.60
2022-10-31T03:46:58.401Z,15.10
2022-10-31T03:49:28.725Z,19.13
2022-10-31T03:52:04.465Z,16.07
2022-10-31T03:54:38.031Z,13.90
2022-10-31T03:57:11.673Z,16.50
2022-10-31T03:59:44.539Z,15.17
2022-10-31T04:02:16.921Z,13.53
2022-10-31T04:04:49.236Z,15.40
2022-10-31T04:07:20.107Z,18.63
2022-10-31T04:10:04.289Z,20.30
2022-10-31T04:12:34.548Z,19.03
2022-10-31T04:15:16.017Z,15.77
2022-10-31T04:17:47.317Z,20.30
2022-10-31T04:20:19.581Z,16.20
2022-10-31T04:22:47.591Z,15.73
2022-10-31T04:25:23.317Z,15.03
2022-10-31T04:27:53.884Z,17.73
2022-10-31T04:30:22.045Z,18.40
2022-10-31T04:32:50.314Z,16.57
2022-10-31T04:35:19.879Z,18.87
2022-10-31T04:37:48.148Z,16.17
2022-10-31T04:40:16.302Z,18.43
2022-10-31T04:42:44.143Z,20.03
2022-10-31T04:45:15.547Z,17.27
2022-10-31T04:47:46.577Z,19.00
2022-10-31T04:50:14.920Z,19.80
2022-10-31T04:52:45.711Z,16.17
2022-10-31T04:55:17.099Z,17.47
2022-10-31T04:58:07.863Z,17.13
2022-10-31T05:00:37.211Z,17.63
2022-10-31T05:03:06.387Z,18.80
2022-10-31T05:05:34.530Z,15.23
2022-10-31T05:08:06.685Z,16.57
2022-10-31T05:10:34.737Z,19.50
2022-10-31T05:13:06.208Z,14.10
2022-10-31T05:15:54.549Z,20.90
2022-10-31T05:18:42.491Z,17.47
2022-10-31T05:21:42.246Z,17.07
2022-10-31T05:24:13.146Z,17.40
2022-10-31T05:26:49.952Z,16.67
2022-10-31T05:29:18.892Z,15.83
2022-10-31T05:32:11.684Z,18.73
2022-10-31T05:34:59.160Z,14.47
2022-10-31T05:37:45.055Z,18.03
2022-10-31T05:40:16.688Z,17.57
2022-10-31T05:42:45.628Z,13.70
2022-10-31T05:45:16.860Z,16.60
2022-10-31T05:47:55.149Z,18.67
2022-10-31T05:50:43.875Z,17.47
2022-10-31T05:53:12.928Z,19.87
2022-10-31T05:55:44.236Z,15.07
2022-10-31T05:58:19.452Z,16.63
2022-10-31T06:01:04.237Z,14.03
2022-10-31T06:03:32.163Z,15.60
2022-10-31T06:06:03.810Z,16.00
2022-10-31T06:08:36.646Z,17.80
2022-10-31T06:11:09.644Z,17.40
2022-10-31T06:13:56.177Z,16.33
2022-10-31T06:16:28.151Z,16.50
2022-10-31T06:18:58.981Z,17.17
2022-10-31T06:21:52.904Z,14.37
2022-10-31T06:24:21.440Z,15.60
2022-10-31T06:26:56.842Z,15.73
2022-10-31T06:29:25.384Z,16.67
2022-10-31T06:32:08.256Z,15.90
2022-10-31T06:34:42.170Z,16.07
2022-10-31T06:37:12.669Z,16.07
2022-10-31T06:39:43.594Z,26.97
2022-10-31T06:42:35.400Z,22.10
2022-10-31T06:45:03.528Z,20.30
2022-10-31T06:48:19.106Z,18.73
2022-10-31T06:51:05.683Z,19.30
2022-10-31T06:53:34.106Z,15.73
2022-10-31T06:59:10.548Z,16.47
2022-10-31T07:02:06.878Z,17.83
2022-10-31T07:04:35.340Z,16.17
2022-10-31T07:07:04.202Z,21.30
2022-10-31T07:09:32.603Z,16.97
2022-10-31T07:12:04.174Z,19.30
2022-10-31T07:14:52.461Z,21.13
2022-10-31T07:17:20.679Z,18.20
2022-10-31T07:19:48.836Z,18.33
2022-10-31T07:22:18.317Z,18.43
2022-10-31T07:24:46.393Z,25.93
2022-10-31T07:27:41.686Z,15.90
2022-10-31T07:30:14.733Z,16.07
2022-10-31T07:32:44.848Z,21.20
2022-10-31T07:35:17.047Z,17.37
2022-10-31T07:37:49.181Z,20.00
2022-10-31T07:40:18.841Z,16.67
2022-10-31T07:42:48.481Z,18.40
2022-10-31T07:45:37.746Z,19.83
2022-10-31T07:48:37.504Z,25.27
2022-10-31T07:51:27.912Z,17.43
2022-10-31T07:54:14.032Z,22.50
2022-10-31T07:56:41.876Z,19.37
2022-10-31T07:59:10.799Z,18.17
2022-10-31T08:01:40.247Z,20.07
2022-10-31T08:04:29.623Z,21.13
2022-10-31T08:07:16.165Z,24.77
2022-10-31T08:09:49.872Z,27.87
2022-10-31T08:12:22.309Z,19.87
2022-10-31T08:14:50.932Z,19.03
2022-10-31T08:17:22.281Z,19.43
2022-10-31T08:19:57.548Z,22.73
2022-10-31T08:22:36.031Z,21.00
2022-10-31T08:25:07.382Z,20.50
2022-10-31T08:27:35.276Z,21.33
2022-10-31T08:30:11.683Z,20.10
2022-10-31T08:33:04.485Z,22.50
2022-10-31T08:35:50.724Z,20.13
2022-10-31T08:38:37.354Z,19.93
2022-10-31T08:41:05.287Z,21.03
2022-10-31T08:43:33.726Z,19.67
2022-10-31T08:46:01.834Z,23.93
2022-10-31T08:48:33.006Z,20.30
2022-10-31T08:51:02.716Z,19.70
2022-10-31T08:53:31.513Z,18.63
2022-10-31T08:56:18.070Z,18.90
2022-10-31T08:58:47.666Z,25.43
2022-10-31T09:01:19.423Z,20.60
2022-10-31T09:03:49.011Z,24.03
2022-10-31T09:06:16.935Z,23.63
2022-10-31T09:08:44.977Z,26.23
2022-10-31T09:11:12.995Z,22.00
2022-10-31T09:14:03.780Z,30.00
2022-10-31T09:16:43.426Z,19.80
2022-10-31T09:19:29.628Z,24.30
2022-10-31T09:21:57.725Z,28.23
2022-10-31T09:24:29.860Z,21.83
2022-10-31T09:26:57.813Z,22.97
2022-10-31T09:29:33.206Z,22.40
2022-10-31T09:32:08.772Z,22.93
2022-10-31T09:34:45.548Z,24.63
2022-10-31T09:37:21.772Z,20.07
2022-10-31T09:43:30.579Z,23.70
2022-10-31T09:46:07.114Z,23.73
2022-10-31T09:49:10.567Z,25.30
2022-10-31T09:52:12.447Z,23.03
2022-10-31T09:54:46.439Z,25.23
2022-10-31T09:57:22.762Z,26.23
2022-10-31T09:59:51.843Z,21.50
2022-10-31T10:02:41.007Z,24.63
2022-10-31T10:05:24.358Z,23.10
2022-10-31T10:08:05.589Z,26.50
2022-10-31T10:11:40.414Z,33.77
2022-10-31T10:14:44.550Z,32.17
2022-10-31T10:17:24.198Z,34.20
2022-10-31T10:20:27.637Z,33.23
2022-10-31T10:23:10.845Z,21.43
2022-10-31T10:25:41.803Z,35.13
2022-10-31T10:28:40.610Z,33.70
2022-10-31T10:31:13.923Z,32.07
2022-10-31T10:33:49.792Z,34.00
2022-10-31T10:36:57.934Z,27.40
2022-10-31T10:39:31.728Z,21.37
2022-10-31T10:42:24.513Z,25.97
2022-10-31T10:45:16.836Z,29.93
2022-10-31T10:47:53.862Z,30.13
2022-10-31T10:50:28.341Z,28.33
2022-10-31T10:53:11.608Z,27.53
2022-10-31T10:55:51.199Z,26.97
2022-10-31T10:58:25.218Z,31.33
2022-10-31T11:00:57.521Z,35.00
2022-10-31T11:03:29.390Z,31.50
2022-10-31T11:06:02.145Z,33.97
2022-10-31T11:08:33.371Z,27.57
2022-10-31T11:11:13.694Z,26.73
2022-10-31T11:13:44.211Z,26.67
2022-10-31T11:16:15.554Z,30.23
2022-10-31T11:18:46.920Z,22.93
2022-10-31T11:21:23.949Z,26.63
2022-10-31T11:23:52.145Z,30.43
2022-10-31T11:26:23.135Z,24.93
2022-10-31T11:28:59.585Z,25.60
2022-10-31T11:31:29.514Z,29.47
2022-10-31T11:34:00.571Z,23.03
2022-10-31T11:36:34.574Z,32.27
2022-10-31T11:39:07.446Z,26.23
2022-10-31T11:41:40.874Z,28.17
2022-10-31T11:44:17.203Z,26.07
2022-10-31T11:46:49.432Z,25.30
2022-10-31T11:49:20.631Z,28.30
2022-10-31T11:51:53.038Z,28.23
2022-10-31T11:54:30.188Z,26.93
2022-10-31T11:56:59.881Z,22.93
2022-10-31T11:59:30.730Z,21.80
2022-10-31T12:02:05.414Z,26.47
2022-10-31T12:04:49.625Z,22.23
2022-10-31T12:07:17.980Z,20.77
2022-10-31T12:09:46.138Z,23.73
2022-10-31T12:12:38.342Z,16.27
2022-10-31T12:15:21.907Z,23.80
2022-10-31T12:20:35.853Z,19.93
2022-10-31T12:23:21.653Z,19.53
2022-10-31T12:25:53.912Z,18.87
2022-10-31T12:28:44.884Z,19.50
2022-10-31T12:31:35.685Z,15.63
2022-10-31T12:34:34.588Z,19.13
2022-10-31T12:37:10.950Z,13.63
2022-10-31T12:39:46.902Z,16.90
2022-10-31T12:42:26.999Z,32.27
2022-10-31T12:45:11.286Z,20.93
2022-10-31T12:48:10.640Z,23.53
2022-10-31T12:50:52.795Z,14.33
2022-10-31T12:53:32.815Z,16.50
2022-10-31T12:56:17.517Z,13.47
2022-10-31T12:58:52.485Z,16.60
2022-10-31T13:01:26.702Z,16.80
2022-10-31T13:04:00.045Z,19.90
2022-10-31T13:06:34.854Z,18.80
2022-10-31T13:09:07.433Z,19.40
2022-10-31T13:11:39.592Z,17.83
2022-10-31T13:14:13.391Z,21.80
2022-10-31T13:16:49.005Z,14.50
2022-10-31T13:19:21.118Z,15.20
2022-10-31T13:21:58.178Z,23.50
2022-10-31T13:24:33.667Z,13.90
2022-10-31T13:27:05.776Z,15.50
2022-10-31T13:29:38.206Z,14.00
2022-10-31T13:32:09.075Z,14.43
2022-10-31T13:34:40.589Z,14.10
2022-10-31T13:37:53.706Z,12.33
2022-10-31T13:40:32.830Z,17.03
2022-10-31T13:43:12.515Z,17.30
2022-10-31T13:45:50.771Z,17.40
2022-10-31T13:48:42.244Z,14.13
2022-10-31T13:51:12.525Z,17.27
2022-10-31T13:53:43.624Z,15.13
2022-10-31T13:56:23.247Z,11.90
2022-10-31T13:59:04.141Z,14.80
2022-10-31T14:01:33.650Z,10.60
2022-10-31T14:04:15.047Z,11.13
2022-10-31T14:06:53.549Z,14.43
2022-10-31T14:09:26.154Z,11.47
2022-10-31T14:11:55.182Z,13.50
2022-10-31T14:14:29.858Z,10.53
2022-10-31T14:17:00.000Z,9.43
2022-10-31T14:19:29.648Z,11.40
2022-10-31T14:21:57.973Z,7.77
2022-10-31T14:24:53.627Z,9.60
2022-10-31T14:27:47.573Z,10.50
2022-10-31T14:30:23.448Z,12.20
2022-10-31T14:32:57.114Z,8.80
2022-10-31T14:35:39.143Z,8.57
2022-10-31T14:38:20.978Z,12.13
2022-10-31T14:41:14.172Z,11.23
2022-10-31T14:44:14.918Z,12.57
2022-10-31T14:46:52.947Z,12.03
2022-10-31T14:49:36.568Z,11.03
2022-10-31T14:52:10.518Z,12.17
2022-10-31T14:54:42.884Z,10.17
2022-10-31T14:57:17.817Z,7.50
2022-10-31T14:59:50.708Z,9.23
2022-10-31T15:02:26.548Z,12.40
2022-10-31T15:04:57.433Z,10.43
2022-10-31T15:07:29.812Z,9.33
2022-10-31T15:10:00.789Z,13.77
2022-10-31T15:12:31.380Z,12.03
2022-10-31T15:15:00.321Z,7.97
2022-10-31T15:17:28.960Z,12.20
2022-10-31T15:20:08.781Z,16.63
2022-10-31T15:22:40.983Z,18.33
2022-10-31T15:25:19.586Z,15.70
2022-10-31T15:27:49.527Z,13.67
2022-10-31T15:30:52.009Z,10.60
2022-10-31T15:33:26.012Z,14.20
2022-10-31T15:35:59.481Z,10.40
2022-10-31T15:38:33.861Z,14.20
2022-10-31T15:41:05.681Z,11.10
2022-10-31T15:43:38.757Z,9.73
2022-10-31T15:46:12.222Z,10.23
2022-10-31T15:48:41.680Z,12.23
2022-10-31T15:51:12.398Z,7.30
2022-10-31T15:53:47.053Z,18.60
2022-10-31T15:56:23.156Z,17.47
2022-10-31T15:58:53.684Z,15.77
2022-10-31T16:01:25.494Z,13.93
2022-10-31T16:04:06.422Z,31.57
2022-10-31T16:06:36.245Z,12.30
2022-10-31T16:09:22.670Z,8.80
2022-10-31T16:11:51.103Z,12.63
2022-10-31T16:14:25.540Z,9.93
2022-10-31T16:16:57.096Z,14.77
2022-10-31T16:19:29.132Z,12.20
2022-10-31T16:22:06.454Z,9.50
2022-10-31T16:24:49.901Z,8.47
2022-10-31T16:27:24.299Z,7.63
2022-10-31T16:32:53.438Z,12.63
2022-10-31T16:35:28.504Z,10.17
2022-10-31T16:37:57.125Z,10.77
2022-10-31T16:40:27.079Z,10.67
2022-10-31T16:42:55.220Z,11.50
2022-10-31T16:45:25.446Z,11.13
2022-10-31T16:47:53.990Z,9.93
2022-10-31T16:50:23.496Z,12.13
2022-10-31T16:53:12.858Z,8.73
2022-10-31T16:55:46.727Z,11.73
2022-10-31T16:58:22.880Z,12.77
2022-10-31T17:01:16.326Z,13.90
2022-10-31T17:03:44.456Z,10.97
2022-10-31T17:06:14.191Z,10.50
2022-10-31T17:08:42.241Z,13.47
2022-10-31T17:11:17.372Z,8.83
2022-10-31T17:13:45.316Z,9.60
2022-10-31T17:16:15.553Z,13.13
2022-10-31T17:18:43.863Z,12.40
2022-10-31T17:21:28.026Z,13.50
2022-10-31T17:23:56.290Z,14.10
2022-10-31T17:26:25.576Z,15.83
2022-10-31T17:28:53.525Z,10.50
2022-10-31T17:31:24.169Z,12.73
2022-10-31T17:33:52.164Z,11.90
2022-10-31T17:36:20.124Z,14.17
2022-10-31T17:38:48.218Z,14.23
2022-10-31T17:41:16.377Z,12.93
2022-10-31T17:43:45.852Z,15.93
2022-10-31T17:46:13.973Z,11.33
2022-10-31T17:48:42.248Z,12.13
2022-10-31T17:51:10.322Z,14.73
2022-10-31T17:53:39.418Z,17.03
2022-10-31T17:56:09.518Z,12.00
2022-10-31T17:58:38.555Z,11.07
2022-10-31T18:01:11.257Z,17.57
2022-10-31T18:03:39.901Z,15.93
2022-10-31T18:06:09.036Z,11.80
2022-10-31T18:08:48.130Z,16.03
2022-10-31T18:11:20.595Z,8.93
2022-10-31T18:13:48.774Z,8.63
2022-10-31T18:16:19.277Z,11.40
2022-10-31T18:18:51.399Z,11.20
2022-10-31T18:21:19.504Z,11.27
2022-10-31T18:23:47.825Z,10.30
2022-10-31T18:26:16.109Z,8.23
2022-10-31T18:28:44.433Z,12.43
2022-10-31T18:31:13.121Z,6.70
2022-10-31T18:33:43.554Z,10.93
2022-10-31T18:36:12.375Z,11.63
2022-10-31T18:38:41.382Z,7.80
2022-10-31T18:41:10.375Z,8.43
2022-10-31T18:43:47.501Z,9.77
2022-10-31T18:46:18.089Z,12.93
2022-10-31T18:48:47.648Z,15.43
2022-10-31T18:51:18.561Z,12.50
2022-10-31T18:54:07.324Z,9.50
2022-10-31T18:56:35.420Z,12.00
2022-10-31T18:59:03.500Z,7.73
2022-10-31T19:01:32.086Z,7.83
2022-10-31T19:04:01.590Z,7.73
2022-10-31T19:06:30.944Z,13.87
2022-10-31T19:09:00.599Z,12.93
2022-10-31T19:11:28.918Z,12.83
2022-10-31T19:13:58.452Z,9.83
2022-10-31T19:16:33.828Z,11.77
2022-10-31T19:19:03.957Z,10.00
2022-10-31T19:21:32.452Z,12.27
2022-10-31T19:24:01.457Z,7.90
2022-10-31T19:26:30.097Z,14.27
2022-10-31T19:28:58.403Z,10.07
2022-10-31T19:31:26.601Z,6.70
2022-10-31T19:33:54.757Z,7.53
2022-10-31T19:36:24.425Z,9.07
2022-10-31T19:38:53.908Z,11.03
2022-10-31T19:41:23.833Z,14.03
2022-10-31T19:43:52.153Z,12.63
2022-10-31T19:46:40.527Z,12.47
2022-10-31T19:49:11.100Z,9.37
2022-10-31T19:51:40.952Z,9.37
2022-10-31T19:54:09.113Z,10.87
2022-10-31T19:56:37.762Z,7.43
2022-10-31T19:59:06.108Z,8.23
2022-10-31T20:01:34.444Z,10.13
2022-10-31T20:04:02.673Z,7.47
2022-10-31T20:06:33.493Z,8.40
2022-10-31T20:09:05.487Z,11.50
2022-10-31T20:11:37.964Z,7.80
2022-10-31T20:14:06.438Z,10.90
2022-10-31T20:16:34.828Z,10.07
2022-10-31T20:19:03.021Z,5.43
2022-10-31T20:21:38.785Z,11.10
2022-10-31T20:24:10.140Z,8.77
2022-10-31T20:26:40.768Z,9.07
2022-10-31T20:29:13.558Z,11.73
2022-10-31T20:31:41.965Z,9.70
2022-10-31T20:34:10.044Z,9.90
2022-10-31T20:36:54.921Z,10.53
2022-10-31T20:39:24.725Z,10.03
2022-10-31T20:41:52.959Z,9.43
2022-10-31T20:44:21.176Z,13.30
2022-10-31T20:46:51.966Z,8.73
2022-10-31T20:49:20.314Z,8.73
2022-10-31T20:51:48.614Z,7.97
2022-10-31T20:54:19.077Z,9.23
2022-10-31T20:56:49.346Z,7.50
2022-10-31T20:59:28.484Z,8.60
2022-10-31T21:01:57.075Z,11.63
2022-10-31T21:04:25.496Z,10.87
2022-10-31T21:06:53.580Z,12.83
2022-10-31T21:09:21.833Z,13.10
2022-10-31T21:11:52.590Z,7.90
2022-10-31T21:14:20.686Z,8.37
2022-10-31T21:16:48.953Z,8.50
2022-10-31T21:19:17.446Z,7.80
2022-10-31T21:21:45.803Z,10.53
2022-10-31T21:24:20.471Z,10.27
2022-10-31T21:27:02.926Z,8.13
2022-10-31T21:29:38.196Z,9.33
2022-10-31T21:32:14.940Z,10.20
2022-10-31T21:34:46.537Z,6.80
2022-10-31T21:37:14.796Z,7.80
2022-10-31T21:39:49.626Z,11.50
2022-10-31T21:42:23.236Z,10.60
2022-10-31T21:44:51.555Z,9.33
2022-10-31T21:47:19.643Z,15.53
2022-10-31T21:49:47.861Z,11.17
2022-10-31T21:52:15.990Z,9.73
2022-10-31T21:54:43.012Z,11.43
2022-10-31T21:57:15.287Z,10.53
2022-10-31T21:59:48.524Z,11.43
2022-10-31T22:02:18.691Z,13.53
2022-10-31T22:04:48.671Z,9.13
2022-10-31T22:07:16.765Z,10.10
2022-10-31T22:09:47.338Z,11.33
2022-10-31T22:12:16.558Z,13.27
2022-10-31T22:14:46.081Z,10.70
2022-10-31T22:17:14.210Z,9.90
2022-10-31T22:19:42.231Z,13.23
2022-10-31T22:22:13.901Z,12.00
2022-10-31T22:24:41.966Z,10.07
2022-10-31T22:27:10.305Z,9.00
2022-10-31T22:29:38.577Z,10.90
2022-10-31T22:32:08.290Z,8.83
2022-10-31T22:34:37.307Z,6.40
2022-10-31T22:37:05.454Z,7.27
2022-10-31T22:39:33.903Z,9.17
2022-10-31T22:42:04.632Z,8.03
2022-10-31T22:44:36.797Z,12.17
2022-10-31T22:47:12.449Z,10.73
2022-10-31T22:49:42.502Z,9.90
2022-10-31T22:52:13.601Z,10.03
2022-10-31T22:54:42.135Z,8.67
2022-10-31T22:57:12.593Z,11.30
2022-10-31T23:00:00.853Z,8.77
2022-10-31T23:02:30.555Z,11.30
2022-10-31T23:04:58.778Z,8.50
2022-10-31T23:07:36.638Z,10.23
2022-10-31T23:10:05.132Z,12.73
2022-10-31T23:12:56.321Z,13.57
2022-10-31T23:15:26.253Z,9.90
2022-10-31T23:17:57.883Z,8.40
2022-10-31T23:20:27.078Z,12.53
2022-10-31T23:22:55.294Z,7.80
2022-10-31T23:25:40.772Z,8.87
2022-10-31T23:28:08.992Z,7.20
2022-10-31T23:30:37.037Z,13.73
2022-10-31T23:33:06.502Z,12.40
2022-10-31T23:35:37.716Z,8.03
2022-10-31T23:38:05.645Z,7.97
2022-10-31T23:40:34.109Z,13.23
2022-10-31T23:43:02.099Z,7.23
2022-10-31T23:45:30.045Z,15.73
2022-10-31T23:47:58.252Z,11.03
2022-10-31T23:50:27.713Z,9.87
2022-10-31T23:52:55.940Z,12.40
2022-10-31T23:55:25.317Z,10.63
2022-10-31T23:58:00.924Z,10.53
