createdAt,value
2022-10-25T00:00:52.482Z,13.92
2022-10-25T00:03:31.767Z,13.92
2022-10-25T00:06:00.480Z,13.92
2022-10-25T00:08:33.737Z,13.92
2022-10-25T00:11:02.925Z,13.93
2022-10-25T00:13:33.537Z,13.93
2022-10-25T00:16:03.006Z,13.92
2022-10-25T00:18:33.492Z,13.92
2022-10-25T00:21:06.274Z,13.94
2022-10-25T00:23:38.556Z,13.94
2022-10-25T00:26:09.178Z,13.94
2022-10-25T00:28:38.721Z,13.93
2022-10-25T00:31:10.054Z,13.93
2022-10-25T00:33:42.358Z,13.92
2022-10-25T00:36:15.427Z,13.91
2022-10-25T00:38:47.749Z,13.90
2022-10-25T00:41:19.877Z,13.89
2022-10-25T00:43:51.483Z,13.88
2022-10-25T00:46:21.673Z,13.86
2022-10-25T00:49:09.243Z,13.85
2022-10-25T00:51:52.649Z,13.82
2022-10-25T00:54:27.796Z,13.81
2022-10-25T00:57:00.150Z,13.79
2022-10-25T00:59:30.339Z,13.80
2022-10-25T01:01:59.748Z,13.81
2022-10-25T01:04:31.934Z,13.79
2022-10-25T01:07:03.733Z,13.77
2022-10-25T01:09:35.902Z,13.74
2022-10-25T01:12:05.110Z,13.72
2022-10-25T01:14:46.722Z,13.69
2022-10-25T01:17:40.801Z,13.68
2022-10-25T01:20:35.238Z,13.68
2022-10-25T01:23:16.054Z,13.66
2022-10-25T01:26:07.060Z,13.65
2022-10-25T01:29:03.780Z,13.63
2022-10-25T01:31:59.352Z,13.63
2022-10-25T01:34:41.839Z,13.61
2022-10-25T01:37:17.261Z,13.60
2022-10-25T01:39:51.610Z,13.60
2022-10-25T01:42:30.424Z,13.58
2022-10-25T01:45:25.150Z,13.53
2022-10-25T01:48:12.046Z,13.50
2022-10-25T01:50:45.184Z,13.46
2022-10-25T01:53:15.317Z,13.43
2022-10-25T01:56:07.193Z,13.40
2022-10-25T01:58:36.027Z,13.35
2022-10-25T02:01:31.227Z,13.31
2022-10-25T02:04:20.634Z,13.26
2022-10-25T02:07:11.953Z,13.22
2022-10-25T02:10:12.072Z,13.15
2022-10-25T02:12:54.379Z,13.06
2022-10-25T02:15:37.864Z,12.99
2022-10-25T02:21:03.896Z,12.91
2022-10-25T02:23:38.233Z,12.88
2022-10-25T02:26:10.898Z,12.85
2022-10-25T02:28:41.522Z,12.84
2022-10-25T02:31:18.242Z,12.83
2022-10-25T02:33:49.775Z,12.84
2022-10-25T02:36:24.939Z,12.85
2022-10-25T02:38:56.063Z,12.83
2022-10-25T02:41:28.214Z,12.84
2022-10-25T02:43:58.971Z,12.85
2022-10-25T02:46:30.584Z,12.82
2022-10-25T02:49:00.551Z,12.77
2022-10-25T02:51:31.230Z,12.72
2022-10-25T02:54:03.118Z,12.70
2022-10-25T02:56:32.086Z,12.68
2022-10-25T02:59:03.518Z,12.66
2022-10-25T03:01:34.471Z,12.65
2022-10-25T03:04:06.494Z,12.64
2022-10-25T03:06:36.129Z,12.63
2022-10-25T03:09:05.684Z,12.60
2022-10-25T03:11:36.696Z,12.56
2022-10-25T03:14:06.638Z,12.53
2022-10-25T03:16:38.364Z,12.51
2022-10-25T03:19:07.956Z,12.50
2022-10-25T03:21:38.756Z,12.46
2022-10-25T03:24:12.912Z,12.43
2022-10-25T03:26:41.707Z,12.43
2022-10-25T03:29:13.438Z,12.40
2022-10-25T03:31:43.090Z,12.37
2022-10-25T03:34:14.096Z,12.33
2022-10-25T03:36:44.854Z,12.30
2022-10-25T03:39:15.303Z,12.28
2022-10-25T03:41:45.587Z,12.24
2022-10-25T03:44:15.457Z,12.21
2022-10-25T03:46:45.488Z,12.18
2022-10-25T03:49:14.099Z,12.15
2022-10-25T03:51:43.302Z,12.13
2022-10-25T03:54:13.602Z,12.11
2022-10-25T03:56:44.186Z,12.09
2022-10-25T03:59:13.631Z,12.09
2022-10-25T04:01:43.158Z,12.07
2022-10-25T04:04:13.300Z,12.05
2022-10-25T04:06:44.288Z,12.03
2022-10-25T04:09:15.268Z,12.00
2022-10-25T04:11:46.085Z,11.97
2022-10-25T04:14:14.977Z,11.95
2022-10-25T04:16:45.833Z,11.90
2022-10-25T04:19:16.155Z,11.80
2022-10-25T04:21:47.465Z,11.76
2022-10-25T04:24:16.327Z,11.74
2022-10-25T04:26:45.893Z,11.72
2022-10-25T04:29:16.318Z,11.68
2022-10-25T04:31:49.449Z,11.67
2022-10-25T04:34:18.402Z,11.65
2022-10-25T04:36:47.925Z,11.61
2022-10-25T04:39:18.270Z,11.55
2022-10-25T04:41:49.249Z,11.50
2022-10-25T04:44:18.803Z,11.48
2022-10-25T04:46:49.122Z,11.46
2022-10-25T04:49:18.627Z,11.44
2022-10-25T04:51:48.995Z,11.42
2022-10-25T04:54:20.358Z,11.38
2022-10-25T04:56:49.557Z,11.35
2022-10-25T04:59:23.270Z,11.31
2022-10-25T05:01:56.266Z,11.29
2022-10-25T05:04:26.622Z,11.26
2022-10-25T05:06:56.923Z,11.26
2022-10-25T05:09:26.044Z,11.27
2022-10-25T05:11:56.919Z,11.30
2022-10-25T05:14:25.906Z,11.30
2022-10-25T05:16:54.515Z,11.31
2022-10-25T05:19:23.338Z,11.36
2022-10-25T05:21:52.570Z,11.42
2022-10-25T05:24:23.395Z,11.47
2022-10-25T05:26:52.039Z,11.49
2022-10-25T05:29:21.234Z,11.50
2022-10-25T05:31:50.160Z,11.52
2022-10-25T05:34:20.440Z,11.53
2022-10-25T05:36:52.376Z,11.53
2022-10-25T05:39:22.282Z,11.54
2022-10-25T05:41:51.642Z,11.55
2022-10-25T05:44:20.586Z,11.57
2022-10-25T05:47:15.420Z,11.60
2022-10-25T05:49:45.147Z,11.69
2022-10-25T05:52:15.997Z,11.81
2022-10-25T05:55:14.502Z,11.95
2022-10-25T05:57:54.228Z,12.09
2022-10-25T06:00:25.415Z,12.28
2022-10-25T06:02:55.374Z,12.56
2022-10-25T06:05:26.156Z,12.97
2022-10-25T06:07:55.232Z,13.45
2022-10-25T06:10:27.041Z,13.79
2022-10-25T06:12:57.183Z,13.82
2022-10-25T06:15:26.933Z,14.20
2022-10-25T06:17:58.232Z,14.64
2022-10-25T06:20:28.999Z,15.07
2022-10-25T06:22:59.146Z,15.65
2022-10-25T06:25:28.084Z,16.35
2022-10-25T06:28:03.360Z,16.53
2022-10-25T06:30:37.473Z,16.50
2022-10-25T06:33:09.501Z,16.64
2022-10-25T06:35:38.239Z,16.91
2022-10-25T06:38:08.648Z,16.55
2022-10-25T06:40:39.519Z,16.10
2022-10-25T06:43:11.503Z,15.76
2022-10-25T06:45:43.350Z,15.43
2022-10-25T06:48:13.852Z,15.55
2022-10-25T06:50:43.488Z,15.90
2022-10-25T06:53:16.786Z,16.21
2022-10-25T06:55:50.005Z,16.11
2022-10-25T06:58:20.170Z,15.88
2022-10-25T07:00:50.375Z,15.57
2022-10-25T07:04:10.159Z,15.36
2022-10-25T07:06:40.899Z,15.02
2022-10-25T07:09:10.712Z,14.77
2022-10-25T07:11:42.297Z,14.56
2022-10-25T07:14:12.978Z,14.41
2022-10-25T07:16:42.640Z,14.27
2022-10-25T07:19:11.309Z,14.22
2022-10-25T07:21:40.290Z,14.10
2022-10-25T07:24:11.482Z,14.02
2022-10-25T07:26:40.845Z,14.04
2022-10-25T07:29:09.447Z,14.00
2022-10-25T07:31:41.925Z,13.99
2022-10-25T07:34:14.314Z,13.98
2022-10-25T07:36:43.058Z,13.99
2022-10-25T07:39:11.932Z,14.06
2022-10-25T07:41:40.856Z,14.12
2022-10-25T07:44:14.763Z,14.17
2022-10-25T07:46:45.068Z,14.17
2022-10-25T07:49:14.302Z,14.11
2022-10-25T07:51:43.163Z,14.05
2022-10-25T07:54:11.819Z,14.04
2022-10-25T07:56:40.703Z,13.99
2022-10-25T07:59:09.489Z,13.90
2022-10-25T08:01:38.516Z,13.85
2022-10-25T08:04:07.554Z,13.88
2022-10-25T08:06:36.919Z,13.87
2022-10-25T08:09:14.879Z,13.81
2022-10-25T08:11:54.842Z,13.74
2022-10-25T08:16:57.941Z,13.82
2022-10-25T08:19:26.747Z,13.91
2022-10-25T08:21:55.540Z,14.07
2022-10-25T08:24:24.355Z,14.23
2022-10-25T08:26:53.269Z,14.26
2022-10-25T08:29:22.085Z,14.18
2022-10-25T08:31:51.155Z,14.09
2022-10-25T08:34:20.045Z,14.08
2022-10-25T08:36:51.909Z,14.11
2022-10-25T08:39:20.778Z,14.10
2022-10-25T08:41:58.734Z,14.08
2022-10-25T08:44:47.628Z,14.10
2022-10-25T08:47:23.067Z,14.09
2022-10-25T08:50:07.475Z,14.06
2022-10-25T08:52:59.623Z,14.11
2022-10-25T08:55:41.742Z,14.21
2022-10-25T08:58:32.795Z,14.32
2022-10-25T09:01:13.313Z,14.44
2022-10-25T09:03:43.037Z,14.45
2022-10-25T09:06:30.717Z,14.40
2022-10-25T09:09:26.232Z,14.34
2022-10-25T09:11:55.631Z,14.36
2022-10-25T09:14:49.566Z,14.44
2022-10-25T09:17:22.899Z,14.58
2022-10-25T09:19:58.393Z,14.75
2022-10-25T09:22:30.668Z,14.92
2022-10-25T09:25:18.683Z,15.01
2022-10-25T09:28:04.069Z,14.97
2022-10-25T09:30:42.362Z,14.86
2022-10-25T09:36:04.854Z,14.67
2022-10-25T09:38:42.062Z,14.66
2022-10-25T09:41:23.364Z,14.74
2022-10-25T09:44:05.379Z,14.87
2022-10-25T09:47:09.357Z,15.02
2022-10-25T09:49:50.974Z,15.14
2022-10-25T09:52:32.326Z,15.07
2022-10-25T09:55:21.705Z,14.97
2022-10-25T09:57:51.106Z,14.89
2022-10-25T10:00:20.017Z,14.86
2022-10-25T10:03:17.737Z,14.83
2022-10-25T10:05:57.222Z,14.80
2022-10-25T10:08:28.650Z,14.75
2022-10-25T10:10:58.021Z,14.69
2022-10-25T10:13:56.294Z,14.71
2022-10-25T10:16:32.038Z,14.75
2022-10-25T10:19:22.419Z,14.73
2022-10-25T10:22:15.239Z,14.67
2022-10-25T10:24:49.842Z,14.53
2022-10-25T10:27:22.220Z,14.40
2022-10-25T10:29:57.441Z,14.41
2022-10-25T10:32:38.440Z,14.45
2022-10-25T10:35:24.940Z,14.50
2022-10-25T10:37:54.401Z,14.56
2022-10-25T10:40:25.660Z,14.63
2022-10-25T10:42:58.363Z,14.68
2022-10-25T10:45:32.146Z,14.75
2022-10-25T10:48:08.821Z,14.85
2022-10-25T10:50:57.710Z,14.97
2022-10-25T10:53:38.200Z,15.06
2022-10-25T10:56:19.223Z,15.07
2022-10-25T10:58:53.765Z,15.25
2022-10-25T11:01:33.819Z,15.61
2022-10-25T11:04:06.800Z,15.98
2022-10-25T11:06:36.807Z,15.83
2022-10-25T11:09:19.944Z,15.76
2022-10-25T11:12:11.309Z,15.78
2022-10-25T11:14:42.239Z,16.29
2022-10-25T11:17:21.451Z,16.81
2022-10-25T11:20:04.842Z,16.85
2022-10-25T11:22:42.494Z,16.64
2022-10-25T11:25:50.486Z,16.44
2022-10-25T11:28:46.679Z,16.21
2022-10-25T11:31:36.352Z,15.98
2022-10-25T11:34:13.355Z,15.80
2022-10-25T11:37:08.941Z,15.66
2022-10-25T11:40:18.536Z,15.46
2022-10-25T11:43:43.223Z,15.37
2022-10-25T11:46:36.098Z,15.31
2022-10-25T11:49:48.593Z,15.29
2022-10-25T11:52:40.138Z,15.31
2022-10-25T11:56:04.615Z,15.30
2022-10-25T11:58:48.126Z,15.31
2022-10-25T12:01:33.883Z,15.34
2022-10-25T12:04:59.120Z,15.43
2022-10-25T12:07:31.966Z,15.61
2022-10-25T12:10:18.727Z,15.66
2022-10-25T12:12:54.781Z,15.67
2022-10-25T12:15:53.665Z,16.17
2022-10-25T12:18:40.329Z,16.63
2022-10-25T12:21:12.865Z,16.79
2022-10-25T12:23:52.964Z,16.87
2022-10-25T12:26:40.127Z,16.92
2022-10-25T12:29:27.376Z,16.85
2022-10-25T12:32:01.129Z,16.70
2022-10-25T12:34:30.075Z,16.59
2022-10-25T12:37:14.642Z,16.53
2022-10-25T12:39:46.038Z,16.45
2022-10-25T12:42:16.410Z,16.43
2022-10-25T12:44:53.841Z,16.45
2022-10-25T12:47:46.730Z,16.39
2022-10-25T12:50:37.003Z,16.24
2022-10-25T12:53:20.711Z,16.15
2022-10-25T12:56:23.458Z,16.09
2022-10-25T12:59:11.396Z,16.06
2022-10-25T13:02:11.334Z,16.11
2022-10-25T13:04:59.915Z,16.12
2022-10-25T13:07:33.616Z,16.06
2022-10-25T13:10:20.551Z,15.93
2022-10-25T13:13:05.500Z,15.82
2022-10-25T13:15:46.257Z,15.72
2022-10-25T13:18:47.801Z,15.62
2022-10-25T13:21:38.527Z,15.56
2022-10-25T13:24:10.891Z,15.53
2022-10-25T13:27:16.229Z,15.43
2022-10-25T13:29:45.641Z,15.34
2022-10-25T13:32:22.780Z,15.20
2022-10-25T13:34:52.807Z,15.10
2022-10-25T13:37:33.983Z,15.00
2022-10-25T13:40:25.863Z,14.96
2022-10-25T13:43:21.035Z,14.92
2022-10-25T13:45:55.488Z,14.87
2022-10-25T13:48:34.877Z,14.82
2022-10-25T13:51:17.139Z,14.77
2022-10-25T13:53:52.384Z,14.74
2022-10-25T13:56:23.733Z,14.71
2022-10-25T13:58:55.215Z,14.62
2022-10-25T14:01:26.851Z,14.52
2022-10-25T14:04:03.235Z,14.45
2022-10-25T14:06:36.112Z,14.40
2022-10-25T14:09:27.438Z,14.36
2022-10-25T14:12:19.356Z,14.36
2022-10-25T14:15:08.265Z,14.36
2022-10-25T14:17:43.424Z,14.31
2022-10-25T14:20:34.908Z,14.29
2022-10-25T14:23:06.987Z,14.29
2022-10-25T14:25:49.412Z,14.37
2022-10-25T14:28:31.688Z,14.44
2022-10-25T14:31:04.202Z,14.46
2022-10-25T14:33:39.279Z,14.43
2022-10-25T14:36:25.047Z,14.41
2022-10-25T14:39:00.115Z,14.40
2022-10-25T14:41:35.506Z,14.41
2022-10-25T14:44:20.633Z,14.42
2022-10-25T14:46:50.379Z,14.40
2022-10-25T14:49:21.015Z,14.39
2022-10-25T14:51:59.388Z,14.39
2022-10-25T14:54:38.626Z,14.35
2022-10-25T14:57:13.036Z,14.33
2022-10-25T14:59:48.286Z,14.31
2022-10-25T15:02:42.554Z,14.25
2022-10-25T15:05:21.982Z,14.20
2022-10-25T15:08:00.936Z,14.15
2022-10-25T15:10:43.157Z,14.13
2022-10-25T15:13:21.044Z,14.10
2022-10-25T15:15:51.793Z,14.04
2022-10-25T15:18:38.628Z,13.98
2022-10-25T15:21:18.006Z,13.93
2022-10-25T15:24:12.042Z,13.89
2022-10-25T15:27:01.195Z,13.84
2022-10-25T15:32:27.487Z,13.78
2022-10-25T15:35:00.095Z,13.75
2022-10-25T15:37:31.791Z,13.72
2022-10-25T15:40:04.869Z,13.67
2022-10-25T15:42:37.368Z,13.62
2022-10-25T15:45:07.741Z,13.55
2022-10-25T15:47:38.005Z,13.48
2022-10-25T15:50:19.442Z,13.42
2022-10-25T15:52:52.394Z,13.37
2022-10-25T15:55:33.382Z,13.34
2022-10-25T15:58:08.312Z,13.33
2022-10-25T16:00:44.754Z,13.31
2022-10-25T16:03:26.513Z,13.28
2022-10-25T16:05:55.280Z,13.25
2022-10-25T16:08:26.309Z,13.22
2022-10-25T16:10:58.664Z,13.21
2022-10-25T16:13:33.504Z,13.21
2022-10-25T16:16:21.978Z,13.20
2022-10-25T16:18:57.690Z,13.18
2022-10-25T16:21:29.281Z,13.15
2022-10-25T16:23:59.844Z,13.13
2022-10-25T16:26:46.559Z,13.13
2022-10-25T16:29:24.551Z,13.13
2022-10-25T16:31:54.907Z,13.10
2022-10-25T16:34:25.387Z,13.09
2022-10-25T16:36:55.687Z,13.05
2022-10-25T16:39:27.371Z,13.00
2022-10-25T16:41:58.681Z,12.99
2022-10-25T16:44:30.952Z,13.00
2022-10-25T16:47:00.742Z,12.99
2022-10-25T16:49:31.067Z,12.99
2022-10-25T16:52:03.327Z,12.97
2022-10-25T16:54:32.313Z,12.98
2022-10-25T16:57:03.296Z,12.98
2022-10-25T16:59:34.227Z,12.98
2022-10-25T17:02:11.508Z,12.98
2022-10-25T17:04:42.336Z,12.98
2022-10-25T17:07:13.013Z,12.99
2022-10-25T17:09:42.921Z,12.99
2022-10-25T17:12:15.720Z,12.99
2022-10-25T17:14:45.308Z,13.01
2022-10-25T17:17:16.207Z,13.03
2022-10-25T17:19:45.431Z,13.00
2022-10-25T17:22:15.402Z,13.00
2022-10-25T17:24:44.458Z,13.02
2022-10-25T17:27:13.357Z,13.03
2022-10-25T17:29:45.161Z,13.04
2022-10-25T17:32:16.161Z,13.02
2022-10-25T17:34:48.336Z,12.97
2022-10-25T17:37:19.069Z,12.94
2022-10-25T17:39:49.375Z,12.94
2022-10-25T17:42:22.319Z,12.95
2022-10-25T17:44:54.564Z,12.96
2022-10-25T17:47:28.684Z,12.97
2022-10-25T17:50:02.492Z,12.98
2022-10-25T17:52:34.194Z,12.93
2022-10-25T17:55:05.481Z,12.90
2022-10-25T17:57:35.489Z,12.86
2022-10-25T18:00:06.939Z,12.84
2022-10-25T18:03:36.362Z,12.81
2022-10-25T18:06:12.697Z,12.77
2022-10-25T18:08:44.356Z,12.74
2022-10-25T18:11:24.862Z,12.73
2022-10-25T18:13:59.662Z,12.73
2022-10-25T18:16:31.815Z,12.69
2022-10-25T18:19:04.815Z,12.68
2022-10-25T18:21:38.199Z,12.68
2022-10-25T18:24:18.111Z,12.66
2022-10-25T18:26:49.143Z,12.62
2022-10-25T18:29:20.037Z,12.59
2022-10-25T18:31:51.781Z,12.57
2022-10-25T18:34:25.946Z,12.55
2022-10-25T18:36:55.648Z,12.53
2022-10-25T18:39:26.693Z,12.52
2022-10-25T18:41:56.779Z,12.51
2022-10-25T18:44:25.999Z,12.50
2022-10-25T18:46:58.077Z,12.48
2022-10-25T18:49:30.397Z,12.46
2022-10-25T18:52:02.957Z,12.44
2022-10-25T18:54:33.488Z,12.43
2022-10-25T18:57:05.907Z,12.44
2022-10-25T18:59:37.383Z,12.44
2022-10-25T19:02:12.045Z,12.47
2022-10-25T19:04:42.598Z,12.46
2022-10-25T19:07:17.461Z,12.48
2022-10-25T19:09:48.283Z,12.48
2022-10-25T19:12:20.961Z,12.47
2022-10-25T19:14:55.379Z,12.49
2022-10-25T19:17:25.986Z,12.50
2022-10-25T19:19:56.938Z,12.51
2022-10-25T19:22:27.347Z,12.51
2022-10-25T19:25:00.403Z,12.50
2022-10-25T19:27:37.565Z,12.47
2022-10-25T19:30:08.349Z,12.46
2022-10-25T19:32:42.456Z,12.45
2022-10-25T19:35:13.619Z,12.45
2022-10-25T19:37:47.122Z,12.42
2022-10-25T19:40:21.641Z,12.41
2022-10-25T19:42:55.657Z,12.37
2022-10-25T19:45:27.974Z,12.35
2022-10-25T19:48:02.494Z,12.33
2022-10-25T19:50:34.531Z,12.32
2022-10-25T19:53:07.785Z,12.35
2022-10-25T19:55:43.492Z,12.36
2022-10-25T19:58:16.752Z,12.37
2022-10-25T20:01:27.553Z,12.40
2022-10-25T20:03:59.984Z,12.35
2022-10-25T20:06:40.990Z,12.30
2022-10-25T20:09:22.076Z,12.27
2022-10-25T20:11:58.701Z,12.22
2022-10-25T20:14:39.124Z,12.16
2022-10-25T20:17:16.489Z,12.11
2022-10-25T20:19:49.222Z,12.05
2022-10-25T20:22:38.671Z,12.02
2022-10-25T20:27:53.141Z,12.00
2022-10-25T20:30:22.766Z,12.00
2022-10-25T20:32:53.093Z,11.99
2022-10-25T20:35:27.978Z,11.97
2022-10-25T20:38:00.037Z,11.99
2022-10-25T20:40:30.671Z,11.99
2022-10-25T20:43:04.105Z,11.97
2022-10-25T20:45:34.131Z,11.93
2022-10-25T20:48:05.409Z,11.91
2022-10-25T20:50:34.736Z,11.89
2022-10-25T20:53:10.333Z,11.86
2022-10-25T20:55:40.057Z,11.83
2022-10-25T20:58:10.403Z,11.78
2022-10-25T21:00:41.252Z,11.75
2022-10-25T21:03:41.386Z,11.66
2022-10-25T21:06:13.373Z,11.52
2022-10-25T21:08:43.514Z,11.41
2022-10-25T21:11:13.957Z,11.32
2022-10-25T21:13:45.753Z,11.25
2022-10-25T21:16:17.189Z,11.17
2022-10-25T21:18:47.616Z,11.11
2022-10-25T21:21:18.398Z,11.04
2022-10-25T21:23:55.952Z,10.99
2022-10-25T21:26:26.722Z,10.97
2022-10-25T21:28:55.355Z,10.97
2022-10-25T21:31:27.148Z,10.95
2022-10-25T21:33:59.416Z,10.96
2022-10-25T21:36:30.786Z,10.98
2022-10-25T21:39:00.032Z,10.98
2022-10-25T21:41:32.395Z,10.98
2022-10-25T21:44:03.006Z,10.95
2022-10-25T21:46:32.983Z,10.94
2022-10-25T21:49:01.612Z,10.94
2022-10-25T21:51:30.483Z,10.95
2022-10-25T21:54:01.766Z,10.92
2022-10-25T21:56:31.880Z,10.88
2022-10-25T21:59:01.377Z,10.83
2022-10-25T22:01:33.497Z,10.79
2022-10-25T22:04:29.820Z,10.76
2022-10-25T22:06:59.053Z,10.76
2022-10-25T22:09:29.483Z,10.77
2022-10-25T22:11:58.538Z,10.78
2022-10-25T22:14:29.063Z,10.78
2022-10-25T22:16:58.295Z,10.78
2022-10-25T22:19:28.964Z,10.78
2022-10-25T22:21:58.847Z,10.81
2022-10-25T22:24:27.928Z,10.82
2022-10-25T22:26:59.754Z,10.80
2022-10-25T22:29:30.374Z,10.78
2022-10-25T22:32:01.264Z,10.77
2022-10-25T22:34:31.371Z,10.78
2022-10-25T22:37:01.687Z,10.77
2022-10-25T22:39:31.032Z,10.77
2022-10-25T22:42:03.433Z,10.77
2022-10-25T22:44:33.524Z,10.79
2022-10-25T22:47:03.005Z,10.80
2022-10-25T22:49:32.317Z,10.81
2022-10-25T22:52:01.397Z,10.80
2022-10-25T22:54:30.658Z,10.82
2022-10-25T22:56:59.974Z,10.79
2022-10-25T22:59:30.178Z,10.80
2022-10-25T23:01:59.699Z,10.82
2022-10-25T23:04:34.162Z,10.85
2022-10-25T23:07:03.312Z,10.87
2022-10-25T23:09:32.294Z,10.88
2022-10-25T23:12:01.979Z,10.88
2022-10-25T23:14:30.617Z,10.87
2022-10-25T23:17:02.327Z,10.83
2022-10-25T23:19:33.527Z,10.81
2022-10-25T23:22:03.777Z,10.76
2022-10-25T23:24:37.100Z,10.73
2022-10-25T23:27:08.962Z,10.69
2022-10-25T23:29:37.579Z,10.63
2022-10-25T23:32:07.699Z,10.57
2022-10-25T23:34:39.128Z,10.51
2022-10-25T23:37:08.420Z,10.48
2022-10-25T23:39:38.552Z,10.47
2022-10-25T23:42:08.697Z,10.46
2022-10-25T23:44:38.037Z,10.48
2022-10-25T23:47:08.227Z,10.50
2022-10-25T23:49:37.372Z,10.51
2022-10-25T23:52:06.332Z,10.51
2022-10-25T23:54:36.905Z,10.55
2022-10-25T23:57:07.186Z,10.60
2022-10-25T23:59:36.193Z,10.66
