createdAt,value
2017-12-23T00:02:19.888Z,15.70
2017-12-23T00:04:47.496Z,15.70
2017-12-23T00:07:15.796Z,14.90
2017-12-23T00:09:43.304Z,14.90
2017-12-23T00:12:10.817Z,14.90
2017-12-23T00:14:38.400Z,15.10
2017-12-23T00:17:05.994Z,15.20
2017-12-23T00:19:35.365Z,15.40
2017-12-23T00:22:03.340Z,15.40
2017-12-23T00:24:32.829Z,15.40
2017-12-23T00:27:01.801Z,15.40
2017-12-23T00:29:29.636Z,15.50
2017-12-23T00:31:58.892Z,15.50
2017-12-23T00:34:31.401Z,15.50
2017-12-23T00:36:59.672Z,15.50
2017-12-23T00:39:28.052Z,15.50
2017-12-23T00:41:56.328Z,15.50
2017-12-23T00:44:24.618Z,15.50
2017-12-23T00:46:52.905Z,15.50
2017-12-23T00:49:20.433Z,15.50
2017-12-23T00:51:48.782Z,15.50
2017-12-23T00:54:16.417Z,15.50
2017-12-23T00:56:44.208Z,15.50
2017-12-23T00:59:11.720Z,15.50
2017-12-23T01:01:39.317Z,15.50
2017-12-23T01:04:06.831Z,15.50
2017-12-23T01:06:35.118Z,15.50
2017-12-23T01:09:02.652Z,15.50
2017-12-23T01:11:30.312Z,15.50
2017-12-23T01:13:57.928Z,15.50
2017-12-23T01:16:25.504Z,15.50
2017-12-23T01:18:53.017Z,15.50
2017-12-23T01:21:21.296Z,15.40
2017-12-23T01:23:48.817Z,15.40
2017-12-23T01:26:16.333Z,15.40
2017-12-23T01:28:43.880Z,15.40
2017-12-23T01:31:11.402Z,15.40
2017-12-23T01:33:38.943Z,15.40
2017-12-23T01:36:06.456Z,15.40
2017-12-23T01:38:33.984Z,15.40
2017-12-23T01:41:01.529Z,15.40
2017-12-23T01:43:29.185Z,15.40
2017-12-23T01:45:56.984Z,15.40
2017-12-23T01:48:34.256Z,15.40
2017-12-23T01:51:01.861Z,15.40
2017-12-23T01:53:29.459Z,15.40
2017-12-23T01:55:56.976Z,15.40
2017-12-23T01:58:24.496Z,15.40
2017-12-23T02:00:52.019Z,15.40
2017-12-23T02:03:19.684Z,15.40
2017-12-23T02:05:47.336Z,15.40
2017-12-23T02:08:15.003Z,15.40
2017-12-23T02:10:43.548Z,15.40
2017-12-23T02:13:11.111Z,15.40
2017-12-23T02:15:38.628Z,15.40
2017-12-23T02:18:06.129Z,15.40
2017-12-23T02:20:33.645Z,15.40
2017-12-23T02:23:01.305Z,15.40
2017-12-23T02:25:28.928Z,15.40
2017-12-23T02:27:56.516Z,15.40
2017-12-23T02:30:24.037Z,15.30
2017-12-23T02:32:53.232Z,15.30
2017-12-23T02:35:20.749Z,15.30
2017-12-23T02:37:49.037Z,15.30
2017-12-23T02:40:17.321Z,15.30
2017-12-23T02:42:45.608Z,15.30
2017-12-23T02:45:13.113Z,15.30
2017-12-23T02:47:40.628Z,15.30
2017-12-23T02:50:08.328Z,15.30
2017-12-23T02:52:35.921Z,15.40
2017-12-23T02:55:04.193Z,15.30
2017-12-23T02:57:31.717Z,15.30
2017-12-23T02:59:59.220Z,15.30
2017-12-23T03:02:27.508Z,15.40
2017-12-23T03:04:55.104Z,15.30
2017-12-23T03:07:22.718Z,15.40
2017-12-23T03:09:51.297Z,15.40
2017-12-23T03:12:20.436Z,15.40
2017-12-23T03:14:48.258Z,15.30
2017-12-23T03:17:16.773Z,15.40
2017-12-23T03:19:44.475Z,15.40
2017-12-23T03:22:11.989Z,15.30
2017-12-23T03:24:39.491Z,15.40
2017-12-23T03:27:07.020Z,15.30
2017-12-23T03:29:34.636Z,15.30
2017-12-23T03:32:02.961Z,15.30
2017-12-23T03:34:30.552Z,15.30
2017-12-23T03:36:58.157Z,15.30
2017-12-23T03:39:25.664Z,15.30
2017-12-23T03:41:53.194Z,15.30
2017-12-23T03:44:20.703Z,15.30
2017-12-23T03:46:48.996Z,15.30
2017-12-23T03:49:16.542Z,15.30
2017-12-23T03:51:44.815Z,15.30
2017-12-23T03:54:13.185Z,15.30
2017-12-23T03:56:41.588Z,15.30
2017-12-23T03:59:09.155Z,15.30
2017-12-23T04:01:36.652Z,15.30
2017-12-23T04:04:04.173Z,15.30
2017-12-23T04:06:31.701Z,15.30
2017-12-23T04:08:59.356Z,15.30
2017-12-23T04:11:27.797Z,15.30
2017-12-23T04:13:55.633Z,15.30
2017-12-23T04:16:23.462Z,15.30
2017-12-23T04:18:51.961Z,15.30
2017-12-23T04:21:19.693Z,15.30
2017-12-23T04:23:47.215Z,15.30
2017-12-23T04:26:14.714Z,15.30
2017-12-23T04:28:43.025Z,15.30
2017-12-23T04:31:10.547Z,15.30
2017-12-23T04:33:38.833Z,15.30
2017-12-23T04:36:07.156Z,15.30
2017-12-23T04:38:34.801Z,15.30
2017-12-23T04:41:02.319Z,15.30
2017-12-23T04:43:29.854Z,15.30
2017-12-23T04:45:57.372Z,15.30
2017-12-23T04:48:24.882Z,15.30
2017-12-23T04:50:53.173Z,15.30
2017-12-23T04:53:21.457Z,15.30
2017-12-23T04:55:49.057Z,15.30
2017-12-23T04:58:16.641Z,15.30
2017-12-23T05:00:45.860Z,15.30
2017-12-23T05:03:14.355Z,15.30
2017-12-23T05:05:41.901Z,15.30
2017-12-23T05:08:09.408Z,15.30
2017-12-23T05:10:36.913Z,15.30
2017-12-23T05:13:05.195Z,15.30
2017-12-23T05:15:33.483Z,15.30
2017-12-23T05:18:01.134Z,15.30
2017-12-23T05:20:29.408Z,15.30
2017-12-23T05:22:57.841Z,15.30
2017-12-23T05:25:25.450Z,15.30
2017-12-23T05:27:53.066Z,15.30
2017-12-23T05:30:20.581Z,15.30
2017-12-23T05:32:48.084Z,15.30
2017-12-23T05:35:16.063Z,15.40
2017-12-23T05:37:44.353Z,15.40
2017-12-23T05:40:12.740Z,15.40
2017-12-23T05:42:40.319Z,15.40
2017-12-23T05:45:07.919Z,15.40
2017-12-23T05:47:35.437Z,15.40
2017-12-23T05:50:02.953Z,15.40
2017-12-23T05:52:30.470Z,15.40
2017-12-23T05:54:57.989Z,15.40
2017-12-23T05:57:26.327Z,15.40
2017-12-23T05:59:54.085Z,15.40
2017-12-23T06:02:21.658Z,15.40
2017-12-23T06:04:49.276Z,15.40
2017-12-23T06:07:16.788Z,15.40
2017-12-23T06:09:45.077Z,15.40
2017-12-23T06:12:13.652Z,15.40
2017-12-23T06:14:41.921Z,15.40
2017-12-23T06:17:09.421Z,15.40
2017-12-23T06:19:37.093Z,15.40
2017-12-23T06:22:04.772Z,15.40
2017-12-23T06:24:32.443Z,15.40
2017-12-23T06:26:59.944Z,15.40
2017-12-23T06:29:27.464Z,15.40
2017-12-23T06:31:54.989Z,15.40
2017-12-23T06:34:22.553Z,15.40
2017-12-23T06:36:50.177Z,15.40
2017-12-23T06:39:17.787Z,15.40
2017-12-23T06:41:45.332Z,15.50
2017-12-23T06:44:12.848Z,15.50
2017-12-23T06:46:40.369Z,15.50
2017-12-23T06:49:07.894Z,15.50
2017-12-23T06:51:35.417Z,15.50
2017-12-23T06:54:03.728Z,15.50
2017-12-23T06:56:31.249Z,15.50
2017-12-23T06:58:58.946Z,15.50
2017-12-23T07:01:26.460Z,15.50
2017-12-23T07:03:54.031Z,15.50
2017-12-23T07:06:22.310Z,15.50
2017-12-23T07:08:49.835Z,15.50
2017-12-23T07:11:17.517Z,15.50
2017-12-23T07:13:45.828Z,15.50
2017-12-23T07:16:13.753Z,15.50
2017-12-23T07:18:41.318Z,15.50
2017-12-23T07:21:09.629Z,15.60
2017-12-23T07:23:37.141Z,15.50
2017-12-23T07:26:04.658Z,15.60
2017-12-23T07:28:32.195Z,15.50
2017-12-23T07:30:59.792Z,15.50
2017-12-23T07:33:27.462Z,15.50
2017-12-23T07:35:55.198Z,15.50
2017-12-23T07:38:22.713Z,15.50
2017-12-23T07:40:51.004Z,15.50
2017-12-23T07:43:19.288Z,15.50
2017-12-23T07:45:46.821Z,15.50
2017-12-23T07:48:14.500Z,15.50
2017-12-23T07:50:42.195Z,15.60
2017-12-23T07:53:09.953Z,15.70
2017-12-23T07:55:37.452Z,15.80
2017-12-23T07:58:04.990Z,15.80
2017-12-23T08:00:32.508Z,15.70
2017-12-23T08:03:00.030Z,15.70
2017-12-23T08:05:27.658Z,15.60
2017-12-23T08:07:55.438Z,15.60
2017-12-23T08:10:22.948Z,15.60
2017-12-23T08:12:50.544Z,15.50
2017-12-23T08:15:18.061Z,15.50
2017-12-23T08:17:45.657Z,15.50
2017-12-23T08:20:13.181Z,15.50
2017-12-23T08:22:40.773Z,15.50
2017-12-23T08:25:08.337Z,15.50
2017-12-23T08:27:35.875Z,15.40
2017-12-23T08:30:03.384Z,15.40
2017-12-23T08:32:30.915Z,15.40
2017-12-23T08:34:58.673Z,15.40
2017-12-23T08:37:26.180Z,15.40
2017-12-23T08:39:54.468Z,15.40
2017-12-23T08:42:22.847Z,15.40
2017-12-23T08:44:50.415Z,15.40
2017-12-23T08:47:17.946Z,15.40
2017-12-23T08:49:46.265Z,15.30
2017-12-23T08:52:13.776Z,15.30
2017-12-23T08:54:41.305Z,15.30
2017-12-23T08:57:08.946Z,15.40
2017-12-23T08:59:36.483Z,15.40
2017-12-23T09:02:04.004Z,15.40
2017-12-23T09:04:31.529Z,15.40
2017-12-23T09:06:59.032Z,15.40
2017-12-23T09:09:27.326Z,15.40
2017-12-23T09:11:55.664Z,15.40
2017-12-23T09:14:23.197Z,15.40
2017-12-23T09:16:50.866Z,15.40
2017-12-23T09:19:19.347Z,15.40
2017-12-23T09:21:47.031Z,15.40
2017-12-23T09:24:14.549Z,15.40
2017-12-23T09:26:42.078Z,15.40
2017-12-23T09:29:09.605Z,15.40
2017-12-23T09:31:37.120Z,15.40
2017-12-23T09:34:04.730Z,15.40
2017-12-23T09:36:32.389Z,15.40
2017-12-23T09:38:59.916Z,15.40
2017-12-23T09:41:27.522Z,15.40
2017-12-23T09:43:55.804Z,15.40
2017-12-23T09:46:24.069Z,15.40
2017-12-23T09:48:52.356Z,15.40
2017-12-23T09:51:20.652Z,15.40
2017-12-23T09:53:48.179Z,15.40
2017-12-23T09:56:16.484Z,15.40
2017-12-23T09:58:44.123Z,15.40
2017-12-23T10:01:11.692Z,15.40
2017-12-23T10:03:39.979Z,15.40
2017-12-23T10:06:07.489Z,15.40
2017-12-23T10:08:35.005Z,15.40
2017-12-23T10:11:02.548Z,15.40
2017-12-23T10:13:30.097Z,15.40
2017-12-23T10:15:58.486Z,15.40
2017-12-23T10:18:26.136Z,15.40
2017-12-23T10:20:53.905Z,15.40
2017-12-23T10:23:22.222Z,15.20
2017-12-23T10:25:49.787Z,15.20
2017-12-23T10:28:17.297Z,15.30
2017-12-23T10:30:44.844Z,15.30
2017-12-23T10:33:13.264Z,15.50
2017-12-23T10:35:40.887Z,15.50
2017-12-23T10:38:09.416Z,15.50
2017-12-23T10:40:37.047Z,15.50
2017-12-23T10:43:04.586Z,15.50
2017-12-23T10:45:32.951Z,15.50
2017-12-23T10:48:00.470Z,15.50
2017-12-23T10:50:27.971Z,15.50
2017-12-23T10:52:56.288Z,15.50
2017-12-23T10:55:23.846Z,15.50
2017-12-23T10:57:51.460Z,15.50
2017-12-23T11:00:19.029Z,15.50
2017-12-23T11:02:47.328Z,15.50
2017-12-23T11:05:15.362Z,15.50
2017-12-23T11:07:42.888Z,15.50
2017-12-23T11:10:10.412Z,15.50
2017-12-23T11:12:37.917Z,15.50
2017-12-23T11:15:05.497Z,15.50
2017-12-23T11:17:33.012Z,15.50
2017-12-23T11:20:00.934Z,15.50
2017-12-23T11:22:29.225Z,15.50
2017-12-23T11:24:56.755Z,15.50
2017-12-23T11:27:24.272Z,15.50
2017-12-23T11:29:51.796Z,15.50
2017-12-23T11:32:19.301Z,15.60
2017-12-23T11:34:46.976Z,15.60
2017-12-23T11:37:14.492Z,15.50
2017-12-23T11:39:42.072Z,15.60
2017-12-23T11:42:09.600Z,15.60
2017-12-23T11:44:37.129Z,15.60
2017-12-23T11:47:05.429Z,15.70
2017-12-23T11:49:32.980Z,15.70
2017-12-23T11:52:01.381Z,15.90
2017-12-23T11:54:28.908Z,15.90
2017-12-23T11:56:57.278Z,16.10
2017-12-23T11:59:24.872Z,16.10
2017-12-23T12:01:53.209Z,16.20
2017-12-23T12:04:20.732Z,16.20
2017-12-23T12:06:48.434Z,16.20
2017-12-23T12:09:16.017Z,16.20
2017-12-23T12:11:43.689Z,16.30
2017-12-23T12:14:11.240Z,16.30
2017-12-23T12:16:39.546Z,16.40
2017-12-23T12:19:07.084Z,16.40
2017-12-23T12:21:34.892Z,16.50
2017-12-23T12:24:03.195Z,16.60
2017-12-23T12:26:31.484Z,16.50
2017-12-23T12:28:59.008Z,16.60
2017-12-23T12:31:27.316Z,16.50
2017-12-23T12:33:55.695Z,16.50
2017-12-23T12:36:23.217Z,16.50
2017-12-23T12:38:50.869Z,16.50
2017-12-23T12:41:18.382Z,16.50
2017-12-23T12:43:45.984Z,16.50
2017-12-23T12:46:13.534Z,16.50
2017-12-23T12:48:41.296Z,16.50
2017-12-23T12:51:08.810Z,16.60
2017-12-23T12:53:36.596Z,16.60
2017-12-23T12:56:04.113Z,16.70
2017-12-23T12:58:32.400Z,16.60
2017-12-23T13:01:00.776Z,16.60
2017-12-23T13:03:29.124Z,16.60
2017-12-23T13:05:56.652Z,16.70
2017-12-23T13:08:24.232Z,16.70
2017-12-23T13:10:51.759Z,16.70
2017-12-23T13:13:19.267Z,16.70
2017-12-23T13:15:46.845Z,16.70
2017-12-23T13:18:15.216Z,16.80
2017-12-23T13:20:52.745Z,16.80
2017-12-23T13:25:49.962Z,17.30
2017-12-23T13:28:17.518Z,17.30
2017-12-23T13:30:45.165Z,17.20
2017-12-23T13:33:12.765Z,17.20
2017-12-23T13:35:41.121Z,17.40
2017-12-23T13:38:08.654Z,17.40
2017-12-23T13:40:36.250Z,17.30
2017-12-23T13:43:03.792Z,17.20
2017-12-23T13:45:31.359Z,17.20
2017-12-23T13:47:59.676Z,17.10
2017-12-23T13:50:27.246Z,17.10
2017-12-23T13:52:54.767Z,17.10
2017-12-23T13:55:23.115Z,17.10
2017-12-23T13:57:50.628Z,17.10
2017-12-23T14:00:18.140Z,17.10
2017-12-23T14:02:45.682Z,17.20
2017-12-23T14:05:13.247Z,17.20
2017-12-23T14:07:40.754Z,17.60
2017-12-23T14:10:08.261Z,18.50
2017-12-23T14:12:36.569Z,18.50
2017-12-23T14:15:04.948Z,19.30
2017-12-23T14:17:33.233Z,19.00
2017-12-23T14:20:01.716Z,18.70
2017-12-23T14:22:30.009Z,18.50
2017-12-23T14:25:07.457Z,18.40
2017-12-23T14:27:35.067Z,18.40
2017-12-23T14:30:02.592Z,18.30
2017-12-23T14:32:30.901Z,18.10
2017-12-23T14:34:58.416Z,18.10
2017-12-23T14:37:26.864Z,17.90
2017-12-23T14:39:54.394Z,18.00
2017-12-23T14:42:21.917Z,17.90
2017-12-23T14:44:50.201Z,17.80
2017-12-23T14:47:18.501Z,17.70
2017-12-23T14:49:46.012Z,17.70
2017-12-23T14:52:13.686Z,17.70
2017-12-23T14:54:42.064Z,17.80
2017-12-23T14:57:10.353Z,17.80
2017-12-23T14:59:38.746Z,17.70
2017-12-23T15:02:06.277Z,17.70
2017-12-23T15:04:34.648Z,17.60
2017-12-23T15:07:02.940Z,17.50
2017-12-23T15:09:31.551Z,17.40
2017-12-23T15:11:59.047Z,17.40
2017-12-23T15:14:26.592Z,17.40
2017-12-23T15:16:54.111Z,17.40
2017-12-23T15:19:21.696Z,17.30
2017-12-23T15:21:49.260Z,17.30
2017-12-23T15:24:17.085Z,17.30
2017-12-23T15:26:44.614Z,17.30
2017-12-23T15:29:12.147Z,17.30
2017-12-23T15:31:39.663Z,17.30
2017-12-23T15:34:07.297Z,17.20
2017-12-23T15:36:34.799Z,17.40
2017-12-23T15:39:02.412Z,17.50
2017-12-23T15:41:29.932Z,17.60
2017-12-23T15:43:57.471Z,17.70
