createdAt,value
2018-06-18T00:00:43.135Z,2.97
2018-06-18T00:03:11.913Z,3.07
2018-06-18T00:05:40.529Z,2.90
2018-06-18T00:08:09.085Z,2.90
2018-06-18T00:10:37.624Z,3.30
2018-06-18T00:13:06.417Z,3.07
2018-06-18T00:15:34.947Z,3.50
2018-06-18T00:18:03.384Z,3.53
2018-06-18T00:20:32.193Z,2.90
2018-06-18T00:23:00.822Z,3.27
2018-06-18T00:25:29.509Z,3.07
2018-06-18T00:27:58.241Z,3.37
2018-06-18T00:30:26.887Z,3.13
2018-06-18T00:32:55.420Z,3.43
2018-06-18T00:35:24.422Z,3.20
2018-06-18T00:37:53.062Z,3.33
2018-06-18T00:40:21.903Z,3.33
2018-06-18T00:42:50.598Z,3.57
2018-06-18T00:45:19.214Z,4.03
2018-06-18T00:47:48.015Z,3.77
2018-06-18T00:50:16.524Z,4.00
2018-06-18T00:52:45.331Z,3.50
2018-06-18T00:55:23.805Z,3.90
2018-06-18T00:57:52.345Z,4.10
2018-06-18T01:00:20.881Z,4.23
2018-06-18T01:02:49.488Z,4.23
2018-06-18T01:05:18.039Z,4.00
2018-06-18T01:07:46.562Z,3.63
2018-06-18T01:10:15.070Z,3.80
2018-06-18T01:12:43.644Z,3.83
2018-06-18T01:15:12.768Z,4.00
2018-06-18T01:17:41.385Z,4.33
2018-06-18T01:20:09.951Z,4.50
2018-06-18T01:22:41.655Z,4.33
2018-06-18T01:25:10.138Z,4.07
2018-06-18T01:27:38.682Z,4.60
2018-06-18T01:30:07.700Z,4.07
2018-06-18T01:32:36.353Z,4.27
2018-06-18T01:35:04.925Z,4.57
2018-06-18T01:37:33.465Z,4.50
2018-06-18T01:40:02.023Z,4.73
2018-06-18T01:42:30.518Z,4.50
2018-06-18T01:44:59.274Z,4.50
2018-06-18T01:47:28.318Z,4.70
2018-06-18T01:49:56.839Z,4.83
2018-06-18T01:52:25.506Z,4.30
2018-06-18T01:54:54.023Z,4.13
2018-06-18T01:57:22.499Z,4.60
2018-06-18T01:59:51.029Z,4.93
2018-06-18T02:02:19.831Z,4.77
2018-06-18T02:04:48.678Z,4.43
2018-06-18T02:07:17.369Z,5.07
2018-06-18T02:09:45.933Z,4.87
2018-06-18T02:12:14.430Z,4.70
2018-06-18T02:14:42.950Z,4.30
2018-06-18T02:17:11.413Z,5.33
2018-06-18T02:19:39.918Z,4.70
2018-06-18T02:22:08.493Z,4.70
2018-06-18T02:24:37.002Z,4.50
2018-06-18T02:27:10.786Z,5.43
2018-06-18T02:29:44.561Z,5.60
2018-06-18T02:32:18.376Z,6.13
2018-06-18T02:34:52.247Z,5.67
2018-06-18T02:37:26.162Z,5.73
2018-06-18T02:39:59.980Z,5.47
2018-06-18T02:42:28.780Z,5.80
2018-06-18T02:44:57.419Z,5.67
2018-06-18T02:47:26.065Z,6.17
2018-06-18T02:49:54.815Z,6.03
2018-06-18T02:52:23.437Z,5.73
2018-06-18T02:54:52.143Z,6.17
2018-06-18T02:57:20.675Z,6.30
2018-06-18T02:59:49.464Z,5.30
2018-06-18T03:02:17.984Z,5.70
2018-06-18T03:04:46.799Z,5.80
2018-06-18T03:07:15.562Z,5.50
2018-06-18T03:09:44.164Z,6.20
2018-06-18T03:12:12.725Z,6.37
2018-06-18T03:14:41.317Z,5.77
2018-06-18T03:17:09.986Z,6.70
2018-06-18T03:19:43.870Z,7.03
2018-06-18T03:22:17.706Z,6.20
2018-06-18T03:24:51.349Z,6.47
2018-06-18T03:27:25.092Z,6.67
2018-06-18T03:29:53.660Z,7.40
2018-06-18T03:32:22.635Z,6.90
2018-06-18T03:34:51.446Z,7.77
2018-06-18T03:37:21.319Z,7.30
2018-06-18T03:39:50.504Z,6.43
2018-06-18T03:42:19.201Z,6.17
2018-06-18T03:45:51.041Z,6.40
2018-06-18T03:48:19.680Z,6.47
2018-06-18T03:50:48.421Z,7.10
2018-06-18T03:53:17.106Z,6.90
2018-06-18T03:56:01.618Z,6.83
2018-06-18T03:58:30.371Z,7.33
2018-06-18T04:01:37.869Z,6.73
2018-06-18T04:04:13.491Z,6.40
2018-06-18T04:06:47.428Z,5.77
2018-06-18T04:09:21.492Z,6.20
2018-06-18T04:11:55.599Z,6.03
2018-06-18T04:14:24.222Z,6.37
2018-06-18T04:16:52.797Z,6.60
2018-06-18T04:19:21.468Z,6.40
2018-06-18T04:21:50.097Z,6.67
2018-06-18T04:24:18.660Z,6.40
2018-06-18T04:26:47.344Z,6.00
2018-06-18T04:29:16.424Z,6.70
2018-06-18T04:31:45.354Z,5.63
2018-06-18T04:34:25.879Z,6.07
2018-06-18T04:36:54.882Z,6.30
2018-06-18T04:39:23.419Z,6.43
2018-06-18T04:44:03.752Z,6.57
2018-06-18T04:46:37.642Z,5.50
2018-06-18T04:49:11.476Z,6.00
2018-06-18T04:51:40.090Z,6.27
2018-06-18T04:54:08.837Z,4.60
2018-06-18T04:56:37.748Z,4.97
2018-06-18T04:59:06.331Z,5.20
2018-06-18T05:01:35.125Z,5.50
2018-06-18T05:04:03.819Z,5.27
2018-06-18T05:06:32.981Z,4.90
2018-06-18T05:09:18.322Z,5.37
2018-06-18T05:11:46.986Z,5.03
2018-06-18T05:14:15.747Z,5.30
2018-06-18T05:16:44.318Z,5.17
2018-06-18T05:19:12.949Z,5.33
2018-06-18T05:21:41.451Z,4.80
2018-06-18T05:24:09.987Z,5.47
2018-06-18T05:26:41.763Z,4.90
2018-06-18T05:29:10.389Z,4.77
2018-06-18T05:31:38.990Z,5.03
2018-06-18T05:34:08.039Z,5.17
2018-06-18T05:36:36.672Z,4.97
2018-06-18T05:39:08.159Z,5.33
2018-06-18T05:41:36.761Z,4.40
2018-06-18T05:44:05.387Z,4.63
2018-06-18T05:46:33.971Z,4.00
2018-06-18T05:49:02.629Z,3.97
2018-06-18T05:51:31.187Z,4.30
2018-06-18T05:53:59.815Z,4.70
2018-06-18T05:56:28.431Z,4.53
2018-06-18T05:58:57.017Z,4.07
2018-06-18T06:01:25.758Z,5.60
2018-06-18T06:03:54.486Z,3.90
2018-06-18T06:06:23.109Z,4.17
2018-06-18T06:08:51.625Z,4.33
2018-06-18T06:11:20.136Z,4.23
2018-06-18T06:13:48.770Z,4.30
2018-06-18T06:16:17.264Z,4.47
2018-06-18T06:18:45.796Z,3.90
2018-06-18T06:21:15.431Z,4.43
2018-06-18T06:23:44.785Z,4.43
2018-06-18T06:26:13.664Z,5.13
2018-06-18T06:28:42.284Z,4.57
2018-06-18T06:31:10.905Z,4.03
2018-06-18T06:33:39.453Z,3.87
2018-06-18T06:36:09.215Z,4.03
2018-06-18T06:38:38.205Z,4.30
2018-06-18T06:41:07.497Z,3.77
2018-06-18T06:43:36.279Z,3.90
2018-06-18T06:46:04.822Z,3.37
2018-06-18T06:48:33.357Z,3.53
2018-06-18T06:51:01.946Z,4.00
2018-06-18T06:53:30.551Z,3.57
2018-06-18T06:55:59.118Z,3.60
2018-06-18T06:58:27.745Z,3.00
2018-06-18T07:00:56.224Z,3.30
2018-06-18T07:03:24.778Z,3.10
2018-06-18T07:05:53.329Z,3.17
2018-06-18T07:08:22.393Z,2.80
2018-06-18T07:10:50.929Z,3.60
2018-06-18T07:13:19.565Z,3.43
2018-06-18T07:15:48.079Z,3.10
2018-06-18T07:18:17.075Z,3.07
2018-06-18T07:20:45.577Z,3.13
2018-06-18T07:23:15.743Z,3.27
2018-06-18T07:25:44.278Z,3.43
2018-06-18T07:28:15.161Z,2.90
2018-06-18T07:30:43.682Z,2.60
2018-06-18T07:33:12.739Z,2.90
2018-06-18T07:35:41.346Z,2.70
2018-06-18T07:38:11.136Z,2.83
2018-06-18T07:40:39.728Z,3.07
2018-06-18T07:43:09.665Z,2.70
2018-06-18T07:45:38.203Z,3.20
2018-06-18T07:48:06.797Z,2.73
2018-06-18T07:50:35.293Z,2.83
2018-06-18T07:53:05.377Z,3.00
2018-06-18T07:55:33.872Z,3.00
2018-06-18T07:58:04.915Z,3.63
2018-06-18T08:00:33.470Z,3.00
2018-06-18T08:03:04.588Z,2.70
2018-06-18T08:05:33.246Z,3.07
2018-06-18T08:08:01.782Z,3.40
2018-06-18T08:10:30.415Z,3.13
2018-06-18T08:13:00.078Z,3.30
2018-06-18T08:15:28.632Z,3.27
2018-06-18T08:17:57.739Z,3.37
2018-06-18T08:20:26.341Z,3.30
2018-06-18T08:22:57.028Z,3.50
2018-06-18T08:25:25.691Z,3.53
2018-06-18T08:27:54.363Z,2.90
2018-06-18T08:30:22.946Z,3.87
2018-06-18T08:32:52.976Z,3.13
2018-06-18T08:35:21.585Z,2.57
2018-06-18T08:37:50.216Z,3.30
2018-06-18T08:40:18.822Z,2.57
2018-06-18T08:42:49.822Z,2.47
2018-06-18T08:45:18.405Z,2.20
2018-06-18T08:47:48.832Z,2.47
2018-06-18T08:50:22.527Z,2.50
2018-06-18T08:52:56.417Z,2.90
2018-06-18T08:55:30.290Z,2.70
2018-06-18T08:58:03.975Z,2.40
2018-06-18T09:00:37.799Z,2.83
2018-06-18T09:03:16.561Z,2.60
2018-06-18T09:05:49.374Z,2.60
2018-06-18T09:08:23.722Z,2.50
2018-06-18T09:10:53.184Z,2.40
2018-06-18T09:13:21.869Z,2.60
2018-06-18T09:15:50.335Z,2.47
2018-06-18T09:18:18.849Z,2.63
2018-06-18T09:20:47.350Z,3.37
2018-06-18T09:23:15.827Z,2.83
2018-06-18T09:25:49.519Z,3.00
2018-06-18T09:28:18.102Z,2.63
2018-06-18T09:30:46.752Z,2.77
2018-06-18T09:33:15.411Z,3.00
2018-06-18T09:35:43.965Z,3.37
2018-06-18T09:38:12.585Z,3.90
2018-06-18T09:40:41.371Z,3.40
2018-06-18T09:43:09.983Z,3.57
2018-06-18T09:45:38.509Z,2.73
2018-06-18T09:48:07.324Z,3.10
2018-06-18T09:50:41.066Z,2.53
2018-06-18T09:53:14.871Z,3.10
2018-06-18T09:55:48.807Z,3.00
2018-06-18T09:58:22.488Z,2.87
2018-06-18T10:01:07.759Z,2.97
2018-06-18T10:03:36.307Z,2.43
2018-06-18T10:06:05.681Z,2.37
2018-06-18T10:08:34.283Z,2.40
2018-06-18T10:11:02.790Z,2.90
2018-06-18T10:13:31.359Z,2.00
2018-06-18T10:16:00.243Z,2.07
2018-06-18T10:18:28.858Z,2.50
2018-06-18T10:20:57.461Z,2.10
2018-06-18T10:23:27.178Z,3.23
2018-06-18T10:25:55.804Z,2.43
2018-06-18T10:28:24.464Z,2.30
2018-06-18T10:30:53.097Z,2.70
2018-06-18T10:33:27.045Z,2.57
2018-06-18T10:36:00.843Z,2.80
2018-06-18T10:38:34.643Z,2.30
2018-06-18T10:41:08.466Z,2.50
2018-06-18T10:43:37.752Z,2.43
2018-06-18T10:46:06.372Z,2.47
2018-06-18T10:48:34.907Z,2.00
2018-06-18T10:51:03.427Z,2.20
2018-06-18T10:53:32.019Z,2.17
2018-06-18T10:56:00.645Z,2.37
2018-06-18T10:58:29.185Z,2.47
2018-06-18T11:01:05.613Z,2.23
2018-06-18T11:03:34.110Z,2.13
2018-06-18T11:06:07.907Z,2.13
2018-06-18T11:08:36.448Z,2.53
2018-06-18T11:11:06.483Z,2.33
2018-06-18T11:13:35.068Z,2.33
2018-06-18T11:16:04.147Z,2.50
2018-06-18T11:18:38.013Z,2.53
2018-06-18T11:21:11.999Z,1.93
2018-06-18T11:23:45.672Z,2.37
2018-06-18T11:26:19.617Z,2.57
2018-06-18T11:28:48.191Z,2.30
2018-06-18T11:31:16.918Z,2.33
2018-06-18T11:33:45.585Z,2.30
2018-06-18T11:36:14.145Z,2.10
2018-06-18T11:38:42.857Z,2.50
2018-06-18T11:41:11.469Z,2.53
2018-06-18T11:43:40.090Z,2.50
2018-06-18T11:46:08.744Z,2.50
2018-06-18T11:48:37.369Z,1.97
2018-06-18T11:51:06.058Z,2.60
2018-06-18T11:53:34.841Z,2.60
2018-06-18T11:56:03.482Z,2.40
2018-06-18T11:58:37.275Z,2.77
2018-06-18T12:01:11.313Z,2.53
2018-06-18T12:03:45.203Z,2.60
2018-06-18T12:06:19.056Z,2.80
2018-06-18T12:08:53.940Z,2.87
2018-06-18T12:11:22.632Z,2.17
2018-06-18T12:13:51.249Z,2.90
2018-06-18T12:16:19.935Z,2.90
2018-06-18T12:18:48.548Z,2.30
2018-06-18T12:21:17.093Z,2.60
2018-06-18T12:23:46.278Z,2.40
2018-06-18T12:26:14.853Z,2.70
2018-06-18T12:28:43.443Z,2.10
2018-06-18T12:31:12.087Z,2.77
2018-06-18T12:33:40.697Z,2.30
2018-06-18T12:36:09.892Z,2.80
2018-06-18T12:38:40.206Z,2.60
2018-06-18T12:41:09.630Z,2.13
2018-06-18T12:43:40.363Z,2.77
2018-06-18T12:46:14.081Z,2.20
2018-06-18T12:48:47.935Z,2.47
2018-06-18T12:51:21.579Z,2.60
2018-06-18T12:53:55.433Z,2.63
2018-06-18T12:56:29.231Z,2.53
2018-06-18T12:58:57.762Z,2.17
2018-06-18T13:01:28.638Z,2.30
2018-06-18T13:03:57.206Z,2.13
2018-06-18T13:06:25.851Z,2.23
2018-06-18T13:08:54.374Z,2.20
2018-06-18T13:11:23.008Z,2.53
2018-06-18T13:13:51.537Z,2.50
2018-06-18T13:16:20.077Z,2.10
2018-06-18T13:18:48.607Z,2.20
2018-06-18T13:21:17.135Z,2.27
2018-06-18T13:23:45.651Z,1.87
2018-06-18T13:26:14.228Z,2.10
2018-06-18T13:28:42.790Z,2.33
2018-06-18T13:31:11.387Z,2.23
2018-06-18T13:33:40.037Z,2.20
2018-06-18T13:36:08.905Z,1.80
2018-06-18T13:38:43.101Z,2.20
2018-06-18T13:41:17.640Z,2.00
2018-06-18T13:43:51.331Z,2.03
2018-06-18T13:48:31.753Z,2.17
2018-06-18T13:51:00.373Z,2.40
2018-06-18T13:53:28.872Z,2.60
2018-06-18T13:55:57.330Z,2.10
2018-06-18T13:58:25.990Z,2.00
2018-06-18T14:00:55.019Z,2.47
2018-06-18T14:03:24.025Z,2.07
2018-06-18T14:05:52.830Z,2.60
2018-06-18T14:08:21.690Z,2.27
2018-06-18T14:10:50.510Z,2.00
2018-06-18T14:13:19.046Z,1.70
2018-06-18T14:15:47.809Z,2.03
2018-06-18T14:18:16.461Z,2.10
2018-06-18T14:20:45.147Z,2.17
2018-06-18T14:23:13.802Z,2.37
2018-06-18T14:25:42.417Z,2.10
2018-06-18T14:28:10.937Z,1.87
2018-06-18T14:30:44.564Z,2.40
2018-06-18T14:33:18.427Z,1.73
2018-06-18T14:35:52.557Z,2.00
2018-06-18T14:38:26.328Z,2.02
2018-06-18T14:40:54.963Z,1.80
2018-06-18T14:43:23.701Z,2.23
2018-06-18T14:45:52.900Z,2.00
2018-06-18T14:48:21.646Z,1.80
2018-06-18T14:50:50.101Z,2.30
2018-06-18T14:53:18.688Z,2.60
2018-06-18T14:55:51.952Z,2.00
2018-06-18T14:58:20.537Z,2.27
2018-06-18T15:00:49.612Z,2.20
2018-06-18T15:03:18.147Z,2.40
2018-06-18T15:05:46.655Z,2.60
2018-06-18T15:08:15.347Z,2.60
2018-06-18T15:10:50.604Z,2.57
2018-06-18T15:13:19.267Z,2.60
2018-06-18T15:15:54.264Z,2.43
2018-06-18T15:18:22.793Z,2.40
2018-06-18T15:20:52.838Z,2.10
2018-06-18T15:23:21.374Z,2.47
2018-06-18T15:25:51.695Z,2.47
2018-06-18T15:28:20.266Z,2.55
2018-06-18T15:30:49.053Z,2.55
2018-06-18T15:33:18.196Z,3.03
2018-06-18T15:35:46.851Z,2.53
2018-06-18T15:38:15.619Z,2.30
2018-06-18T15:40:44.190Z,1.97
2018-06-18T15:43:12.871Z,2.30
2018-06-18T15:45:42.306Z,2.50
2018-06-18T15:48:10.825Z,2.57
2018-06-18T15:50:39.385Z,2.33
2018-06-18T15:53:07.920Z,2.27
2018-06-18T15:55:36.511Z,2.83
2018-06-18T15:58:05.058Z,2.30
2018-06-18T16:00:33.573Z,2.70
2018-06-18T16:03:02.201Z,2.40
2018-06-18T16:05:30.813Z,2.63
2018-06-18T16:07:59.599Z,2.53
2018-06-18T16:10:28.075Z,2.23
2018-06-18T16:12:56.881Z,2.60
2018-06-18T16:15:25.386Z,2.70
2018-06-18T16:17:54.054Z,2.30
2018-06-18T16:20:22.775Z,2.77
2018-06-18T16:22:51.501Z,2.67
2018-06-18T16:25:20.161Z,2.23
2018-06-18T16:27:48.799Z,2.40
2018-06-18T16:30:17.361Z,2.57
2018-06-18T16:32:46.157Z,2.60
2018-06-18T16:35:14.764Z,2.43
2018-06-18T16:37:43.705Z,2.20
2018-06-18T16:40:12.646Z,2.43
2018-06-18T16:42:41.436Z,2.30
2018-06-18T16:45:10.114Z,2.50
2018-06-18T16:47:39.158Z,2.40
2018-06-18T16:50:07.790Z,1.87
2018-06-18T16:52:36.966Z,2.33
2018-06-18T16:55:05.674Z,2.13
2018-06-18T16:57:34.301Z,2.73
2018-06-18T17:00:03.184Z,2.20
2018-06-18T17:02:31.806Z,2.70
2018-06-18T17:05:01.992Z,2.20
2018-06-18T17:07:30.699Z,2.40
2018-06-18T17:09:59.386Z,2.30
2018-06-18T17:12:28.691Z,2.13
2018-06-18T17:14:57.502Z,2.10
2018-06-18T17:17:26.234Z,2.00
2018-06-18T17:19:54.874Z,2.10
2018-06-18T17:22:23.903Z,2.10
2018-06-18T17:24:52.717Z,2.40
2018-06-18T17:27:21.277Z,2.50
2018-06-18T17:29:49.889Z,2.20
2018-06-18T17:32:19.723Z,2.23
2018-06-18T17:34:48.220Z,2.30
2018-06-18T17:37:16.795Z,2.10
2018-06-18T17:39:45.577Z,2.17
2018-06-18T17:42:14.212Z,2.17
2018-06-18T17:44:42.765Z,2.10
2018-06-18T17:47:12.231Z,2.47
2018-06-18T17:49:41.055Z,2.10
2018-06-18T17:52:09.796Z,2.07
2018-06-18T17:54:38.352Z,2.27
2018-06-18T17:57:07.814Z,2.00
2018-06-18T17:59:37.103Z,2.47
2018-06-18T18:02:05.624Z,2.00
2018-06-18T18:04:34.717Z,2.37
2018-06-18T18:07:03.607Z,2.43
2018-06-18T18:09:32.145Z,2.07
2018-06-18T18:12:00.703Z,1.97
2018-06-18T18:14:29.459Z,2.07
2018-06-18T18:16:58.438Z,2.10
2018-06-18T18:19:27.390Z,2.07
2018-06-18T18:21:58.857Z,2.20
2018-06-18T18:24:27.929Z,2.40
2018-06-18T18:26:56.781Z,2.10
2018-06-18T18:29:25.398Z,2.43
2018-06-18T18:31:54.256Z,2.20
2018-06-18T18:34:23.145Z,2.60
2018-06-18T18:36:51.645Z,2.80
2018-06-18T18:39:20.188Z,2.80
2018-06-18T18:41:48.839Z,2.13
2018-06-18T18:44:17.529Z,2.83
2018-06-18T18:46:49.400Z,2.77
2018-06-18T18:49:18.330Z,2.80
2018-06-18T18:51:48.119Z,2.60
2018-06-18T18:56:34.457Z,2.90
2018-06-18T18:59:14.188Z,2.80
2018-06-18T19:01:43.000Z,2.77
2018-06-18T19:04:14.730Z,2.67
2018-06-18T19:06:43.282Z,2.77
2018-06-18T19:09:12.971Z,2.87
2018-06-18T19:11:41.624Z,2.90
2018-06-18T19:14:10.409Z,3.33
2018-06-18T19:16:39.290Z,3.37
2018-06-18T19:19:08.116Z,3.53
2018-06-18T19:21:36.894Z,2.97
2018-06-18T19:24:05.719Z,3.00
2018-06-18T19:26:34.473Z,2.73
2018-06-18T19:29:03.346Z,2.77
2018-06-18T19:31:32.272Z,2.87
2018-06-18T19:34:11.573Z,3.07
2018-06-18T19:36:46.761Z,3.17
2018-06-18T19:39:15.380Z,3.07
2018-06-18T19:41:44.194Z,2.70
2018-06-18T19:44:13.128Z,2.83
2018-06-18T19:47:48.558Z,3.10
2018-06-18T19:50:17.702Z,2.83
2018-06-18T19:52:46.497Z,2.83
2018-06-18T19:55:20.097Z,2.80
2018-06-18T19:57:48.937Z,2.60
2018-06-18T20:00:17.744Z,3.37
2018-06-18T20:02:46.643Z,2.67
2018-06-18T20:05:17.697Z,3.77
2018-06-18T20:08:04.405Z,4.50
2018-06-18T20:10:36.247Z,3.03
2018-06-18T20:13:07.140Z,3.07
2018-06-18T20:15:38.586Z,3.47
2018-06-18T20:18:10.563Z,3.60
2018-06-18T20:20:41.997Z,3.17
2018-06-18T20:26:22.549Z,2.90
2018-06-18T20:28:54.748Z,3.37
2018-06-18T20:31:26.439Z,2.83
2018-06-18T20:34:00.616Z,3.23
2018-06-18T20:36:32.368Z,3.47
2018-06-18T20:39:04.170Z,3.37
2018-06-18T20:41:36.283Z,3.00
2018-06-18T20:44:15.060Z,3.00
2018-06-18T20:46:46.597Z,3.30
2018-06-18T20:49:20.968Z,3.33
2018-06-18T20:51:54.173Z,3.30
2018-06-18T20:54:27.210Z,3.00
2018-06-18T20:56:59.992Z,2.90
2018-06-18T20:59:31.635Z,3.13
2018-06-18T21:02:04.589Z,2.90
2018-06-18T21:04:37.094Z,2.83
2018-06-18T21:07:10.477Z,2.80
2018-06-18T21:09:44.683Z,2.47
2018-06-18T21:12:16.988Z,2.77
2018-06-18T21:14:49.662Z,2.27
2018-06-18T21:17:21.744Z,2.83
2018-06-18T21:19:52.763Z,2.40
2018-06-18T21:22:23.999Z,2.80
2018-06-18T21:24:55.558Z,2.57
2018-06-18T21:27:27.111Z,2.57
2018-06-18T21:29:59.007Z,2.23
2018-06-18T21:32:32.497Z,2.20
2018-06-18T21:35:04.212Z,2.20
2018-06-18T21:37:34.935Z,2.20
2018-06-18T21:40:07.405Z,2.30
2018-06-18T21:42:39.512Z,2.33
2018-06-18T21:45:17.116Z,2.27
2018-06-18T21:47:49.394Z,2.40
2018-06-18T21:50:20.700Z,2.03
2018-06-18T21:52:53.649Z,2.30
2018-06-18T21:55:25.247Z,2.20
2018-06-18T21:57:54.263Z,2.40
2018-06-18T22:00:28.703Z,2.73
2018-06-18T22:02:57.485Z,2.40
2018-06-18T22:05:26.232Z,2.27
2018-06-18T22:07:55.876Z,2.87
2018-06-18T22:10:24.449Z,2.33
2018-06-18T22:12:53.390Z,2.67
2018-06-18T22:15:22.295Z,2.40
2018-06-18T22:17:51.086Z,2.67
2018-06-18T22:20:20.365Z,2.63
2018-06-18T22:22:48.970Z,2.57
2018-06-18T22:25:17.565Z,2.60
2018-06-18T22:27:46.149Z,2.60
2018-06-18T22:30:14.768Z,3.47
2018-06-18T22:32:43.326Z,2.93
2018-06-18T22:35:12.107Z,2.80
2018-06-18T22:37:40.689Z,2.63
2018-06-18T22:40:09.660Z,3.07
2018-06-18T22:42:38.262Z,2.93
2018-06-18T22:45:09.469Z,2.93
2018-06-18T22:47:38.109Z,2.80
2018-06-18T22:50:07.332Z,2.67
2018-06-18T22:52:35.976Z,2.77
2018-06-18T22:55:04.833Z,3.30
2018-06-18T22:57:33.291Z,2.83
2018-06-18T23:00:01.982Z,3.00
2018-06-18T23:02:32.383Z,3.20
2018-06-18T23:05:01.323Z,3.27
2018-06-18T23:07:30.234Z,3.50
2018-06-18T23:09:59.056Z,3.43
2018-06-18T23:12:32.729Z,3.70
2018-06-18T23:15:01.377Z,3.20
2018-06-18T23:17:30.109Z,3.90
2018-06-18T23:19:58.781Z,3.13
2018-06-18T23:22:27.414Z,3.00
2018-06-18T23:24:56.007Z,3.43
2018-06-18T23:27:24.630Z,3.40
2018-06-18T23:29:53.738Z,3.37
2018-06-18T23:32:22.432Z,3.27
2018-06-18T23:34:50.989Z,3.50
2018-06-18T23:37:19.599Z,3.20
2018-06-18T23:39:48.896Z,3.70
2018-06-18T23:42:17.713Z,3.70
2018-06-18T23:44:46.569Z,3.20
2018-06-18T23:47:15.420Z,3.20
2018-06-18T23:49:45.921Z,3.70
2018-06-18T23:52:14.755Z,3.43
2018-06-18T23:54:43.298Z,3.60
2018-06-18T23:57:11.903Z,3.50
2018-06-18T23:59:40.641Z,3.63
