createdAt,value
2017-10-09T00:01:27.161Z,24.97
2017-10-09T00:06:29.116Z,16.70
2017-10-09T00:11:31.008Z,19.50
2017-10-09T00:16:32.888Z,20.40
2017-10-09T00:21:35.668Z,21.60
2017-10-09T00:26:37.666Z,23.53
2017-10-09T00:31:40.070Z,20.53
2017-10-09T00:36:43.101Z,21.30
2017-10-09T00:41:44.936Z,21.63
2017-10-09T00:46:49.103Z,28.03
2017-10-09T00:51:51.020Z,20.00
2017-10-09T00:56:52.830Z,15.73
2017-10-09T01:01:55.420Z,19.83
2017-10-09T01:06:57.177Z,18.17
2017-10-09T01:11:59.785Z,19.07
2017-10-09T01:17:01.663Z,20.33
2017-10-09T01:22:04.120Z,18.77
2017-10-09T01:27:06.032Z,26.43
2017-10-09T01:32:09.035Z,20.60
2017-10-09T01:37:10.890Z,17.17
2017-10-09T01:42:12.687Z,18.10
2017-10-09T01:47:15.282Z,20.47
2017-10-09T01:52:17.040Z,18.70
2017-10-09T01:57:18.833Z,26.23
2017-10-09T02:02:21.328Z,22.67
2017-10-09T02:07:23.847Z,21.63
2017-10-09T02:12:25.636Z,24.67
2017-10-09T02:17:27.435Z,20.17
2017-10-09T02:22:29.344Z,18.13
2017-10-09T02:27:31.221Z,19.33
2017-10-09T02:32:33.491Z,20.27
2017-10-09T02:37:50.273Z,17.43
2017-10-09T02:43:09.549Z,18.63
2017-10-09T02:48:29.473Z,24.20
2017-10-09T02:53:39.605Z,20.47
2017-10-09T02:58:56.043Z,25.30
2017-10-09T03:09:46.580Z,21.40
2017-10-09T03:15:06.088Z,19.17
2017-10-09T03:20:11.889Z,24.33
2017-10-09T03:25:14.619Z,24.17
2017-10-09T03:30:16.498Z,24.33
2017-10-09T03:35:18.374Z,23.30
2017-10-09T03:40:20.707Z,22.20
2017-10-09T03:45:22.744Z,30.57
2017-10-09T03:50:24.595Z,29.07
2017-10-09T03:55:27.049Z,24.57
2017-10-09T04:00:28.989Z,25.97
2017-10-09T04:05:30.866Z,29.13
2017-10-09T04:10:33.232Z,36.43
2017-10-09T04:15:35.850Z,34.47
2017-10-09T04:20:37.704Z,31.37
2017-10-09T04:25:39.605Z,29.00
2017-10-09T04:30:42.703Z,28.47
2017-10-09T04:35:44.564Z,28.97
2017-10-09T04:40:46.670Z,32.57
2017-10-09T04:45:49.014Z,32.73
2017-10-09T04:50:52.042Z,33.40
2017-10-09T04:55:54.516Z,34.00
2017-10-09T05:00:57.451Z,34.10
2017-10-09T05:05:59.333Z,28.50
2017-10-09T05:11:01.211Z,34.40
2017-10-09T05:16:03.065Z,36.77
2017-10-09T05:21:05.581Z,39.80
2017-10-09T05:26:07.457Z,38.60
2017-10-09T05:31:09.332Z,31.33
2017-10-09T05:36:11.388Z,33.90
2017-10-09T05:41:14.114Z,36.30
2017-10-09T05:46:16.076Z,37.37
2017-10-09T05:51:19.097Z,43.97
2017-10-09T05:56:21.427Z,41.70
2017-10-09T06:01:23.440Z,50.90
2017-10-09T07:30:57.969Z,34.63
2017-10-09T07:36:00.320Z,32.77
2017-10-09T07:41:02.728Z,32.30
2017-10-09T07:46:04.596Z,40.20
2017-10-09T07:51:06.502Z,38.63
2017-10-09T07:56:09.096Z,32.53
2017-10-09T08:01:11.185Z,31.27
2017-10-09T08:06:13.055Z,31.20
2017-10-09T08:11:15.554Z,30.37
2017-10-09T08:16:18.984Z,29.47
2017-10-09T08:21:21.523Z,29.60
2017-10-09T08:26:23.841Z,33.80
2017-10-09T08:31:26.261Z,31.20
2017-10-09T08:36:28.790Z,28.87
2017-10-09T08:41:31.299Z,29.20
2017-10-09T08:46:33.194Z,23.83
2017-10-09T08:51:35.072Z,23.07
2017-10-09T08:56:37.571Z,21.80
2017-10-09T09:01:40.374Z,21.50
2017-10-09T09:06:42.686Z,23.70
2017-10-09T09:11:44.600Z,22.90
2017-10-09T09:16:47.223Z,21.33
2017-10-09T09:21:49.073Z,19.93
2017-10-09T09:26:50.848Z,23.90
2017-10-09T09:31:53.571Z,20.43
2017-10-09T09:36:55.960Z,23.47
2017-10-09T09:41:59.373Z,23.47
2017-10-09T09:47:01.224Z,13.70
2017-10-09T09:52:03.128Z,17.20
2017-10-09T09:57:04.986Z,15.30
2017-10-09T10:02:07.798Z,18.00
2017-10-09T10:07:10.302Z,20.67
2017-10-09T10:12:12.457Z,16.53
2017-10-09T10:17:14.218Z,18.00
2017-10-09T10:22:16.576Z,23.37
2017-10-09T10:27:18.520Z,21.83
2017-10-09T10:32:20.402Z,17.77
2017-10-09T10:37:22.276Z,15.27
2017-10-09T10:42:24.624Z,13.23
2017-10-09T10:47:26.396Z,14.60
2017-10-09T10:52:28.318Z,14.27
2017-10-09T10:57:30.168Z,16.73
2017-10-09T11:02:31.920Z,23.37
2017-10-09T11:07:34.361Z,16.57
2017-10-09T11:12:36.699Z,20.13
2017-10-09T11:17:38.530Z,14.33
2017-10-09T11:22:41.319Z,17.33
2017-10-09T11:27:43.612Z,13.97
2017-10-09T11:32:45.898Z,16.13
2017-10-09T11:37:47.773Z,10.87
2017-10-09T11:42:50.221Z,14.60
2017-10-09T11:47:52.151Z,17.97
2017-10-09T11:52:54.636Z,14.50
2017-10-09T11:57:56.463Z,12.00
2017-10-09T12:02:58.260Z,14.13
2017-10-09T12:08:00.780Z,20.53
2017-10-09T12:13:03.798Z,18.40
2017-10-09T12:18:06.107Z,22.90
2017-10-09T12:23:08.051Z,15.83
2017-10-09T12:28:11.102Z,15.57
2017-10-09T12:33:12.936Z,12.53
2017-10-09T12:38:15.836Z,14.60
2017-10-09T12:43:17.712Z,11.70
2017-10-09T12:48:19.764Z,10.13
2017-10-09T12:53:21.875Z,10.70
2017-10-09T12:58:23.752Z,9.43
2017-10-09T13:03:25.512Z,8.53
2017-10-09T13:08:28.098Z,11.70
2017-10-09T13:13:29.873Z,9.70
2017-10-09T13:18:31.744Z,8.80
2017-10-09T13:23:33.624Z,12.67
2017-10-09T13:28:35.500Z,9.83
2017-10-09T13:33:37.382Z,10.20
2017-10-09T13:38:39.489Z,8.50
2017-10-09T13:43:41.766Z,10.70
2017-10-09T13:48:43.754Z,11.57
2017-10-09T13:53:46.166Z,13.57
2017-10-09T13:58:48.728Z,9.03
2017-10-09T14:03:50.615Z,9.60
2017-10-09T14:08:52.469Z,7.53
2017-10-09T14:13:54.989Z,9.57
2017-10-09T14:18:57.376Z,8.07
2017-10-09T14:23:59.183Z,7.70
2017-10-09T14:29:01.105Z,4.93
2017-10-09T14:44:07.865Z,3.27
2017-10-09T14:49:09.764Z,2.20
2017-10-09T14:54:12.342Z,2.67
2017-10-09T14:59:14.208Z,6.60
2017-10-09T15:04:16.261Z,5.17
2017-10-09T15:09:18.196Z,4.33
2017-10-09T15:14:20.514Z,7.97
2017-10-09T15:19:22.360Z,7.37
2017-10-09T15:24:24.208Z,4.30
2017-10-09T15:29:26.951Z,5.60
2017-10-09T15:34:29.263Z,8.83
2017-10-09T15:39:31.200Z,5.17
2017-10-09T15:44:33.692Z,5.83
2017-10-09T15:49:35.571Z,5.07
2017-10-09T15:54:37.320Z,6.43
2017-10-09T15:59:39.224Z,7.33
2017-10-09T16:04:41.586Z,11.03
2017-10-09T16:09:43.459Z,7.80
2017-10-09T16:14:45.367Z,8.00
2017-10-09T16:19:47.243Z,8.63
2017-10-09T16:24:49.121Z,4.90
2017-10-09T16:29:51.100Z,6.10
2017-10-09T16:34:53.052Z,4.97
2017-10-09T16:39:55.472Z,6.90
2017-10-09T16:44:57.421Z,4.40
2017-10-09T16:50:00.424Z,5.40
2017-10-09T16:55:02.404Z,5.37
2017-10-09T17:00:04.312Z,9.30
2017-10-09T17:05:06.904Z,4.87
2017-10-09T17:10:08.752Z,5.83
2017-10-09T17:15:10.660Z,8.37
2017-10-09T17:20:12.637Z,8.27
2017-10-09T17:25:14.515Z,6.83
2017-10-09T17:30:16.280Z,8.00
2017-10-09T17:35:19.499Z,8.63
2017-10-09T17:40:22.546Z,6.07
2017-10-09T17:45:24.882Z,7.10
2017-10-09T17:50:27.486Z,10.70
2017-10-09T17:55:29.259Z,9.53
2017-10-09T18:00:32.469Z,8.37
2017-10-09T18:05:34.347Z,10.77
2017-10-09T18:10:36.228Z,14.40
2017-10-09T18:15:37.968Z,10.83
2017-10-09T18:20:40.392Z,11.63
2017-10-09T18:25:42.679Z,10.33
2017-10-09T18:30:45.270Z,18.63
2017-10-09T18:35:48.379Z,12.50
2017-10-09T18:40:50.151Z,13.33
2017-10-09T18:45:52.428Z,11.40
2017-10-09T18:50:55.004Z,13.83
2017-10-09T18:55:57.354Z,11.03
2017-10-09T19:01:00.464Z,11.03
2017-10-09T19:06:02.404Z,12.40
2017-10-09T19:11:04.282Z,16.23
2017-10-09T19:16:06.160Z,13.50
2017-10-09T19:21:07.899Z,12.53
2017-10-09T19:26:09.709Z,10.33
2017-10-09T19:31:11.556Z,15.73
2017-10-09T19:36:13.312Z,15.40
2017-10-09T19:41:15.137Z,13.40
2017-10-09T19:46:17.990Z,12.43
2017-10-09T19:51:19.890Z,12.67
2017-10-09T19:56:22.423Z,10.80
2017-10-09T20:01:24.215Z,13.90
2017-10-09T20:06:26.065Z,12.63
2017-10-09T20:11:28.986Z,16.73
2017-10-09T20:16:31.299Z,17.07
2017-10-09T20:21:33.661Z,13.57
2017-10-09T20:26:35.487Z,16.30
2017-10-09T20:31:37.801Z,16.00
2017-10-09T20:36:40.247Z,14.97
2017-10-09T20:41:42.960Z,12.90
2017-10-09T20:46:45.347Z,16.73
2017-10-09T20:51:47.092Z,16.33
2017-10-09T20:56:49.445Z,13.80
2017-10-09T21:01:52.025Z,13.57
2017-10-09T21:06:53.765Z,14.10
2017-10-09T21:11:55.572Z,12.97
2017-10-09T21:16:57.477Z,29.23
2017-10-09T21:21:59.324Z,20.20
2017-10-09T21:27:01.100Z,11.57
2017-10-09T21:32:03.004Z,15.63
2017-10-09T21:37:04.853Z,14.10
2017-10-09T21:42:07.554Z,14.80
2017-10-09T21:47:09.445Z,13.77
2017-10-09T21:52:11.308Z,14.63
2017-10-09T21:57:13.567Z,14.30
2017-10-09T22:02:15.497Z,14.53
2017-10-09T22:07:18.018Z,13.60
2017-10-09T22:12:19.791Z,13.97
2017-10-09T22:17:21.536Z,17.57
2017-10-09T22:22:23.388Z,15.97
2017-10-09T22:27:25.764Z,17.93
2017-10-09T22:32:27.499Z,17.07
2017-10-09T22:37:29.988Z,17.03
2017-10-09T22:42:31.846Z,15.60
2017-10-09T22:47:34.161Z,17.50
2017-10-09T22:52:36.011Z,16.83
2017-10-09T22:57:37.748Z,17.67
2017-10-09T23:02:39.484Z,20.40
2017-10-09T23:07:41.439Z,16.40
2017-10-09T23:12:43.876Z,17.70
2017-10-09T23:17:45.807Z,24.40
2017-10-09T23:22:48.277Z,16.20
2017-10-09T23:27:51.508Z,16.67
2017-10-09T23:32:53.385Z,15.73
2017-10-09T23:37:55.262Z,19.30
2017-10-09T23:42:57.112Z,18.57
2017-10-09T23:48:00.060Z,18.00
2017-10-09T23:53:01.919Z,18.07
2017-10-09T23:58:03.663Z,18.67
