createdAt,value
2022-11-20T00:01:14.457Z,101338.66
2022-11-20T00:03:43.001Z,101342.13
2022-11-20T00:06:14.006Z,101349.00
2022-11-20T00:08:41.914Z,101339.41
2022-11-20T00:11:15.803Z,101357.59
2022-11-20T00:13:45.105Z,101358.41
2022-11-20T00:16:16.230Z,101341.91
2022-11-20T00:18:48.363Z,101360.09
2022-11-20T00:21:19.982Z,101356.56
2022-11-20T00:23:51.167Z,101366.06
2022-11-20T00:26:21.300Z,101352.31
2022-11-20T00:28:52.115Z,101347.09
2022-11-20T00:31:20.387Z,101333.22
2022-11-20T00:33:51.290Z,101332.34
2022-11-20T00:36:23.006Z,101327.19
2022-11-20T00:38:53.477Z,101323.69
2022-11-20T00:41:21.679Z,101330.53
2022-11-20T00:43:49.521Z,101337.41
2022-11-20T00:46:19.342Z,101335.72
2022-11-20T00:48:47.299Z,101336.59
2022-11-20T00:51:18.594Z,101332.19
2022-11-20T00:53:49.058Z,101339.09
2022-11-20T00:56:18.977Z,101311.38
2022-11-20T00:58:48.859Z,101297.59
2022-11-20T01:01:19.442Z,101267.34
2022-11-20T01:03:48.609Z,101252.63
2022-11-20T01:06:18.915Z,101234.41
2022-11-20T01:08:48.938Z,101224.91
2022-11-20T01:11:19.826Z,101224.03
2022-11-20T01:13:49.259Z,101229.22
2022-11-20T01:16:19.408Z,101230.94
2022-11-20T01:18:49.252Z,101226.56
2022-11-20T01:21:18.926Z,101228.41
2022-11-20T01:23:49.630Z,101225.81
2022-11-20T01:26:19.475Z,101197.22
2022-11-20T01:28:49.932Z,101199.00
2022-11-20T01:31:20.067Z,101204.25
2022-11-20T01:33:50.476Z,101198.25
2022-11-20T01:36:19.610Z,101199.13
2022-11-20T01:38:52.750Z,101219.06
2022-11-20T01:41:21.013Z,101214.78
2022-11-20T01:43:49.939Z,101212.28
2022-11-20T01:46:19.644Z,101199.38
2022-11-20T01:48:53.235Z,101183.84
2022-11-20T01:51:26.860Z,101179.56
2022-11-20T01:53:58.747Z,101184.78
2022-11-20T01:56:28.119Z,101173.63
2022-11-20T01:58:59.726Z,101157.19
2022-11-20T02:01:27.592Z,101164.19
2022-11-20T02:03:55.949Z,101174.63
2022-11-20T02:06:27.070Z,101168.63
2022-11-20T02:08:56.452Z,101163.53
2022-11-20T02:11:24.191Z,101158.38
2022-11-20T02:13:52.244Z,101165.34
2022-11-20T02:16:24.410Z,101175.72
2022-11-20T02:18:52.876Z,101180.09
2022-11-20T02:21:29.733Z,101159.28
2022-11-20T02:24:07.809Z,101155.00
2022-11-20T02:26:50.313Z,101143.72
2022-11-20T02:29:23.095Z,101135.91
2022-11-20T02:31:51.483Z,101137.66
2022-11-20T02:34:19.058Z,101125.53
2022-11-20T02:36:48.039Z,101127.28
2022-11-20T02:39:17.577Z,101116.00
2022-11-20T02:41:45.883Z,101132.47
2022-11-20T02:44:13.754Z,101127.22
2022-11-20T02:46:42.196Z,101117.66
2022-11-20T02:49:10.144Z,101127.09
2022-11-20T02:51:37.974Z,101147.00
2022-11-20T02:54:05.857Z,101136.56
2022-11-20T02:56:34.925Z,101125.31
2022-11-20T02:59:02.557Z,101123.56
2022-11-20T03:01:30.444Z,101127.84
2022-11-20T03:03:58.191Z,101118.31
2022-11-20T03:06:25.807Z,101115.72
2022-11-20T03:08:54.061Z,101104.47
2022-11-20T03:11:21.915Z,101114.00
2022-11-20T03:13:50.938Z,101107.94
2022-11-20T03:16:21.128Z,101109.66
2022-11-20T03:18:49.939Z,101099.25
2022-11-20T03:21:17.528Z,101102.66
2022-11-20T03:23:45.564Z,101108.75
2022-11-20T03:26:16.047Z,101101.84
2022-11-20T03:28:48.708Z,101101.78
2022-11-20T03:31:19.955Z,101087.94
2022-11-20T03:33:48.150Z,101092.25
2022-11-20T03:36:17.826Z,101084.44
2022-11-20T03:38:47.500Z,101074.94
2022-11-20T03:41:16.663Z,101076.66
2022-11-20T03:43:49.069Z,101074.94
2022-11-20T03:46:18.167Z,101071.44
2022-11-20T03:48:51.164Z,101068.00
2022-11-20T03:51:21.597Z,101061.94
2022-11-20T03:53:51.152Z,101058.44
2022-11-20T03:56:21.406Z,101063.63
2022-11-20T03:58:49.101Z,101069.66
2022-11-20T04:01:20.037Z,101084.34
2022-11-20T04:03:48.424Z,101073.97
2022-11-20T04:06:20.420Z,101060.13
2022-11-20T04:08:53.354Z,101054.94
2022-11-20T04:11:23.691Z,101048.03
2022-11-20T04:13:52.920Z,101042.78
2022-11-20T04:16:22.797Z,101036.78
2022-11-20T04:18:53.370Z,101041.09
2022-11-20T04:21:21.178Z,101031.56
2022-11-20T04:23:49.425Z,101027.28
2022-11-20T04:26:17.647Z,101020.31
2022-11-20T04:28:46.578Z,101022.91
2022-11-20T04:31:17.075Z,101018.59
2022-11-20T04:33:46.740Z,101008.22
2022-11-20T04:36:16.503Z,101014.25
2022-11-20T04:38:44.725Z,101011.63
2022-11-20T04:41:18.026Z,101009.06
2022-11-20T04:43:48.241Z,101010.78
2022-11-20T04:46:16.237Z,100999.53
2022-11-20T04:48:48.003Z,100990.03
2022-11-20T04:51:16.068Z,100990.91
2022-11-20T04:53:43.762Z,100972.75
2022-11-20T04:56:13.095Z,100983.16
2022-11-20T04:58:41.651Z,101000.47
2022-11-20T05:01:12.884Z,100991.84
2022-11-20T05:04:01.762Z,100985.81
2022-11-20T05:06:30.700Z,100984.97
2022-11-20T05:08:58.425Z,100978.91
2022-11-20T05:11:26.500Z,100982.41
2022-11-20T05:13:54.230Z,100974.63
2022-11-20T05:16:23.871Z,100968.59
2022-11-20T05:18:54.150Z,100957.34
2022-11-20T05:21:23.975Z,100965.19
2022-11-20T05:23:51.546Z,100957.41
2022-11-20T05:26:21.508Z,100951.34
2022-11-20T05:28:49.316Z,100942.69
2022-11-20T05:31:26.287Z,100957.41
2022-11-20T05:33:56.509Z,100952.22
2022-11-20T05:36:26.109Z,100974.75
2022-11-20T05:38:58.279Z,100966.09
2022-11-20T05:41:29.562Z,100953.09
2022-11-20T05:43:57.425Z,100950.53
2022-11-20T05:46:28.768Z,100943.59
2022-11-20T05:48:58.086Z,100930.63
2022-11-20T05:51:27.885Z,100941.00
2022-11-20T05:53:57.927Z,100929.75
2022-11-20T05:56:25.795Z,100921.09
2022-11-20T05:58:53.355Z,100918.47
2022-11-20T06:01:23.267Z,100918.47
2022-11-20T06:03:53.484Z,100904.59
2022-11-20T06:06:21.898Z,100904.56
2022-11-20T06:08:51.027Z,100897.59
2022-11-20T06:11:18.957Z,100913.19
2022-11-20T06:13:47.386Z,100904.50
2022-11-20T06:16:20.227Z,100905.34
2022-11-20T06:18:49.946Z,100887.13
2022-11-20T06:21:19.853Z,100894.06
2022-11-20T06:23:48.130Z,100887.09
2022-11-20T06:26:19.008Z,100897.50
2022-11-20T06:28:47.225Z,100890.56
2022-11-20T06:31:16.494Z,100886.19
2022-11-20T06:33:45.157Z,100874.88
2022-11-20T06:36:15.151Z,100867.91
2022-11-20T06:38:45.230Z,100868.75
2022-11-20T06:41:18.926Z,100862.63
2022-11-20T06:43:47.679Z,100866.06
2022-11-20T06:46:17.282Z,100892.91
2022-11-20T06:48:45.381Z,100879.84
2022-11-20T06:51:13.353Z,100879.84
2022-11-20T06:53:41.276Z,100886.78
2022-11-20T06:56:11.517Z,100885.03
2022-11-20T06:58:40.750Z,100883.28
2022-11-20T07:01:11.539Z,100885.91
2022-11-20T07:03:40.360Z,100877.22
2022-11-20T07:06:08.821Z,100875.44
2022-11-20T07:08:38.118Z,100865.88
2022-11-20T07:11:08.068Z,100848.53
2022-11-20T07:13:36.151Z,100851.09
2022-11-20T07:16:08.102Z,100838.09
2022-11-20T07:18:35.750Z,100849.31
2022-11-20T07:21:07.872Z,100851.91
2022-11-20T07:23:37.854Z,100850.16
2022-11-20T07:26:06.050Z,100839.75
2022-11-20T07:28:34.731Z,100825.03
2022-11-20T07:31:02.848Z,100826.72
2022-11-20T07:33:32.747Z,100825.81
2022-11-20T07:36:00.983Z,100824.97
2022-11-20T07:38:28.963Z,100820.56
2022-11-20T07:40:56.838Z,100828.38
2022-11-20T07:43:24.827Z,100830.94
2022-11-20T07:45:52.587Z,100831.78
2022-11-20T07:48:20.220Z,100829.13
2022-11-20T07:50:49.546Z,100829.94
2022-11-20T07:53:17.085Z,100833.38
2022-11-20T07:55:44.711Z,100815.97
2022-11-20T07:58:12.447Z,100813.38
2022-11-20T08:00:40.057Z,100808.97
2022-11-20T08:03:08.133Z,100797.66
2022-11-20T08:05:36.284Z,100794.13
2022-11-20T08:08:05.552Z,100793.19
2022-11-20T08:10:33.122Z,100780.09
2022-11-20T08:13:01.190Z,100772.28
2022-11-20T08:15:28.838Z,100773.13
2022-11-20T08:18:23.650Z,100763.97
2022-11-20T08:20:51.164Z,100750.28
2022-11-20T08:23:20.623Z,100735.56
2022-11-20T08:25:51.132Z,100745.97
2022-11-20T08:28:21.811Z,100748.56
2022-11-20T08:30:50.571Z,100743.31
2022-11-20T08:33:19.160Z,100733.81
2022-11-20T08:35:46.957Z,100732.06
2022-11-20T08:38:14.971Z,100730.34
2022-11-20T08:40:44.491Z,100724.28
2022-11-20T08:43:12.387Z,100701.88
2022-11-20T08:45:40.295Z,100700.28
2022-11-20T08:48:08.485Z,100682.16
2022-11-20T08:50:36.090Z,100665.69
2022-11-20T08:53:04.720Z,100670.03
2022-11-20T08:55:32.709Z,100684.75
2022-11-20T08:58:06.015Z,100662.28
2022-11-20T09:00:34.702Z,100662.28
2022-11-20T09:03:02.881Z,100664.06
2022-11-20T09:05:30.711Z,100642.44
2022-11-20T09:08:00.319Z,100650.19
2022-11-20T09:10:28.675Z,100641.47
2022-11-20T09:12:57.916Z,100647.47
2022-11-20T09:15:27.343Z,100643.13
2022-11-20T09:17:56.185Z,100624.84
2022-11-20T09:20:24.119Z,100616.16
2022-11-20T09:22:53.204Z,100634.34
2022-11-20T09:25:20.994Z,100623.94
2022-11-20T09:27:49.037Z,100617.81
2022-11-20T09:30:17.174Z,100605.66
2022-11-20T09:32:50.258Z,100606.56
2022-11-20T09:35:18.471Z,100602.25
2022-11-20T09:37:46.187Z,100599.59
2022-11-20T09:40:21.860Z,100608.25
2022-11-20T09:42:56.247Z,100609.94
2022-11-20T09:45:35.025Z,100600.38
2022-11-20T09:48:21.752Z,100589.13
2022-11-20T09:50:54.724Z,100583.91
2022-11-20T09:53:31.426Z,100588.13
2022-11-20T09:56:01.983Z,100582.03
2022-11-20T09:58:36.242Z,100572.44
2022-11-20T10:01:11.410Z,100558.50
2022-11-20T10:03:51.590Z,100555.91
2022-11-20T10:06:22.991Z,100542.81
2022-11-20T10:09:01.911Z,100549.72
2022-11-20T10:11:40.358Z,100560.06
2022-11-20T10:14:21.807Z,100543.66
2022-11-20T10:17:03.188Z,100543.50
2022-11-20T10:19:48.306Z,100546.94
2022-11-20T10:22:27.375Z,100559.06
2022-11-20T10:24:58.079Z,100558.22
2022-11-20T10:27:44.469Z,100548.63
2022-11-20T10:30:15.179Z,100520.91
2022-11-20T10:32:47.485Z,100517.22
2022-11-20T10:35:25.443Z,100514.53
2022-11-20T10:37:59.613Z,100508.41
2022-11-20T10:40:35.578Z,100517.00
2022-11-20T10:43:13.475Z,100518.63
2022-11-20T10:45:59.866Z,100515.94
2022-11-20T10:48:29.064Z,100515.00
2022-11-20T10:51:10.193Z,100502.78
2022-11-20T10:53:49.476Z,100485.38
2022-11-20T10:56:22.074Z,100466.09
2022-11-20T10:59:09.331Z,100459.84
2022-11-20T11:01:42.227Z,100450.81
2022-11-20T11:04:29.546Z,100448.91
2022-11-20T11:07:07.901Z,100453.09
2022-11-20T11:09:43.496Z,100460.03
2022-11-20T11:12:12.402Z,100448.81
2022-11-20T11:14:48.140Z,100450.44
2022-11-20T11:17:27.861Z,100439.16
2022-11-20T11:20:03.614Z,100441.69
2022-11-20T11:22:38.306Z,100433.00
2022-11-20T11:25:09.167Z,100416.34
2022-11-20T11:27:47.212Z,100412.84
2022-11-20T11:30:16.999Z,100414.56
2022-11-20T11:32:45.075Z,100417.03
2022-11-20T11:35:33.988Z,100424.84
2022-11-20T11:38:13.230Z,100425.59
2022-11-20T11:40:41.708Z,100409.91
2022-11-20T11:43:21.006Z,100405.41
2022-11-20T11:45:54.715Z,100410.63
2022-11-20T11:48:22.684Z,100432.25
2022-11-20T11:50:51.341Z,100421.75
2022-11-20T11:53:22.233Z,100419.16
2022-11-20T11:55:56.644Z,100419.13
2022-11-20T11:58:42.939Z,100438.22
2022-11-20T12:01:25.771Z,100438.94
2022-11-20T12:04:03.399Z,100437.09
2022-11-20T12:06:35.305Z,100440.63
2022-11-20T12:09:09.289Z,100438.84
2022-11-20T12:11:44.774Z,100431.00
2022-11-20T12:14:18.743Z,100446.75
2022-11-20T12:16:47.638Z,100440.72
2022-11-20T12:19:15.739Z,100458.09
2022-11-20T12:22:00.269Z,100457.28
2022-11-20T12:24:50.749Z,100447.91
2022-11-20T12:27:48.645Z,100451.44
2022-11-20T12:30:18.408Z,100448.72
2022-11-20T12:33:05.775Z,100455.72
2022-11-20T12:35:58.245Z,100462.75
2022-11-20T12:38:53.886Z,100471.63
2022-11-20T12:41:41.573Z,100462.97
2022-11-20T12:44:25.583Z,100464.84
2022-11-20T12:47:02.544Z,100473.59
2022-11-20T12:49:38.492Z,100465.88
2022-11-20T12:52:25.749Z,100461.63
2022-11-20T12:55:11.920Z,100473.03
2022-11-20T12:57:50.937Z,100478.25
2022-11-20T13:00:20.826Z,100480.03
2022-11-20T13:03:17.392Z,100489.72
2022-11-20T13:05:54.647Z,100470.63
2022-11-20T13:08:25.123Z,100502.97
2022-11-20T13:11:01.135Z,100497.97
2022-11-20T13:13:41.192Z,100489.38
2022-11-20T13:16:17.045Z,100516.34
2022-11-20T13:18:44.971Z,100513.97
2022-11-20T13:21:21.472Z,100494.91
2022-11-20T13:23:49.169Z,100495.75
2022-11-20T13:26:20.181Z,100510.56
2022-11-20T13:29:13.077Z,100504.50
2022-11-20T13:31:44.505Z,100513.22
2022-11-20T13:34:14.826Z,100520.22
2022-11-20T13:36:51.447Z,100511.66
2022-11-20T13:39:25.867Z,100519.50
2022-11-20T13:41:58.058Z,100513.44
2022-11-20T13:44:34.752Z,100496.13
2022-11-20T13:47:02.541Z,100514.41
2022-11-20T13:49:34.117Z,100512.66
2022-11-20T13:52:08.874Z,100500.63
2022-11-20T13:54:53.893Z,100511.91
2022-11-20T13:57:54.347Z,100508.47
2022-11-20T14:00:26.095Z,100514.63
2022-11-20T14:03:08.567Z,100530.25
2022-11-20T14:05:40.739Z,100530.38
2022-11-20T14:08:27.649Z,100529.56
2022-11-20T14:11:05.167Z,100512.25
2022-11-20T14:13:33.188Z,100515.78
2022-11-20T14:16:02.902Z,100525.34
2022-11-20T14:18:30.575Z,100514.16
2022-11-20T14:21:01.887Z,100527.94
2022-11-20T14:23:30.778Z,100534.00
2022-11-20T14:25:59.167Z,100529.72
2022-11-20T14:28:28.967Z,100530.63
2022-11-20T14:30:58.249Z,100525.50
2022-11-20T14:33:28.587Z,100524.72
2022-11-20T14:35:58.621Z,100536.84
2022-11-20T14:38:28.848Z,100523.88
2022-11-20T14:41:07.586Z,100506.66
2022-11-20T14:43:37.503Z,100545.56
2022-11-20T14:46:08.226Z,100549.06
2022-11-20T14:48:41.866Z,100546.47
2022-11-20T14:51:11.073Z,100556.03
2022-11-20T14:53:39.314Z,100560.41
2022-11-20T14:56:06.871Z,100561.25
2022-11-20T14:58:36.687Z,100550.81
2022-11-20T15:01:06.528Z,100549.16
2022-11-20T15:03:37.429Z,100540.47
2022-11-20T15:06:07.983Z,100542.19
2022-11-20T15:08:35.857Z,100537.06
2022-11-20T15:11:18.992Z,100543.16
2022-11-20T15:13:46.802Z,100537.97
2022-11-20T15:16:19.448Z,100531.91
2022-11-20T15:18:48.725Z,100544.94
2022-11-20T15:21:20.044Z,100543.19
2022-11-20T15:23:48.432Z,100538.81
2022-11-20T15:26:21.965Z,100542.38
2022-11-20T15:28:50.092Z,100545.00
2022-11-20T15:31:20.454Z,100545.84
2022-11-20T15:33:48.689Z,100542.31
2022-11-20T15:36:18.035Z,100527.63
2022-11-20T15:38:45.594Z,100523.31
2022-11-20T15:41:13.387Z,100513.75
2022-11-20T15:43:40.948Z,100512.06
2022-11-20T15:46:12.637Z,100525.09
2022-11-20T15:48:46.365Z,100538.09
2022-11-20T15:51:24.197Z,100527.69
2022-11-20T15:53:52.018Z,100523.38
2022-11-20T15:56:19.771Z,100523.31
2022-11-20T15:58:50.171Z,100525.97
2022-11-20T16:01:20.618Z,100513.84
2022-11-20T16:03:51.340Z,100503.41
2022-11-20T16:06:20.615Z,100500.81
2022-11-20T16:08:48.229Z,100486.03
2022-11-20T16:11:17.745Z,100475.63
2022-11-20T16:13:45.875Z,100481.75
2022-11-20T16:16:22.038Z,100474.78
2022-11-20T16:18:49.924Z,100480.00
2022-11-20T16:21:20.581Z,100485.19
2022-11-20T16:23:48.270Z,100482.56
2022-11-20T16:26:17.933Z,100493.78
2022-11-20T16:28:45.617Z,100492.91
2022-11-20T16:31:14.857Z,100484.28
2022-11-20T16:33:43.307Z,100481.63
2022-11-20T16:36:12.033Z,100480.75
2022-11-20T16:38:42.907Z,100484.22
2022-11-20T16:41:10.727Z,100460.78
2022-11-20T16:43:45.662Z,100467.72
2022-11-20T16:46:13.604Z,100480.75
2022-11-20T16:48:41.517Z,100485.97
2022-11-20T16:51:09.830Z,100477.19
2022-11-20T16:53:40.036Z,100488.56
2022-11-20T16:56:13.188Z,100511.91
2022-11-20T16:58:42.272Z,100506.66
2022-11-20T17:01:11.550Z,100515.31
2022-11-20T17:03:39.462Z,100511.81
2022-11-20T17:06:12.671Z,100514.41
2022-11-20T17:08:40.236Z,100524.81
2022-11-20T17:11:08.159Z,100527.41
2022-11-20T17:13:39.984Z,100525.63
2022-11-20T17:16:10.775Z,100506.56
2022-11-20T17:18:38.943Z,100505.66
2022-11-20T17:21:07.103Z,100511.75
2022-11-20T17:23:36.698Z,100523.03
2022-11-20T17:26:06.655Z,100520.41
2022-11-20T17:28:38.702Z,100521.34
2022-11-20T17:31:08.405Z,100526.63
2022-11-20T17:33:42.620Z,100524.88
2022-11-20T17:36:12.296Z,100535.31
2022-11-20T17:38:39.923Z,100537.06
2022-11-20T17:41:09.292Z,100546.63
2022-11-20T17:43:39.603Z,100535.41
2022-11-20T17:46:07.893Z,100508.47
2022-11-20T17:48:35.980Z,100489.56
2022-11-20T17:51:05.824Z,100505.16
2022-11-20T17:53:35.217Z,100512.91
2022-11-20T17:56:04.614Z,100511.22
2022-11-20T17:58:32.654Z,100512.91
2022-11-20T18:01:06.355Z,100540.69
2022-11-20T18:03:34.164Z,100532.97
2022-11-20T18:06:09.312Z,100545.97
2022-11-20T18:08:37.815Z,100569.38
2022-11-20T18:11:12.608Z,100578.94
2022-11-20T18:13:45.014Z,100578.97
2022-11-20T18:16:16.813Z,100577.19
2022-11-20T18:18:44.687Z,100563.28
2022-11-20T18:21:12.506Z,100582.34
2022-11-20T18:23:40.057Z,100591.06
2022-11-20T18:26:07.894Z,100579.81
2022-11-20T18:28:37.492Z,100593.66
2022-11-20T18:31:06.226Z,100601.47
2022-11-20T18:33:36.269Z,100581.63
2022-11-20T18:36:09.848Z,100591.13
2022-11-20T18:38:40.176Z,100581.66
2022-11-20T18:41:08.616Z,100588.56
2022-11-20T18:43:37.302Z,100587.72
2022-11-20T18:46:05.052Z,100592.94
2022-11-20T18:48:32.682Z,100579.06
2022-11-20T18:51:07.082Z,100573.88
2022-11-20T18:53:35.487Z,100578.22
2022-11-20T18:56:04.371Z,100580.81
2022-11-20T18:58:32.715Z,100569.53
2022-11-20T19:01:05.403Z,100572.13
2022-11-20T19:03:33.165Z,100570.41
2022-11-20T19:06:01.218Z,100567.81
2022-11-20T19:08:30.298Z,100572.13
2022-11-20T19:11:06.795Z,100559.16
2022-11-20T19:13:34.655Z,100565.22
2022-11-20T19:16:03.679Z,100575.63
2022-11-20T19:18:31.655Z,100574.72
2022-11-20T19:21:07.315Z,100557.41
2022-11-20T19:23:36.937Z,100540.97
2022-11-20T19:26:04.869Z,100525.38
2022-11-20T19:28:33.604Z,100515.91
2022-11-20T19:31:03.962Z,100508.16
2022-11-20T19:33:32.247Z,100530.66
2022-11-20T19:36:09.561Z,100542.75
2022-11-20T19:38:41.518Z,100541.00
2022-11-20T19:41:14.682Z,100542.75
2022-11-20T19:43:42.383Z,100547.91
2022-11-20T19:46:11.004Z,100555.75
2022-11-20T19:48:41.067Z,100567.03
2022-11-20T19:51:09.734Z,100580.88
2022-11-20T19:53:39.402Z,100586.09
2022-11-20T19:56:08.365Z,100574.78
2022-11-20T19:58:36.764Z,100566.97
2022-11-20T20:01:08.636Z,100566.16
2022-11-20T20:03:37.687Z,100571.38
2022-11-20T20:06:08.189Z,100583.53
2022-11-20T20:08:36.864Z,100576.63
2022-11-20T20:11:14.624Z,100564.53
2022-11-20T20:13:43.310Z,100567.19
2022-11-20T20:16:13.673Z,100551.59
2022-11-20T20:18:42.007Z,100557.63
2022-11-20T20:21:13.834Z,100544.66
2022-11-20T20:23:42.507Z,100541.19
2022-11-20T20:26:11.662Z,100542.03
2022-11-20T20:28:40.890Z,100540.25
2022-11-20T20:31:11.347Z,100519.47
2022-11-20T20:33:41.014Z,100532.41
2022-11-20T20:36:11.159Z,100531.56
2022-11-20T20:38:39.728Z,100524.63
2022-11-20T20:41:07.556Z,100528.06
2022-11-20T20:43:36.377Z,100534.09
2022-11-20T20:46:07.933Z,100542.78
2022-11-20T20:48:37.305Z,100540.16
2022-11-20T20:51:04.865Z,100550.56
2022-11-20T20:53:34.784Z,100560.97
2022-11-20T20:56:03.013Z,100565.28
2022-11-20T20:58:31.027Z,100568.72
2022-11-20T21:01:02.162Z,100564.38
2022-11-20T21:03:33.178Z,100566.16
2022-11-20T21:06:02.179Z,100571.31
2022-11-20T21:08:30.922Z,100563.56
2022-11-20T21:11:02.542Z,100560.97
2022-11-20T21:13:30.966Z,100550.63
2022-11-20T21:16:03.679Z,100554.88
2022-11-20T21:18:33.425Z,100568.78
2022-11-20T21:21:05.326Z,100557.53
2022-11-20T21:23:34.885Z,100545.41
2022-11-20T21:26:03.680Z,100550.66
2022-11-20T21:28:36.811Z,100545.47
2022-11-20T21:31:06.276Z,100537.69
2022-11-20T21:33:41.132Z,100542.88
2022-11-20T21:36:10.170Z,100536.88
2022-11-20T21:38:37.872Z,100526.47
2022-11-20T21:41:07.878Z,100530.81
2022-11-20T21:43:36.623Z,100513.47
2022-11-20T21:46:06.506Z,100497.94
2022-11-20T21:48:37.703Z,100484.94
2022-11-20T21:51:08.349Z,100505.72
2022-11-20T21:53:38.919Z,100502.22
2022-11-20T21:56:07.725Z,100501.38
2022-11-20T21:58:36.783Z,100497.88
2022-11-20T22:01:08.534Z,100505.66
2022-11-20T22:03:38.504Z,100503.06
2022-11-20T22:06:09.631Z,100510.84
2022-11-20T22:08:39.937Z,100522.97
2022-11-20T22:11:09.842Z,100546.31
2022-11-20T22:13:37.839Z,100557.63
2022-11-20T22:16:05.900Z,100568.91
2022-11-20T22:18:34.170Z,100587.13
2022-11-20T22:21:05.466Z,100580.16
2022-11-20T22:23:37.677Z,100540.28
2022-11-20T22:26:08.416Z,100543.72
2022-11-20T22:28:37.827Z,100530.72
2022-11-20T22:31:07.354Z,100517.75
2022-11-20T22:33:37.921Z,100513.47
2022-11-20T22:36:07.183Z,100503.91
2022-11-20T22:38:39.462Z,100491.81
2022-11-20T22:41:09.229Z,100456.25
2022-11-20T22:43:37.794Z,100451.94
2022-11-20T22:46:07.947Z,100453.66
2022-11-20T22:48:37.169Z,100497.00
2022-11-20T22:51:07.111Z,100521.22
2022-11-20T22:53:37.614Z,100529.88
2022-11-20T22:56:06.261Z,100543.72
2022-11-20T22:58:36.147Z,100560.13
2022-11-20T23:01:08.862Z,100539.31
2022-11-20T23:03:37.371Z,100544.53
2022-11-20T23:06:05.973Z,100560.13
2022-11-20T23:08:34.099Z,100563.53
2022-11-20T23:11:08.663Z,100563.50
2022-11-20T23:13:37.206Z,100561.78
2022-11-20T23:16:06.963Z,100566.97
2022-11-20T23:18:35.419Z,100562.59
2022-11-20T23:21:08.377Z,100564.41
2022-11-20T23:23:36.086Z,100563.47
2022-11-20T23:26:07.790Z,100556.56
2022-11-20T23:28:36.159Z,100555.66
2022-11-20T23:31:04.165Z,100543.56
2022-11-20T23:33:35.115Z,100548.81
2022-11-20T23:36:05.832Z,100554.84
2022-11-20T23:38:34.333Z,100552.22
2022-11-20T23:41:04.402Z,100546.09
2022-11-20T23:43:34.151Z,100548.69
2022-11-20T23:46:03.218Z,100553.06
2022-11-20T23:48:33.300Z,100547.84
2022-11-20T23:51:01.377Z,100544.41
2022-11-20T23:53:29.782Z,100542.72
2022-11-20T23:55:59.348Z,100543.56
2022-11-20T23:58:34.038Z,100547.94
