createdAt,value
2023-05-22T00:03:55.071Z,99.90
2023-05-22T00:08:57.261Z,99.90
2023-05-22T00:14:00.736Z,99.90
2023-05-22T00:19:03.856Z,99.90
2023-05-22T00:24:06.248Z,99.90
2023-05-22T00:29:09.828Z,99.90
2023-05-22T00:34:11.962Z,99.90
2023-05-22T00:39:14.169Z,99.90
2023-05-22T00:44:17.770Z,99.90
2023-05-22T00:49:19.583Z,99.90
2023-05-22T00:54:22.110Z,99.90
2023-05-22T00:59:26.040Z,99.90
2023-05-22T01:04:28.077Z,99.90
2023-05-22T01:09:30.725Z,99.90
2023-05-22T01:14:41.805Z,99.90
2023-05-22T01:20:07.098Z,99.90
2023-05-22T01:25:33.309Z,99.90
2023-05-22T01:31:00.138Z,99.90
2023-05-22T01:36:04.128Z,99.90
2023-05-22T01:41:06.877Z,99.90
2023-05-22T01:46:10.400Z,99.90
2023-05-22T01:51:19.448Z,99.90
2023-05-22T01:56:31.009Z,99.90
2023-05-22T02:01:38.006Z,99.90
2023-05-22T02:06:40.936Z,99.90
2023-05-22T02:11:44.350Z,99.90
2023-05-22T02:16:48.162Z,99.90
2023-05-22T02:21:50.005Z,99.90
2023-05-22T02:26:51.958Z,99.90
2023-05-22T02:31:56.665Z,99.90
2023-05-22T02:36:58.338Z,99.90
2023-05-22T02:42:00.859Z,99.90
2023-05-22T02:47:04.902Z,99.90
2023-05-22T02:52:06.997Z,99.90
2023-05-22T02:57:09.255Z,99.90
2023-05-22T03:02:14.078Z,99.90
2023-05-22T03:07:16.232Z,99.90
2023-05-22T03:12:18.317Z,99.90
2023-05-22T03:17:21.564Z,99.90
2023-05-22T03:22:23.848Z,99.90
2023-05-22T03:27:26.028Z,99.90
2023-05-22T03:32:29.331Z,99.90
2023-05-22T03:37:31.524Z,99.90
2023-05-22T03:42:33.796Z,99.90
2023-05-22T03:47:37.156Z,99.90
2023-05-22T03:52:38.874Z,99.90
2023-05-22T03:57:40.880Z,99.90
2023-05-22T04:02:45.533Z,99.90
2023-05-22T04:07:47.496Z,99.90
2023-05-22T04:12:49.938Z,99.90
2023-05-22T04:17:54.770Z,99.90
2023-05-22T04:22:57.695Z,99.90
2023-05-22T04:28:03.236Z,99.90
2023-05-22T04:33:06.917Z,99.90
2023-05-22T04:38:09.259Z,99.90
2023-05-22T04:43:11.753Z,99.90
2023-05-22T04:48:15.551Z,99.90
2023-05-22T04:53:17.686Z,99.90
2023-05-22T04:58:19.491Z,99.90
2023-05-22T05:03:23.824Z,99.90
2023-05-22T05:08:25.561Z,99.90
2023-05-22T05:13:27.862Z,99.90
2023-05-22T05:18:31.565Z,99.90
2023-05-22T05:23:33.961Z,99.90
2023-05-22T05:28:35.714Z,99.90
2023-05-22T05:33:38.894Z,99.90
2023-05-22T05:38:41.145Z,99.90
2023-05-22T05:43:44.400Z,99.90
2023-05-22T05:48:47.754Z,99.90
2023-05-22T05:53:49.890Z,99.90
2023-05-22T05:58:52.015Z,99.90
2023-05-22T06:03:56.047Z,99.90
2023-05-22T06:08:58.612Z,99.90
2023-05-22T06:14:00.737Z,99.90
2023-05-22T06:19:06.006Z,99.90
2023-05-22T06:24:08.277Z,99.90
2023-05-22T06:29:10.383Z,99.90
2023-05-22T06:34:13.803Z,99.90
2023-05-22T06:39:16.427Z,99.90
2023-05-22T06:44:18.979Z,99.90
2023-05-22T06:49:22.703Z,99.90
2023-05-22T06:54:28.686Z,99.90
2023-05-22T06:59:31.745Z,99.90
2023-05-22T07:04:35.031Z,99.90
2023-05-22T07:09:37.221Z,99.90
2023-05-22T07:14:39.342Z,99.90
2023-05-22T07:19:42.803Z,99.90
2023-05-22T07:24:44.794Z,99.90
2023-05-22T07:29:47.113Z,99.90
2023-05-22T07:34:50.604Z,99.90
2023-05-22T07:39:52.712Z,99.90
2023-05-22T07:44:55.176Z,99.90
2023-05-22T07:49:58.399Z,99.90
2023-05-22T07:55:00.264Z,99.90
2023-05-22T08:00:06.924Z,99.90
2023-05-22T08:05:11.519Z,99.90
2023-05-22T08:10:18.392Z,99.90
2023-05-22T08:15:20.547Z,99.90
2023-05-22T08:20:24.052Z,99.90
2023-05-22T08:25:25.820Z,99.90
2023-05-22T08:30:27.889Z,99.90
2023-05-22T08:35:31.312Z,99.90
2023-05-22T08:40:38.115Z,99.90
2023-05-22T08:45:42.613Z,99.90
2023-05-22T08:50:48.184Z,99.90
2023-05-22T08:55:50.539Z,99.90
2023-05-22T09:00:54.453Z,99.90
2023-05-22T09:05:57.924Z,99.90
2023-05-22T09:11:00.009Z,99.90
2023-05-22T09:16:09.668Z,99.90
2023-05-22T09:21:28.872Z,99.90
2023-05-22T09:26:33.098Z,99.90
2023-05-22T09:31:42.145Z,99.90
2023-05-22T09:36:46.004Z,99.90
2023-05-22T09:41:48.525Z,99.90
2023-05-22T09:46:50.675Z,99.90
2023-05-22T09:51:56.396Z,99.90
2023-05-22T09:57:00.841Z,99.90
2023-05-22T10:02:03.640Z,99.90
2023-05-22T10:07:08.278Z,99.90
2023-05-22T10:12:16.389Z,99.90
2023-05-22T10:17:20.084Z,99.90
2023-05-22T10:22:26.076Z,99.90
2023-05-22T10:27:28.251Z,99.90
2023-05-22T10:33:17.152Z,99.90
2023-05-22T10:39:37.624Z,99.90
2023-05-22T10:44:52.558Z,99.90
2023-05-22T10:50:05.940Z,99.90
2023-05-22T10:55:09.399Z,99.90
2023-05-22T11:00:18.829Z,99.90
2023-05-22T11:05:37.306Z,99.90
2023-05-22T11:10:56.214Z,99.90
2023-05-22T11:15:59.603Z,99.90
2023-05-22T11:21:01.985Z,99.50
2023-05-22T11:26:20.060Z,99.90
2023-05-22T11:31:27.105Z,99.90
2023-05-22T11:36:29.833Z,99.90
2023-05-22T11:41:34.154Z,99.90
2023-05-22T11:46:40.119Z,98.60
2023-05-22T11:51:42.327Z,99.70
2023-05-22T11:56:44.513Z,99.70
2023-05-22T12:01:51.387Z,99.90
2023-05-22T12:06:54.039Z,96.80
2023-05-22T12:11:58.213Z,97.80
2023-05-22T12:17:04.484Z,99.50
2023-05-22T12:22:07.096Z,97.70
2023-05-22T12:27:11.172Z,97.20
2023-05-22T12:32:15.023Z,96.00
2023-05-22T12:37:25.344Z,95.10
2023-05-22T12:42:28.292Z,94.00
2023-05-22T12:47:31.905Z,95.50
2023-05-22T12:52:35.019Z,94.40
2023-05-22T12:57:37.156Z,93.70
2023-05-22T13:02:40.754Z,92.10
2023-05-22T13:07:43.108Z,93.10
2023-05-22T13:12:47.302Z,90.00
2023-05-22T13:17:50.750Z,90.30
2023-05-22T13:22:53.056Z,88.50
2023-05-22T13:27:55.076Z,87.90
2023-05-22T13:32:59.142Z,84.50
2023-05-22T13:38:01.503Z,83.90
2023-05-22T13:43:03.830Z,76.80
2023-05-22T13:48:07.193Z,81.20
2023-05-22T13:53:09.533Z,78.80
2023-05-22T13:58:11.643Z,78.20
2023-05-22T14:03:17.817Z,79.20
2023-05-22T14:08:20.269Z,75.20
2023-05-22T14:13:22.583Z,75.00
2023-05-22T14:18:26.266Z,73.60
2023-05-22T14:23:28.332Z,74.90
2023-05-22T14:28:31.932Z,74.80
2023-05-22T14:33:35.957Z,75.30
2023-05-22T14:38:38.330Z,74.00
2023-05-22T14:43:40.644Z,73.20
2023-05-22T14:48:44.171Z,75.60
2023-05-22T14:53:46.524Z,72.80
2023-05-22T14:58:48.518Z,77.60
2023-05-22T15:03:52.906Z,78.30
2023-05-22T15:08:55.143Z,78.40
2023-05-22T15:13:56.968Z,81.60
2023-05-22T15:19:00.360Z,78.50
2023-05-22T15:24:03.368Z,80.10
2023-05-22T15:29:05.549Z,78.60
2023-05-22T15:34:09.235Z,81.40
2023-05-22T15:39:11.139Z,79.90
2023-05-22T15:44:13.342Z,77.20
2023-05-22T15:49:17.096Z,74.90
2023-05-22T15:54:19.087Z,77.40
2023-05-22T15:59:21.365Z,84.10
2023-05-22T16:04:24.827Z,84.20
2023-05-22T16:09:26.925Z,85.20
2023-05-22T16:14:29.483Z,85.20
2023-05-22T16:19:33.715Z,83.30
2023-05-22T16:24:35.942Z,80.40
2023-05-22T16:29:37.853Z,77.50
2023-05-22T16:34:41.646Z,80.10
2023-05-22T16:39:47.329Z,84.20
2023-05-22T16:44:49.473Z,90.80
2023-05-22T16:49:53.297Z,90.30
2023-05-22T16:54:55.826Z,90.20
2023-05-22T16:59:58.383Z,90.70
2023-05-22T17:05:04.310Z,91.50
2023-05-22T17:10:09.191Z,91.00
2023-05-22T17:15:12.666Z,91.90
2023-05-22T17:20:16.912Z,92.80
2023-05-22T17:25:19.110Z,92.10
2023-05-22T17:30:21.782Z,92.30
2023-05-22T17:35:26.108Z,92.80
2023-05-22T17:40:46.027Z,92.60
2023-05-22T17:45:51.568Z,93.50
2023-05-22T17:50:56.026Z,93.20
2023-05-22T17:55:58.694Z,94.60
2023-05-22T18:01:01.843Z,94.00
2023-05-22T18:06:07.077Z,90.20
2023-05-22T18:11:10.307Z,92.90
2023-05-22T18:16:13.588Z,93.00
2023-05-22T18:21:18.058Z,95.40
2023-05-22T18:26:20.885Z,96.00
2023-05-22T18:31:24.364Z,96.50
2023-05-22T18:36:29.049Z,98.60
2023-05-22T18:41:32.030Z,99.00
2023-05-22T18:46:34.762Z,99.90
2023-05-22T18:51:39.176Z,99.90
2023-05-22T18:56:42.410Z,99.90
2023-05-22T19:01:46.777Z,99.90
2023-05-22T19:06:54.579Z,99.90
2023-05-22T19:11:58.014Z,99.90
2023-05-22T19:17:01.256Z,99.90
2023-05-22T19:22:05.923Z,99.90
2023-05-22T19:27:09.187Z,99.90
2023-05-22T19:32:11.816Z,99.90
2023-05-22T19:37:16.209Z,99.90
2023-05-22T19:42:18.992Z,99.90
2023-05-22T19:47:21.478Z,99.90
2023-05-22T19:52:27.219Z,99.90
2023-05-22T19:57:30.034Z,99.90
2023-05-22T20:02:32.681Z,99.90
2023-05-22T20:07:36.857Z,99.90
2023-05-22T20:12:39.321Z,99.90
2023-05-22T20:17:42.362Z,99.90
2023-05-22T20:22:46.900Z,99.90
2023-05-22T20:27:50.520Z,99.90
2023-05-22T20:32:53.966Z,99.90
2023-05-22T20:37:58.775Z,99.90
2023-05-22T20:43:02.954Z,99.90
2023-05-22T20:48:06.452Z,99.90
2023-05-22T20:53:10.201Z,99.90
2023-05-22T20:58:13.054Z,99.90
2023-05-22T21:03:15.174Z,99.90
2023-05-22T21:08:18.926Z,99.90
2023-05-22T21:13:20.828Z,99.90
2023-05-22T21:18:22.786Z,99.90
2023-05-22T21:23:26.678Z,99.90
2023-05-22T21:28:29.019Z,99.90
2023-05-22T21:33:31.386Z,99.90
2023-05-22T21:38:34.936Z,99.90
2023-05-22T21:43:37.215Z,99.90
2023-05-22T21:48:39.549Z,99.90
2023-05-22T21:53:42.912Z,99.90
2023-05-22T21:58:45.206Z,99.90
2023-05-22T22:03:47.883Z,99.90
2023-05-22T22:08:53.549Z,99.90
2023-05-22T22:13:55.486Z,99.90
2023-05-22T22:18:58.435Z,99.90
2023-05-22T22:24:01.957Z,99.90
2023-05-22T22:29:04.056Z,99.90
2023-05-22T22:34:06.762Z,99.90
2023-05-22T22:39:10.397Z,99.90
2023-05-22T22:44:12.356Z,99.90
2023-05-22T22:49:16.011Z,99.90
2023-05-22T22:54:19.525Z,99.90
2023-05-22T22:59:22.069Z,99.90
2023-05-22T23:04:24.082Z,99.90
2023-05-22T23:09:27.928Z,99.90
2023-05-22T23:14:30.568Z,99.90
2023-05-22T23:19:32.605Z,99.90
2023-05-22T23:24:36.288Z,99.90
2023-05-22T23:29:38.288Z,99.90
2023-05-22T23:34:39.936Z,99.90
2023-05-22T23:39:43.183Z,99.90
2023-05-22T23:44:45.328Z,99.90
2023-05-22T23:49:47.538Z,99.90
2023-05-22T23:54:50.869Z,99.90
2023-05-22T23:59:52.810Z,99.90
