createdAt,value
2023-03-18T00:01:04.280Z,2.03
2023-03-18T00:06:11.162Z,1.83
2023-03-18T00:11:18.663Z,2.33
2023-03-18T00:16:23.713Z,2.25
2023-03-18T00:21:28.639Z,2.15
2023-03-18T00:26:34.480Z,2.15
2023-03-18T00:31:42.488Z,2.30
2023-03-18T00:36:49.161Z,2.50
2023-03-18T00:41:55.878Z,2.50
2023-03-18T00:47:00.372Z,2.20
2023-03-18T00:52:06.431Z,2.28
2023-03-18T00:57:14.733Z,2.30
2023-03-18T01:02:18.170Z,1.83
2023-03-18T01:07:21.524Z,2.22
2023-03-18T01:12:29.158Z,1.20
2023-03-18T01:17:32.688Z,1.23
2023-03-18T01:22:36.141Z,1.70
2023-03-18T01:27:42.804Z,1.10
2023-03-18T01:32:46.824Z,1.55
2023-03-18T01:37:53.467Z,1.42
2023-03-18T01:43:15.175Z,1.10
2023-03-18T01:48:22.520Z,1.02
2023-03-18T01:53:28.780Z,1.23
2023-03-18T01:58:41.037Z,1.08
2023-03-18T02:08:48.032Z,2.10
2023-03-18T02:13:54.956Z,1.92
2023-03-18T02:19:02.962Z,1.55
2023-03-18T02:24:15.922Z,1.48
2023-03-18T02:29:23.227Z,1.50
2023-03-18T02:34:30.457Z,1.38
2023-03-18T02:39:35.761Z,1.40
2023-03-18T02:44:46.999Z,1.70
2023-03-18T02:49:51.714Z,2.10
2023-03-18T02:54:59.233Z,2.03
2023-03-18T03:00:05.877Z,2.80
2023-03-18T03:05:10.790Z,2.25
2023-03-18T03:10:16.268Z,2.08
2023-03-18T03:15:22.121Z,2.03
2023-03-18T03:20:26.266Z,2.22
2023-03-18T03:25:32.567Z,1.88
2023-03-18T03:30:40.207Z,1.77
2023-03-18T03:35:43.810Z,2.13
2023-03-18T03:40:48.611Z,1.45
2023-03-18T03:45:55.040Z,1.40
2023-03-18T03:50:58.847Z,1.55
2023-03-18T03:56:03.322Z,1.20
2023-03-18T04:01:15.116Z,1.10
2023-03-18T04:06:19.758Z,1.27
2023-03-18T04:11:23.133Z,1.23
2023-03-18T04:16:28.947Z,1.10
2023-03-18T04:21:35.032Z,1.02
2023-03-18T04:26:39.330Z,0.90
2023-03-18T04:31:45.114Z,1.15
2023-03-18T04:36:48.651Z,0.90
2023-03-18T04:41:52.076Z,1.20
2023-03-18T04:46:57.719Z,0.90
2023-03-18T04:52:02.194Z,0.90
2023-03-18T04:57:06.858Z,1.00
2023-03-18T05:02:12.714Z,0.80
2023-03-18T05:07:17.316Z,0.77
2023-03-18T05:12:20.764Z,1.30
2023-03-18T05:17:25.671Z,0.85
2023-03-18T05:22:29.177Z,0.75
2023-03-18T05:27:32.613Z,1.00
2023-03-18T05:32:38.136Z,1.00
2023-03-18T05:37:43.773Z,0.80
2023-03-18T05:42:55.922Z,0.80
2023-03-18T05:48:07.947Z,1.05
2023-03-18T05:53:12.968Z,0.85
2023-03-18T05:58:16.419Z,1.10
2023-03-18T06:03:21.260Z,1.02
2023-03-18T06:08:25.431Z,1.30
2023-03-18T06:13:28.887Z,1.23
2023-03-18T06:18:33.889Z,1.00
2023-03-18T06:23:39.753Z,1.02
2023-03-18T06:28:43.125Z,1.20
2023-03-18T06:33:47.857Z,1.23
2023-03-18T06:38:53.519Z,1.52
2023-03-18T06:43:57.265Z,1.58
2023-03-18T06:49:02.572Z,1.50
2023-03-18T06:54:07.551Z,1.33
2023-03-18T06:59:11.840Z,1.30
2023-03-18T07:04:17.023Z,1.00
2023-03-18T07:09:20.582Z,0.95
2023-03-18T07:14:26.448Z,0.95
2023-03-18T07:19:32.426Z,1.00
2023-03-18T07:24:36.069Z,1.40
2023-03-18T07:29:39.975Z,1.33
2023-03-18T07:34:44.716Z,1.40
2023-03-18T07:39:48.781Z,1.27
2023-03-18T07:44:52.517Z,1.30
2023-03-18T07:49:59.393Z,1.30
2023-03-18T07:55:04.349Z,1.17
2023-03-18T08:00:10.701Z,1.20
2023-03-18T08:05:16.015Z,1.13
2023-03-18T08:10:19.617Z,1.23
2023-03-18T08:15:26.118Z,1.20
2023-03-18T08:20:30.868Z,0.90
2023-03-18T08:25:35.150Z,1.15
2023-03-18T08:30:41.382Z,1.20
2023-03-18T08:36:00.646Z,2.20
2023-03-18T08:41:04.539Z,1.92
2023-03-18T08:46:08.702Z,7.00
2023-03-18T08:51:13.602Z,3.20
2023-03-18T08:56:17.764Z,1.70
2023-03-18T09:01:25.006Z,1.27
2023-03-18T09:06:30.530Z,0.98
2023-03-18T09:11:33.931Z,1.48
2023-03-18T09:16:37.866Z,1.38
2023-03-18T09:21:43.248Z,1.45
2023-03-18T09:26:46.650Z,1.20
2023-03-18T09:31:50.404Z,1.05
2023-03-18T09:36:58.411Z,1.17
2023-03-18T09:42:17.995Z,1.00
2023-03-18T09:48:00.126Z,1.27
2023-03-18T09:53:19.566Z,1.00
2023-03-18T09:58:35.269Z,1.25
2023-03-18T10:03:45.042Z,1.02
2023-03-18T10:09:00.774Z,2.00
2023-03-18T10:14:21.289Z,2.08
2023-03-18T10:19:25.202Z,1.00
2023-03-18T10:24:38.142Z,1.23
2023-03-18T10:29:46.658Z,0.80
2023-03-18T10:35:04.743Z,0.77
2023-03-18T10:40:17.240Z,0.80
2023-03-18T10:45:24.863Z,0.88
2023-03-18T10:50:37.282Z,0.80
2023-03-18T10:55:59.867Z,1.00
2023-03-18T11:01:04.444Z,0.80
2023-03-18T11:06:18.853Z,0.80
2023-03-18T11:11:28.892Z,0.90
2023-03-18T11:16:38.377Z,0.77
2023-03-18T11:21:42.868Z,0.82
2023-03-18T11:26:56.606Z,0.85
2023-03-18T11:32:01.542Z,0.70
2023-03-18T11:37:08.513Z,0.43
2023-03-18T11:42:23.617Z,0.70
2023-03-18T11:47:30.537Z,0.80
2023-03-18T11:52:46.203Z,0.52
2023-03-18T11:58:23.351Z,0.82
2023-03-18T12:03:48.438Z,1.10
2023-03-18T12:09:02.833Z,0.40
2023-03-18T12:14:20.194Z,0.50
2023-03-18T12:19:54.315Z,1.35
2023-03-18T12:25:15.973Z,0.50
2023-03-18T12:30:38.436Z,0.60
2023-03-18T12:36:00.474Z,0.50
2023-03-18T12:41:17.628Z,0.70
2023-03-18T12:46:35.872Z,0.60
2023-03-18T12:51:45.399Z,0.70
2023-03-18T12:57:04.026Z,0.70
2023-03-18T13:02:38.062Z,1.02
2023-03-18T13:07:50.914Z,0.45
2023-03-18T13:12:57.759Z,0.70
2023-03-18T13:18:13.469Z,0.60
2023-03-18T13:23:42.220Z,0.70
2023-03-18T13:29:04.490Z,0.60
2023-03-18T13:34:54.206Z,0.50
2023-03-18T13:40:35.184Z,0.38
2023-03-18T13:45:41.558Z,0.65
2023-03-18T13:50:48.462Z,0.43
2023-03-18T13:56:01.686Z,0.52
2023-03-18T14:01:34.196Z,0.50
2023-03-18T14:06:52.778Z,0.50
2023-03-18T14:12:19.229Z,0.77
2023-03-18T14:17:43.107Z,0.60
2023-03-18T14:22:50.199Z,0.73
2023-03-18T14:27:56.721Z,0.52
2023-03-18T14:33:03.307Z,0.60
2023-03-18T14:38:14.318Z,1.00
2023-03-18T14:43:23.145Z,0.65
2023-03-18T14:48:30.166Z,0.95
2023-03-18T14:53:38.983Z,0.77
2023-03-18T14:58:47.489Z,0.75
2023-03-18T15:03:54.822Z,0.80
2023-03-18T15:09:04.660Z,0.60
2023-03-18T15:14:13.142Z,0.80
2023-03-18T15:19:21.533Z,0.80
2023-03-18T15:24:28.654Z,1.88
2023-03-18T15:29:35.411Z,3.45
2023-03-18T15:34:54.592Z,4.75
2023-03-18T15:55:58.693Z,0.70
2023-03-18T16:01:04.716Z,0.77
2023-03-18T16:06:10.873Z,0.70
2023-03-18T16:11:18.994Z,0.60
2023-03-18T16:16:29.700Z,1.00
2023-03-18T16:21:34.351Z,0.50
2023-03-18T16:26:39.567Z,1.05
2023-03-18T16:31:49.683Z,0.80
2023-03-18T16:36:59.535Z,0.63
2023-03-18T16:42:07.114Z,0.70
2023-03-18T16:47:21.828Z,0.80
2023-03-18T16:52:27.623Z,0.73
2023-03-18T16:57:39.892Z,0.80
2023-03-18T17:02:47.249Z,1.48
2023-03-18T17:07:51.781Z,0.63
2023-03-18T17:13:02.345Z,0.65
2023-03-18T17:18:08.381Z,0.80
2023-03-18T17:23:21.830Z,0.98
2023-03-18T17:28:36.875Z,0.90
2023-03-18T17:33:43.239Z,1.17
2023-03-18T17:38:59.093Z,0.73
2023-03-18T17:44:27.690Z,1.35
2023-03-18T17:49:32.770Z,1.80
2023-03-18T17:54:36.808Z,1.00
2023-03-18T17:59:51.786Z,0.88
2023-03-18T18:04:55.266Z,1.00
2023-03-18T18:10:01.335Z,1.08
2023-03-18T18:15:08.003Z,1.45
2023-03-18T18:20:15.447Z,1.45
2023-03-18T18:25:21.926Z,1.95
2023-03-18T18:30:32.379Z,1.48
2023-03-18T18:35:41.133Z,2.92
2023-03-18T18:40:45.475Z,1.70
2023-03-18T18:45:52.164Z,1.63
2023-03-18T18:50:55.653Z,2.22
2023-03-18T18:56:04.495Z,2.30
2023-03-18T19:01:17.180Z,2.00
2023-03-18T19:06:27.052Z,2.17
2023-03-18T19:11:31.008Z,1.00
2023-03-18T19:16:36.624Z,1.08
2023-03-18T19:21:43.572Z,1.42
2023-03-18T19:26:47.439Z,1.50
2023-03-18T19:31:52.877Z,1.10
2023-03-18T19:36:57.220Z,1.23
2023-03-18T19:42:02.072Z,1.05
2023-03-18T19:47:18.347Z,1.15
2023-03-18T19:52:25.172Z,1.20
2023-03-18T19:57:33.504Z,4.18
2023-03-18T20:02:39.421Z,2.35
2023-03-18T20:07:43.042Z,1.67
2023-03-18T20:12:52.338Z,1.52
2023-03-18T20:18:00.762Z,1.90
2023-03-18T20:23:07.753Z,2.17
2023-03-18T20:28:16.270Z,1.98
2023-03-18T20:33:22.737Z,2.20
2023-03-18T20:38:29.709Z,2.33
2023-03-18T20:43:40.093Z,1.80
2023-03-18T20:48:45.414Z,2.20
2023-03-18T20:53:49.690Z,2.08
2023-03-18T20:58:53.812Z,2.50
2023-03-18T21:04:01.686Z,2.78
2023-03-18T21:09:07.192Z,3.10
2023-03-18T21:14:15.549Z,2.97
2023-03-18T21:19:20.484Z,2.15
2023-03-18T21:24:28.176Z,2.10
2023-03-18T21:29:32.914Z,2.63
2023-03-18T21:34:40.733Z,2.88
2023-03-18T21:39:44.485Z,3.03
2023-03-18T21:44:47.853Z,2.97
2023-03-18T21:49:52.793Z,2.90
2023-03-18T21:54:57.544Z,2.35
2023-03-18T22:00:00.874Z,2.45
2023-03-18T22:05:11.808Z,2.40
2023-03-18T22:10:17.099Z,2.20
2023-03-18T22:15:38.779Z,2.47
2023-03-18T22:20:45.146Z,2.08
2023-03-18T22:25:49.793Z,2.28
2023-03-18T22:30:56.134Z,2.40
2023-03-18T22:36:00.879Z,2.35
2023-03-18T22:41:05.328Z,2.38
2023-03-18T22:46:11.735Z,2.75
2023-03-18T22:51:26.814Z,2.50
2023-03-18T22:56:32.238Z,2.40
2023-03-18T23:01:35.619Z,2.92
2023-03-18T23:06:41.789Z,2.75
2023-03-18T23:11:45.275Z,2.83
2023-03-18T23:16:48.600Z,3.33
2023-03-18T23:21:53.242Z,3.42
2023-03-18T23:26:56.594Z,2.80
2023-03-18T23:32:02.638Z,2.75
2023-03-18T23:37:09.093Z,3.13
2023-03-18T23:42:13.223Z,2.60
2023-03-18T23:47:17.598Z,3.15
2023-03-18T23:52:23.113Z,2.75
2023-03-18T23:57:28.531Z,2.40
