createdAt,value
2019-01-20T00:00:54.250Z,14.30
2019-01-20T00:03:24.424Z,14.78
2019-01-20T00:05:54.583Z,14.35
2019-01-20T00:08:25.985Z,15.05
2019-01-20T00:10:54.600Z,17.55
2019-01-20T00:13:25.999Z,16.85
2019-01-20T00:15:54.686Z,17.32
2019-01-20T00:18:26.003Z,15.68
2019-01-20T00:20:54.564Z,16.00
2019-01-20T00:23:25.977Z,16.40
2019-01-20T00:25:54.978Z,14.45
2019-01-20T00:28:25.077Z,14.45
2019-01-20T00:30:55.169Z,15.08
2019-01-20T00:33:25.313Z,15.83
2019-01-20T00:35:56.736Z,16.67
2019-01-20T00:38:25.713Z,15.28
2019-01-20T00:40:54.260Z,17.32
2019-01-20T00:43:24.331Z,14.68
2019-01-20T00:45:54.474Z,15.98
2019-01-20T00:48:23.398Z,15.43
2019-01-20T00:50:54.266Z,15.58
2019-01-20T00:53:24.830Z,16.02
2019-01-20T00:55:53.452Z,15.20
2019-01-20T00:58:24.779Z,16.35
2019-01-20T01:00:53.439Z,15.48
2019-01-20T01:03:22.155Z,18.60
2019-01-20T01:05:51.376Z,20.85
2019-01-20T01:08:20.083Z,19.95
2019-01-20T01:10:48.965Z,19.00
2019-01-20T01:13:18.225Z,17.82
2019-01-20T01:15:46.933Z,19.35
2019-01-20T01:18:15.543Z,19.35
2019-01-20T01:20:44.265Z,16.10
2019-01-20T01:23:12.977Z,18.57
2019-01-20T01:25:41.555Z,17.35
2019-01-20T01:28:10.208Z,15.10
2019-01-20T01:30:38.766Z,15.48
2019-01-20T01:33:07.322Z,16.57
2019-01-20T01:35:36.341Z,18.35
2019-01-20T01:38:04.894Z,15.48
2019-01-20T01:40:33.790Z,15.78
2019-01-20T01:43:02.359Z,16.23
2019-01-20T01:45:30.987Z,16.20
2019-01-20T01:47:59.597Z,14.38
2019-01-20T01:50:28.518Z,16.10
2019-01-20T01:52:57.120Z,14.75
2019-01-20T01:55:25.827Z,13.93
2019-01-20T01:57:54.646Z,14.33
2019-01-20T02:00:24.076Z,16.10
2019-01-20T02:02:52.696Z,14.70
2019-01-20T02:05:21.937Z,14.28
2019-01-20T02:07:50.535Z,16.05
2019-01-20T02:10:21.104Z,17.40
2019-01-20T02:12:52.942Z,17.80
2019-01-20T02:15:25.827Z,18.98
2019-01-20T02:17:54.390Z,16.97
2019-01-20T02:20:24.988Z,15.78
2019-01-20T02:22:53.790Z,15.70
2019-01-20T02:25:22.963Z,17.30
2019-01-20T02:27:53.256Z,15.30
2019-01-20T02:30:29.255Z,15.08
2019-01-20T02:32:57.911Z,19.23
2019-01-20T02:35:26.789Z,19.50
2019-01-20T02:37:55.434Z,17.25
2019-01-20T02:40:24.329Z,18.45
2019-01-20T02:42:54.887Z,16.20
2019-01-20T02:45:26.500Z,16.57
2019-01-20T02:47:55.082Z,15.63
2019-01-20T02:50:25.692Z,17.07
2019-01-20T02:52:54.259Z,15.48
2019-01-20T02:55:24.430Z,15.05
2019-01-20T02:57:53.462Z,14.53
2019-01-20T03:00:25.023Z,14.18
2019-01-20T03:02:55.295Z,15.48
2019-01-20T03:05:30.049Z,14.60
2019-01-20T03:08:01.295Z,15.53
2019-01-20T03:10:29.957Z,13.60
2019-01-20T03:12:58.565Z,16.30
2019-01-20T03:15:29.321Z,13.70
2019-01-20T03:17:58.265Z,16.05
2019-01-20T03:20:26.983Z,16.32
2019-01-20T03:22:55.590Z,13.65
2019-01-20T03:25:26.865Z,15.00
2019-01-20T03:27:58.109Z,13.80
2019-01-20T03:30:29.388Z,15.65
2019-01-20T03:33:00.678Z,15.00
2019-01-20T03:35:32.057Z,13.13
2019-01-20T03:38:03.675Z,17.17
2019-01-20T03:40:32.356Z,15.08
2019-01-20T03:43:04.049Z,16.35
2019-01-20T03:45:35.643Z,16.82
2019-01-20T03:48:07.215Z,16.80
2019-01-20T03:50:38.729Z,15.03
2019-01-20T03:53:07.313Z,15.03
2019-01-20T03:55:38.703Z,16.87
2019-01-20T03:58:10.490Z,16.05
2019-01-20T04:00:39.329Z,17.90
2019-01-20T04:03:10.796Z,16.25
2019-01-20T04:05:42.383Z,19.95
2019-01-20T04:08:10.999Z,15.72
2019-01-20T04:10:42.374Z,15.48
2019-01-20T04:13:10.981Z,14.83
2019-01-20T04:15:42.569Z,14.07
2019-01-20T04:18:11.135Z,15.35
2019-01-20T04:20:39.706Z,14.15
2019-01-20T04:23:08.630Z,17.90
2019-01-20T04:25:37.253Z,16.42
2019-01-20T04:28:06.269Z,15.25
2019-01-20T04:30:34.892Z,14.53
2019-01-20T04:33:03.514Z,16.00
2019-01-20T04:35:32.127Z,15.90
2019-01-20T04:38:00.734Z,17.12
2019-01-20T04:40:29.342Z,21.35
2019-01-20T04:42:58.056Z,20.32
2019-01-20T04:45:29.744Z,14.63
2019-01-20T04:47:58.349Z,16.80
2019-01-20T04:50:26.963Z,18.10
2019-01-20T04:52:55.673Z,13.70
2019-01-20T04:55:24.467Z,22.77
2019-01-20T04:57:54.453Z,17.75
2019-01-20T05:00:24.936Z,17.62
2019-01-20T05:02:53.827Z,18.20
2019-01-20T05:05:25.131Z,18.55
2019-01-20T05:07:55.271Z,18.10
2019-01-20T05:10:26.762Z,20.97
2019-01-20T05:12:55.469Z,19.57
2019-01-20T05:15:24.966Z,17.23
2019-01-20T05:17:55.167Z,19.52
2019-01-20T05:20:25.765Z,17.30
2019-01-20T05:22:54.754Z,17.52
2019-01-20T05:25:23.369Z,15.43
2019-01-20T05:27:53.826Z,18.52
2019-01-20T05:30:26.233Z,18.07
2019-01-20T05:32:54.832Z,16.05
2019-01-20T05:35:23.852Z,18.17
2019-01-20T05:37:55.657Z,18.40
2019-01-20T05:40:24.374Z,19.27
2019-01-20T05:42:54.541Z,22.65
2019-01-20T05:45:24.639Z,19.85
2019-01-20T05:47:56.270Z,22.60
2019-01-20T05:50:25.150Z,23.62
2019-01-20T05:52:55.294Z,22.17
2019-01-20T05:55:27.014Z,21.65
2019-01-20T05:57:56.002Z,27.58
2019-01-20T06:00:27.004Z,22.73
2019-01-20T06:02:55.908Z,20.72
2019-01-20T06:05:24.551Z,18.70
2019-01-20T06:07:56.025Z,19.32
2019-01-20T06:10:24.660Z,22.48
2019-01-20T06:12:56.273Z,25.95
2019-01-20T06:15:24.986Z,21.70
2019-01-20T06:17:56.265Z,18.95
2019-01-20T06:20:27.785Z,20.02
2019-01-20T06:22:59.319Z,22.10
2019-01-20T06:25:30.918Z,18.45
2019-01-20T06:28:02.878Z,25.10
2019-01-20T06:30:32.079Z,27.95
2019-01-20T06:33:03.736Z,20.48
2019-01-20T06:35:32.463Z,20.77
2019-01-20T06:38:03.685Z,17.50
2019-01-20T06:40:32.243Z,18.17
2019-01-20T06:43:03.950Z,24.60
2019-01-20T06:45:32.509Z,20.32
2019-01-20T06:48:04.350Z,21.48
2019-01-20T06:50:33.283Z,22.37
2019-01-20T06:53:05.070Z,24.82
2019-01-20T06:55:36.576Z,23.12
2019-01-20T06:58:05.316Z,21.77
2019-01-20T07:00:36.833Z,20.35
2019-01-20T07:03:08.825Z,26.37
2019-01-20T07:05:40.131Z,21.60
2019-01-20T07:08:11.589Z,21.20
2019-01-20T07:10:40.121Z,27.42
2019-01-20T07:13:09.358Z,19.82
2019-01-20T07:15:39.000Z,21.35
2019-01-20T07:18:07.630Z,19.92
2019-01-20T07:20:36.249Z,20.35
2019-01-20T07:23:07.540Z,21.33
2019-01-20T07:25:38.940Z,20.48
2019-01-20T07:28:10.228Z,17.30
2019-01-20T07:30:38.855Z,21.82
2019-01-20T07:33:07.486Z,24.82
2019-01-20T07:35:39.085Z,24.05
2019-01-20T07:38:08.029Z,25.55
2019-01-20T07:40:39.723Z,19.98
2019-01-20T07:43:16.824Z,19.50
2019-01-20T07:45:44.603Z,19.73
2019-01-20T07:48:16.346Z,20.80
2019-01-20T07:50:48.360Z,24.32
2019-01-20T07:53:19.627Z,19.95
2019-01-20T07:55:52.342Z,22.75
2019-01-20T07:58:26.900Z,19.02
2019-01-20T08:00:58.216Z,21.12
2019-01-20T08:03:29.458Z,22.00
2019-01-20T08:05:58.511Z,21.25
2019-01-20T08:08:27.175Z,21.68
2019-01-20T08:10:55.811Z,20.50
2019-01-20T08:13:24.683Z,22.52
2019-01-20T08:15:56.228Z,20.40
2019-01-20T08:18:28.113Z,23.15
2019-01-20T08:20:59.694Z,22.87
2019-01-20T08:23:28.318Z,28.57
2019-01-20T08:26:00.034Z,24.10
2019-01-20T08:28:28.606Z,25.90
2019-01-20T08:31:00.016Z,22.02
2019-01-20T08:33:29.042Z,22.87
2019-01-20T08:35:57.619Z,24.10
2019-01-20T08:38:26.280Z,22.50
2019-01-20T08:40:54.895Z,22.98
2019-01-20T08:43:23.520Z,22.60
2019-01-20T08:46:09.950Z,21.77
2019-01-20T08:48:41.534Z,22.52
2019-01-20T08:51:10.468Z,22.70
2019-01-20T08:53:39.430Z,23.07
2019-01-20T08:56:08.059Z,24.80
2019-01-20T08:58:36.719Z,22.95
2019-01-20T09:01:05.650Z,24.72
2019-01-20T09:03:34.216Z,23.30
2019-01-20T09:06:02.778Z,23.57
2019-01-20T09:08:31.343Z,24.85
2019-01-20T09:10:59.919Z,23.95
2019-01-20T09:13:28.785Z,26.50
2019-01-20T09:15:57.356Z,24.12
2019-01-20T09:18:25.941Z,25.90
2019-01-20T09:20:54.512Z,23.77
2019-01-20T09:23:23.497Z,27.67
2019-01-20T09:25:55.237Z,26.95
2019-01-20T09:28:26.753Z,26.82
2019-01-20T09:30:55.318Z,26.48
2019-01-20T09:33:27.135Z,23.30
2019-01-20T09:35:58.664Z,23.25
2019-01-20T09:38:27.691Z,27.20
2019-01-20T09:40:56.309Z,22.65
2019-01-20T09:43:24.917Z,26.15
2019-01-20T09:45:57.326Z,27.07
2019-01-20T09:48:26.366Z,25.52
2019-01-20T09:50:57.643Z,27.25
2019-01-20T09:53:26.213Z,27.93
2019-01-20T09:55:54.790Z,25.10
2019-01-20T09:58:23.731Z,36.80
2019-01-20T10:00:52.311Z,27.62
2019-01-20T10:03:20.921Z,24.00
2019-01-20T10:05:52.657Z,25.27
2019-01-20T10:08:23.608Z,25.95
2019-01-20T10:10:52.218Z,27.10
2019-01-20T10:13:23.495Z,29.87
2019-01-20T10:44:29.426Z,21.70
2019-01-20T10:47:00.714Z,24.67
2019-01-20T10:49:32.007Z,23.87
2019-01-20T10:52:03.181Z,25.75
2019-01-20T10:54:34.262Z,26.95
2019-01-20T10:57:05.520Z,27.50
2019-01-20T10:59:34.185Z,26.37
2019-01-20T11:02:05.977Z,27.10
2019-01-20T11:04:34.708Z,26.87
2019-01-20T11:07:03.321Z,27.32
2019-01-20T11:09:34.914Z,22.97
2019-01-20T11:12:03.625Z,25.20
2019-01-20T11:14:32.258Z,24.75
2019-01-20T11:17:00.839Z,23.47
2019-01-20T11:19:35.740Z,25.48
2019-01-20T11:22:04.376Z,25.90
2019-01-20T11:24:33.387Z,24.97
2019-01-20T11:27:05.540Z,24.05
2019-01-20T11:29:36.879Z,22.95
2019-01-20T11:32:15.160Z,26.87
2019-01-20T11:35:29.533Z,25.20
2019-01-20T11:37:58.274Z,23.93
2019-01-20T11:40:26.864Z,24.17
2019-01-20T11:42:55.585Z,23.70
2019-01-20T11:45:26.608Z,24.15
2019-01-20T11:47:55.375Z,25.17
2019-01-20T11:50:24.105Z,22.70
2019-01-20T11:52:52.671Z,23.22
2019-01-20T11:55:23.725Z,25.47
2019-01-20T11:57:52.552Z,22.97
2019-01-20T12:00:34.874Z,23.67
2019-01-20T12:03:06.727Z,23.00
2019-01-20T12:05:35.687Z,25.70
2019-01-20T12:08:07.961Z,24.60
2019-01-20T12:10:36.711Z,24.60
2019-01-20T12:13:06.909Z,24.27
2019-01-20T12:15:38.451Z,24.67
2019-01-20T12:18:07.110Z,25.67
2019-01-20T12:20:38.828Z,23.33
2019-01-20T12:23:07.639Z,22.20
2019-01-20T12:25:38.925Z,25.27
2019-01-20T12:28:07.640Z,23.00
2019-01-20T12:30:38.585Z,22.60
2019-01-20T12:33:07.497Z,24.50
2019-01-20T12:46:01.611Z,21.30
2019-01-20T12:48:30.236Z,23.40
2019-01-20T12:51:19.787Z,25.47
2019-01-20T12:53:48.343Z,22.13
2019-01-20T12:56:16.938Z,21.53
2019-01-20T12:58:45.511Z,20.57
2019-01-20T13:01:14.176Z,22.40
2019-01-20T13:03:42.785Z,21.97
2019-01-20T13:06:12.419Z,24.40
2019-01-20T13:08:41.035Z,21.80
2019-01-20T13:11:10.085Z,19.63
2019-01-20T13:13:38.682Z,19.13
2019-01-20T13:16:07.423Z,23.67
2019-01-20T13:18:36.022Z,21.10
2019-01-20T13:21:04.960Z,20.73
2019-01-20T13:23:33.529Z,19.07
2019-01-20T13:26:02.181Z,19.20
2019-01-20T13:28:30.805Z,20.10
2019-01-20T13:30:59.447Z,19.43
2019-01-20T13:33:28.899Z,19.27
2019-01-20T13:35:57.534Z,22.10
2019-01-20T13:38:26.695Z,20.33
2019-01-20T13:40:57.694Z,18.30
2019-01-20T13:43:26.387Z,19.50
2019-01-20T13:45:55.010Z,18.60
2019-01-20T13:48:25.180Z,21.00
2019-01-20T13:50:55.123Z,18.40
2019-01-20T13:53:25.224Z,20.57
2019-01-20T13:56:01.119Z,20.80
2019-01-20T13:58:26.876Z,20.70
2019-01-20T14:00:58.268Z,19.60
2019-01-20T14:03:26.907Z,20.20
2019-01-20T14:05:55.929Z,16.50
2019-01-20T14:08:24.505Z,18.20
2019-01-20T14:10:53.309Z,18.53
2019-01-20T14:13:23.550Z,19.53
2019-01-20T14:15:52.203Z,20.50
2019-01-20T14:18:20.888Z,23.30
2019-01-20T14:20:49.623Z,24.10
2019-01-20T14:23:18.275Z,23.00
2019-01-20T14:25:47.291Z,26.23
2019-01-20T14:28:15.908Z,23.83
2019-01-20T14:30:44.997Z,25.03
2019-01-20T14:33:13.570Z,25.03
2019-01-20T14:35:42.291Z,25.00
2019-01-20T14:38:11.272Z,27.90
2019-01-20T14:40:39.837Z,28.00
2019-01-20T14:43:08.454Z,27.20
2019-01-20T14:45:42.982Z,27.27
2019-01-20T14:48:11.889Z,24.98
2019-01-20T14:50:40.531Z,25.82
2019-01-20T14:53:09.161Z,26.00
2019-01-20T14:55:37.733Z,24.67
2019-01-20T14:58:06.594Z,24.35
2019-01-20T15:00:37.220Z,23.32
2019-01-20T15:03:06.874Z,22.17
2019-01-20T15:05:35.703Z,23.90
2019-01-20T15:08:05.322Z,19.20
2019-01-20T15:10:34.261Z,19.42
2019-01-20T15:13:03.382Z,20.57
2019-01-20T15:15:35.080Z,21.48
2019-01-20T15:18:04.815Z,20.68
2019-01-20T15:20:33.548Z,20.55
2019-01-20T15:23:02.160Z,19.80
2019-01-20T15:25:31.282Z,25.08
2019-01-20T15:27:59.993Z,20.77
2019-01-20T15:30:53.810Z,19.85
2019-01-20T15:33:25.195Z,17.12
2019-01-20T15:35:56.780Z,18.15
2019-01-20T15:38:25.352Z,17.98
2019-01-20T15:40:53.925Z,18.15
2019-01-20T15:43:24.917Z,17.60
2019-01-20T15:45:53.552Z,15.93
2019-01-20T15:48:22.186Z,17.73
2019-01-20T15:50:51.882Z,16.52
2019-01-20T15:53:20.392Z,17.48
2019-01-20T15:55:53.615Z,20.10
2019-01-20T15:58:22.204Z,18.62
2019-01-20T16:00:50.814Z,16.48
2019-01-20T16:03:19.358Z,19.20
2019-01-20T16:05:47.921Z,17.50
2019-01-20T16:08:16.490Z,16.45
2019-01-20T16:10:45.464Z,15.93
2019-01-20T16:13:14.040Z,14.78
2019-01-20T16:15:42.709Z,16.32
2019-01-20T16:18:14.381Z,19.25
2019-01-20T16:20:41.883Z,16.40
2019-01-20T16:23:10.801Z,15.83
2019-01-20T16:25:39.377Z,18.07
2019-01-20T16:28:08.303Z,17.12
2019-01-20T16:30:38.205Z,19.82
2019-01-20T16:33:06.874Z,17.30
2019-01-20T16:35:35.856Z,15.38
2019-01-20T16:38:05.079Z,16.23
2019-01-20T16:40:34.001Z,16.02
2019-01-20T16:43:02.772Z,14.93
2019-01-20T16:45:41.982Z,12.98
2019-01-20T16:48:08.040Z,14.53
2019-01-20T16:50:36.768Z,15.88
2019-01-20T16:53:05.455Z,14.93
2019-01-20T16:55:34.017Z,13.15
2019-01-20T16:58:02.651Z,14.93
2019-01-20T17:00:33.900Z,14.98
2019-01-20T17:03:02.478Z,14.05
2019-01-20T17:05:31.047Z,14.93
2019-01-20T17:08:00.001Z,13.38
2019-01-20T17:10:31.486Z,15.13
2019-01-20T17:13:00.153Z,13.45
2019-01-20T17:15:39.364Z,14.03
2019-01-20T17:18:06.670Z,13.10
2019-01-20T17:20:35.444Z,12.98
2019-01-20T17:23:04.666Z,13.88
2019-01-20T17:25:33.233Z,13.05
2019-01-20T17:28:01.908Z,14.73
2019-01-20T17:30:33.219Z,14.90
2019-01-20T17:33:02.478Z,13.60
2019-01-20T17:35:31.495Z,14.23
2019-01-20T17:38:00.387Z,15.30
2019-01-20T17:40:29.923Z,13.75
2019-01-20T17:42:58.742Z,15.83
2019-01-20T17:45:33.258Z,12.75
2019-01-20T17:48:02.116Z,14.10
2019-01-20T17:50:33.871Z,16.60
2019-01-20T17:53:02.815Z,14.50
2019-01-20T17:55:31.508Z,14.23
2019-01-20T17:58:00.298Z,13.85
2019-01-20T18:00:33.682Z,12.40
2019-01-20T18:03:02.385Z,13.20
2019-01-20T18:05:31.105Z,13.32
2019-01-20T18:07:59.805Z,12.55
2019-01-20T18:10:28.625Z,12.68
2019-01-20T18:12:57.641Z,13.93
2019-01-20T18:15:28.150Z,13.13
2019-01-20T18:17:56.809Z,14.43
2019-01-20T18:20:30.264Z,14.18
2019-01-20T18:22:58.942Z,13.60
2019-01-20T18:25:28.016Z,13.78
2019-01-20T18:27:57.227Z,14.18
2019-01-20T18:30:28.143Z,15.25
2019-01-20T18:32:56.782Z,13.18
2019-01-20T18:35:27.194Z,16.35
2019-01-20T18:37:55.907Z,15.88
2019-01-20T18:40:25.865Z,14.13
2019-01-20T18:42:57.928Z,14.53
2019-01-20T18:45:31.289Z,14.07
2019-01-20T18:47:59.965Z,15.40
2019-01-20T18:50:30.765Z,14.28
2019-01-20T18:52:59.380Z,16.37
2019-01-20T18:55:28.323Z,18.12
2019-01-20T18:57:56.988Z,16.87
2019-01-20T19:00:31.046Z,13.70
2019-01-20T19:02:59.752Z,13.72
2019-01-20T19:05:28.593Z,16.42
2019-01-20T19:07:57.187Z,13.32
2019-01-20T19:10:26.015Z,14.25
2019-01-20T19:12:54.587Z,14.20
2019-01-20T19:15:24.544Z,15.65
2019-01-20T19:17:55.972Z,13.78
2019-01-20T19:20:27.867Z,13.40
2019-01-20T19:22:59.971Z,12.68
2019-01-20T19:25:28.689Z,12.93
2019-01-20T19:27:57.328Z,12.05
2019-01-20T19:30:34.316Z,12.95
2019-01-20T19:33:03.131Z,13.70
2019-01-20T19:35:31.717Z,12.90
2019-01-20T19:38:00.262Z,11.88
2019-01-20T19:40:28.924Z,12.18
2019-01-20T19:42:57.564Z,10.18
2019-01-20T19:45:26.555Z,11.20
2019-01-20T19:47:55.579Z,11.20
2019-01-20T19:50:24.987Z,12.15
2019-01-20T19:52:55.262Z,11.78
2019-01-20T19:55:29.276Z,13.58
2019-01-20T19:57:58.099Z,11.45
2019-01-20T20:00:31.927Z,11.60
2019-01-20T20:03:00.654Z,10.32
2019-01-20T20:05:29.669Z,10.40
2019-01-20T20:07:58.497Z,12.65
2019-01-20T20:10:28.317Z,11.12
2019-01-20T20:12:57.721Z,11.83
2019-01-20T20:15:27.547Z,11.85
2019-01-20T20:17:56.339Z,11.95
2019-01-20T20:20:26.171Z,10.63
2019-01-20T20:23:16.050Z,11.28
2019-01-20T20:25:46.306Z,8.60
2019-01-20T20:28:16.226Z,11.55
2019-01-20T20:30:45.349Z,10.48
2019-01-20T20:33:14.514Z,10.13
2019-01-20T20:35:43.561Z,11.10
2019-01-20T20:38:12.279Z,10.70
2019-01-20T20:40:40.846Z,11.90
2019-01-20T20:43:09.528Z,13.03
2019-01-20T20:45:38.740Z,12.10
2019-01-20T20:48:07.465Z,13.30
2019-01-20T20:50:37.638Z,10.32
2019-01-20T20:53:07.147Z,11.15
2019-01-20T20:55:36.217Z,12.73
2019-01-20T20:58:06.616Z,11.93
2019-01-20T21:00:38.356Z,12.37
2019-01-20T21:03:10.305Z,11.10
2019-01-20T21:05:42.201Z,14.05
2019-01-20T21:08:11.027Z,12.35
2019-01-20T21:10:39.764Z,10.72
2019-01-20T21:13:08.880Z,12.65
2019-01-20T21:15:37.488Z,11.85
2019-01-20T21:18:06.711Z,13.15
2019-01-20T21:20:35.330Z,11.43
2019-01-20T21:23:11.780Z,12.70
2019-01-20T21:25:35.440Z,12.65
2019-01-20T21:28:04.825Z,14.25
2019-01-20T21:30:33.678Z,13.85
2019-01-20T21:33:02.697Z,13.90
2019-01-20T21:35:31.310Z,12.10
2019-01-20T21:38:06.525Z,14.53
2019-01-20T21:40:30.281Z,12.90
2019-01-20T21:42:59.063Z,12.95
2019-01-20T21:45:27.705Z,13.22
2019-01-20T21:47:56.988Z,12.73
2019-01-20T21:50:28.316Z,11.83
2019-01-20T21:52:57.590Z,12.40
2019-01-20T21:55:28.696Z,12.03
2019-01-20T21:57:57.313Z,13.00
2019-01-20T22:00:28.387Z,12.47
2019-01-20T22:02:57.347Z,13.88
2019-01-20T22:05:26.363Z,12.18
2019-01-20T22:07:55.081Z,10.68
2019-01-20T22:10:25.242Z,12.73
2019-01-20T22:12:56.948Z,10.45
2019-01-20T22:15:25.779Z,10.40
2019-01-20T22:17:55.308Z,12.37
2019-01-20T22:20:27.012Z,11.30
2019-01-20T22:22:55.718Z,11.38
2019-01-20T22:25:24.330Z,11.15
2019-01-20T22:27:54.588Z,9.50
2019-01-20T22:30:27.000Z,12.90
2019-01-20T22:32:58.914Z,12.28
2019-01-20T22:35:27.556Z,10.58
2019-01-20T22:37:56.125Z,11.50
2019-01-20T22:40:24.995Z,11.10
2019-01-20T22:42:55.150Z,10.78
2019-01-20T22:45:27.080Z,12.60
2019-01-20T22:47:55.890Z,10.93
2019-01-20T22:50:25.456Z,10.63
2019-01-20T22:52:54.189Z,10.30
2019-01-20T22:55:24.427Z,12.03
2019-01-20T22:57:56.420Z,9.90
2019-01-20T23:00:41.625Z,10.30
2019-01-20T23:03:10.764Z,12.13
2019-01-20T23:05:39.391Z,10.30
2019-01-20T23:08:08.004Z,11.48
2019-01-20T23:10:36.617Z,13.13
2019-01-20T23:13:05.576Z,12.10
2019-01-20T23:15:34.357Z,11.60
2019-01-20T23:18:03.127Z,12.70
2019-01-20T23:20:31.785Z,13.22
2019-01-20T23:23:00.439Z,13.60
2019-01-20T23:25:29.051Z,14.15
2019-01-20T23:27:57.759Z,12.90
2019-01-20T23:30:26.576Z,14.03
2019-01-20T23:32:55.609Z,14.07
2019-01-20T23:35:24.283Z,14.30
2019-01-20T23:37:54.498Z,13.15
2019-01-20T23:40:26.072Z,12.68
2019-01-20T23:42:55.001Z,14.00
2019-01-20T23:45:25.544Z,12.82
2019-01-20T23:47:54.185Z,10.45
2019-01-20T23:50:22.889Z,12.37
2019-01-20T23:52:52.222Z,11.45
2019-01-20T23:55:20.888Z,11.97
2019-01-20T23:57:49.498Z,11.00
