createdAt,value
2017-08-10T00:00:39.628Z,0
2017-08-10T00:01:49.669Z,0
2017-08-10T00:02:59.388Z,0
2017-08-10T00:04:09.422Z,0
2017-08-10T00:05:19.521Z,0
2017-08-10T00:06:29.874Z,0
2017-08-10T00:07:40.245Z,0
2017-08-10T00:08:50.609Z,0
2017-08-10T00:10:01.023Z,0
2017-08-10T00:11:11.117Z,0
2017-08-10T00:12:21.458Z,0
2017-08-10T00:13:31.520Z,0
2017-08-10T00:14:41.870Z,0
2017-08-10T00:15:52.228Z,0
2017-08-10T00:17:04.433Z,0
2017-08-10T00:18:14.772Z,0
2017-08-10T00:19:24.821Z,0
2017-08-10T00:20:35.197Z,0
2017-08-10T00:21:45.552Z,0
2017-08-10T00:22:55.664Z,0
2017-08-10T00:24:06.011Z,0
2017-08-10T00:25:16.055Z,0
2017-08-10T00:26:26.399Z,0
2017-08-10T00:27:36.762Z,0
2017-08-10T00:28:49.072Z,0
2017-08-10T00:29:59.109Z,0
2017-08-10T00:31:08.837Z,0
2017-08-10T00:32:19.217Z,0
2017-08-10T00:33:29.255Z,0
2017-08-10T00:34:39.676Z,0
2017-08-10T00:35:50.031Z,0
2017-08-10T00:37:00.380Z,0
2017-08-10T00:38:10.726Z,0
2017-08-10T00:39:21.082Z,0
2017-08-10T00:40:31.173Z,0
2017-08-10T00:41:41.231Z,0
2017-08-10T00:42:51.284Z,0
2017-08-10T00:44:01.635Z,0
2017-08-10T00:45:11.678Z,0
2017-08-10T00:46:22.066Z,0
2017-08-10T00:47:32.406Z,0
2017-08-10T00:48:42.461Z,0
2017-08-10T00:49:52.819Z,0
2017-08-10T00:51:03.178Z,0
2017-08-10T00:52:13.581Z,0
2017-08-10T00:53:23.919Z,0
2017-08-10T00:54:34.266Z,0
2017-08-10T00:55:44.616Z,0
2017-08-10T00:56:54.981Z,0
2017-08-10T00:58:05.070Z,0
2017-08-10T00:59:15.127Z,0
2017-08-10T01:00:25.484Z,0
2017-08-10T01:01:35.530Z,0
2017-08-10T01:02:45.923Z,0
2017-08-10T01:03:56.010Z,0
2017-08-10T01:05:06.055Z,0
2017-08-10T01:06:16.400Z,0
2017-08-10T01:07:26.760Z,0
2017-08-10T01:08:37.124Z,0
2017-08-10T01:09:46.579Z,0
2017-08-10T01:10:56.621Z,0
2017-08-10T01:12:06.646Z,0
2017-08-10T01:13:16.999Z,0
2017-08-10T01:14:27.335Z,0
2017-08-10T01:15:37.434Z,0
2017-08-10T01:16:47.803Z,0
2017-08-10T01:17:57.850Z,0
2017-08-10T01:19:08.199Z,0
2017-08-10T01:20:17.929Z,0
2017-08-10T01:21:28.346Z,0
2017-08-10T01:22:38.382Z,0
2017-08-10T01:23:48.741Z,0
2017-08-10T01:24:59.099Z,0
2017-08-10T01:26:09.452Z,0
2017-08-10T01:27:19.855Z,0
2017-08-10T01:28:30.226Z,0
2017-08-10T01:29:40.272Z,0
2017-08-10T01:30:50.030Z,0
2017-08-10T01:32:00.371Z,0
2017-08-10T01:33:10.770Z,0
2017-08-10T01:34:21.126Z,0
2017-08-10T01:35:31.489Z,0
2017-08-10T01:36:41.835Z,0
2017-08-10T01:37:52.202Z,0
2017-08-10T01:39:02.600Z,0
2017-08-10T01:40:12.637Z,0
2017-08-10T01:41:23.001Z,0
2017-08-10T01:42:33.029Z,0
2017-08-10T01:43:43.361Z,0
2017-08-10T01:44:54.996Z,0
2017-08-10T01:46:04.724Z,0
2017-08-10T01:47:15.060Z,0
2017-08-10T01:48:25.406Z,0
2017-08-10T01:49:35.760Z,0
2017-08-10T01:50:46.186Z,0
2017-08-10T01:51:56.545Z,0
2017-08-10T01:53:06.906Z,0
2017-08-10T01:54:17.263Z,0
2017-08-10T01:55:27.308Z,0
2017-08-10T01:56:37.718Z,0
2017-08-10T01:57:48.071Z,0
2017-08-10T01:58:58.421Z,0
2017-08-10T02:00:08.454Z,0
2017-08-10T02:01:18.840Z,0
2017-08-10T02:02:30.079Z,0
2017-08-10T02:03:40.434Z,0
2017-08-10T02:04:50.781Z,0
2017-08-10T02:06:00.829Z,0
2017-08-10T02:07:10.864Z,0
2017-08-10T02:08:21.272Z,0
2017-08-10T02:09:31.621Z,0
2017-08-10T02:10:41.988Z,0
2017-08-10T02:11:52.325Z,0
2017-08-10T02:13:02.684Z,0
2017-08-10T02:14:12.770Z,0
2017-08-10T02:15:23.120Z,0
2017-08-10T02:16:33.461Z,0
2017-08-10T02:17:43.829Z,0
2017-08-10T02:18:54.720Z,0
2017-08-10T02:20:04.494Z,0
2017-08-10T02:21:14.848Z,0
2017-08-10T02:22:24.909Z,0
2017-08-10T02:23:35.247Z,0
2017-08-10T02:24:45.592Z,0
2017-08-10T02:25:56.002Z,0
2017-08-10T02:27:06.047Z,0
2017-08-10T02:28:16.417Z,0
2017-08-10T02:29:26.451Z,0
2017-08-10T02:30:36.809Z,0
2017-08-10T02:31:47.218Z,0
2017-08-10T02:32:57.580Z,0
2017-08-10T02:34:07.616Z,0
2017-08-10T02:35:17.970Z,0
2017-08-10T02:36:28.018Z,0
2017-08-10T02:37:38.412Z,0
2017-08-10T02:38:48.768Z,0
2017-08-10T02:39:58.495Z,0
2017-08-10T02:41:09.048Z,0
2017-08-10T02:42:19.088Z,0
2017-08-10T02:43:29.203Z,0
2017-08-10T02:44:39.243Z,0
2017-08-10T02:45:49.274Z,0
2017-08-10T02:46:59.617Z,0
2017-08-10T02:48:09.970Z,0
2017-08-10T02:49:20.368Z,0
2017-08-10T02:50:30.716Z,0
2017-08-10T02:51:40.759Z,0
2017-08-10T02:52:50.809Z,0
2017-08-10T02:54:01.175Z,0
2017-08-10T02:55:11.571Z,0
2017-08-10T02:56:21.935Z,0
2017-08-10T02:57:31.969Z,0
2017-08-10T02:58:42.330Z,0
2017-08-10T02:59:52.054Z,0
2017-08-10T03:01:02.131Z,0
2017-08-10T03:33:30.159Z,0
2017-08-10T03:34:40.505Z,0
2017-08-10T03:35:50.837Z,0
2017-08-10T03:37:01.197Z,0
2017-08-10T03:38:11.550Z,0
2017-08-10T03:39:21.950Z,0
2017-08-10T03:40:32.295Z,0
2017-08-10T03:41:42.008Z,0
2017-08-10T03:42:53.451Z,5
2017-08-10T03:44:03.483Z,5
2017-08-10T03:45:13.583Z,5
2017-08-10T03:46:23.939Z,5
2017-08-10T03:47:34.284Z,5
2017-08-10T03:48:44.639Z,5
2017-08-10T03:49:54.675Z,5
2017-08-10T03:51:05.090Z,5
2017-08-10T03:52:15.459Z,10
2017-08-10T03:53:25.796Z,10
2017-08-10T03:54:35.841Z,10
2017-08-10T03:55:46.207Z,10
2017-08-10T03:56:56.612Z,10
2017-08-10T03:58:06.981Z,10
2017-08-10T03:59:17.328Z,10
2017-08-10T04:00:27.682Z,10
2017-08-10T04:01:38.044Z,10
2017-08-10T04:02:48.463Z,15
2017-08-10T04:03:59.058Z,15
2017-08-10T04:05:09.444Z,15
2017-08-10T04:06:19.817Z,15
2017-08-10T04:07:30.177Z,15
2017-08-10T04:08:39.947Z,15
2017-08-10T04:09:50.292Z,15
2017-08-10T04:11:00.632Z,15
2017-08-10T04:12:10.987Z,20
2017-08-10T04:13:21.025Z,20
2017-08-10T04:14:31.411Z,20
2017-08-10T04:15:41.754Z,20
2017-08-10T04:16:52.120Z,20
2017-08-10T04:18:02.474Z,25
2017-08-10T04:19:12.835Z,25
2017-08-10T04:20:22.917Z,25
2017-08-10T04:21:33.270Z,30
2017-08-10T04:22:43.319Z,30
2017-08-10T04:23:53.684Z,30
2017-08-10T04:25:04.036Z,30
2017-08-10T04:26:14.442Z,35
2017-08-10T04:27:24.796Z,35
2017-08-10T04:28:35.157Z,35
2017-08-10T04:29:45.202Z,40
2017-08-10T04:30:55.562Z,40
2017-08-10T04:32:05.672Z,40
2017-08-10T04:33:16.054Z,45
2017-08-10T04:34:26.405Z,45
2017-08-10T04:35:36.760Z,50
2017-08-10T04:36:47.102Z,55
2017-08-10T04:37:57.173Z,55
2017-08-10T04:39:07.531Z,65
2017-08-10T04:40:17.900Z,65
2017-08-10T04:41:28.264Z,70
2017-08-10T04:42:38.624Z,75
2017-08-10T04:43:49.037Z,75
2017-08-10T04:44:59.392Z,80
2017-08-10T04:46:09.419Z,80
2017-08-10T04:47:19.776Z,80
2017-08-10T04:48:30.123Z,85
2017-08-10T04:49:40.230Z,95
2017-08-10T04:50:50.577Z,90
2017-08-10T04:52:00.937Z,105
2017-08-10T04:53:11.281Z,145
2017-08-10T04:54:21.640Z,175
2017-08-10T04:55:31.438Z,185
2017-08-10T04:56:41.481Z,180
2017-08-10T04:57:51.836Z,190
2017-08-10T04:59:02.179Z,190
2017-08-10T05:00:12.527Z,190
2017-08-10T05:01:22.930Z,200
2017-08-10T05:02:33.288Z,200
2017-08-10T05:03:43.328Z,190
2017-08-10T05:04:53.714Z,185
2017-08-10T05:06:04.066Z,185
2017-08-10T05:07:14.155Z,190
2017-08-10T05:08:24.499Z,190
2017-08-10T05:09:34.527Z,190
2017-08-10T05:10:44.889Z,195
2017-08-10T05:11:55.234Z,205
2017-08-10T05:13:05.337Z,210
2017-08-10T05:14:15.087Z,210
2017-08-10T05:15:25.434Z,220
2017-08-10T05:16:35.472Z,220
2017-08-10T05:17:45.812Z,230
2017-08-10T05:18:55.599Z,240
2017-08-10T05:20:05.631Z,250
2017-08-10T05:21:15.996Z,240
2017-08-10T05:22:26.032Z,235
2017-08-10T05:23:36.085Z,235
2017-08-10T05:24:46.173Z,245
2017-08-10T05:25:56.228Z,245
2017-08-10T05:27:06.594Z,245
2017-08-10T05:28:16.660Z,250
2017-08-10T05:29:27.010Z,240
2017-08-10T05:30:37.421Z,240
2017-08-10T05:31:47.469Z,245
2017-08-10T05:32:57.820Z,235
2017-08-10T05:34:08.175Z,235
2017-08-10T05:35:18.237Z,230
2017-08-10T05:36:28.635Z,230
2017-08-10T05:37:38.994Z,225
2017-08-10T05:38:49.019Z,225
2017-08-10T05:39:59.057Z,225
2017-08-10T05:41:09.428Z,225
2017-08-10T05:42:19.840Z,230
2017-08-10T05:43:29.892Z,230
2017-08-10T05:44:39.938Z,230
2017-08-10T05:45:49.990Z,235
2017-08-10T05:47:00.037Z,230
2017-08-10T05:48:10.459Z,235
2017-08-10T05:49:20.824Z,235
2017-08-10T05:50:31.196Z,240
2017-08-10T05:51:41.575Z,240
2017-08-10T05:52:51.631Z,245
2017-08-10T05:54:02.057Z,250
2017-08-10T05:55:12.408Z,260
2017-08-10T05:56:22.778Z,265
2017-08-10T05:57:33.148Z,265
2017-08-10T05:58:43.175Z,265
2017-08-10T05:59:53.591Z,265
2017-08-10T06:01:03.635Z,260
2017-08-10T06:02:13.682Z,240
2017-08-10T06:03:23.734Z,225
2017-08-10T06:04:34.110Z,225
2017-08-10T06:05:44.204Z,230
2017-08-10T06:06:54.725Z,225
2017-08-10T06:08:05.114Z,225
2017-08-10T06:09:15.470Z,220
2017-08-10T06:10:25.843Z,215
2017-08-10T06:11:36.267Z,215
2017-08-10T06:12:46.630Z,210
2017-08-10T06:13:56.992Z,205
2017-08-10T06:15:07.363Z,200
2017-08-10T06:16:17.410Z,195
2017-08-10T06:17:27.800Z,195
2017-08-10T06:18:37.859Z,190
2017-08-10T06:19:48.207Z,185
2017-08-10T06:20:58.250Z,190
2017-08-10T06:22:08.298Z,185
2017-08-10T06:23:18.391Z,185
2017-08-10T06:24:28.768Z,195
2017-08-10T06:25:38.825Z,200
2017-08-10T06:26:48.859Z,205
2017-08-10T06:27:59.221Z,220
2017-08-10T06:29:09.623Z,225
2017-08-10T06:30:19.668Z,225
2017-08-10T06:31:28.785Z,220
2017-08-10T06:32:38.502Z,220
2017-08-10T06:33:48.853Z,220
2017-08-10T06:34:59.270Z,205
2017-08-10T06:36:09.630Z,210
2017-08-10T06:37:19.989Z,210
2017-08-10T06:38:30.030Z,205
2017-08-10T06:39:40.072Z,200
2017-08-10T06:40:50.489Z,195
2017-08-10T06:42:00.532Z,190
2017-08-10T06:43:10.257Z,185
2017-08-10T06:44:19.975Z,180
2017-08-10T06:45:30.366Z,200
2017-08-10T06:46:40.462Z,200
2017-08-10T06:47:50.839Z,205
2017-08-10T06:49:00.889Z,205
2017-08-10T06:50:11.262Z,225
2017-08-10T06:51:20.989Z,245
2017-08-10T06:52:31.403Z,255
2017-08-10T06:53:41.754Z,265
2017-08-10T06:54:52.100Z,265
2017-08-10T06:56:02.151Z,260
2017-08-10T06:57:12.518Z,255
2017-08-10T06:58:22.946Z,255
2017-08-10T06:59:33.316Z,250
2017-08-10T07:00:43.689Z,245
2017-08-10T07:01:53.735Z,245
2017-08-10T07:03:04.117Z,235
2017-08-10T07:04:13.894Z,225
2017-08-10T07:05:24.263Z,220
2017-08-10T07:06:34.622Z,215
2017-08-10T07:07:44.684Z,210
2017-08-10T07:08:55.045Z,205
2017-08-10T07:10:05.520Z,200
2017-08-10T07:11:15.892Z,200
2017-08-10T07:12:26.243Z,200
2017-08-10T07:13:36.602Z,200
2017-08-10T07:14:46.656Z,200
2017-08-10T07:15:57.066Z,195
2017-08-10T07:17:07.436Z,195
2017-08-10T07:18:17.789Z,195
2017-08-10T07:19:28.138Z,195
2017-08-10T07:20:38.502Z,195
2017-08-10T07:21:48.904Z,190
2017-08-10T07:22:59.287Z,190
2017-08-10T07:24:09.643Z,195
2017-08-10T07:25:20.014Z,170
2017-08-10T07:26:30.376Z,145
2017-08-10T07:27:40.477Z,180
2017-08-10T07:28:50.823Z,145
2017-08-10T07:30:01.177Z,175
2017-08-10T07:31:11.525Z,145
2017-08-10T07:32:21.871Z,140
2017-08-10T07:33:32.293Z,145
2017-08-10T07:34:42.642Z,145
2017-08-10T07:35:52.994Z,145
2017-08-10T07:37:03.345Z,150
2017-08-10T07:38:13.395Z,150
2017-08-10T07:39:24.790Z,150
2017-08-10T07:40:35.154Z,165
2017-08-10T07:41:45.517Z,175
2017-08-10T07:42:55.588Z,200
2017-08-10T07:44:05.932Z,200
2017-08-10T07:45:16.346Z,190
2017-08-10T07:46:26.713Z,200
2017-08-10T07:47:37.089Z,230
2017-08-10T07:48:47.440Z,200
2017-08-10T07:49:57.796Z,200
2017-08-10T07:51:08.215Z,215
2017-08-10T07:52:18.572Z,210
2017-08-10T07:53:28.633Z,215
2017-08-10T07:54:38.991Z,225
2017-08-10T07:55:49.358Z,225
2017-08-10T07:56:59.707Z,220
2017-08-10T07:58:09.762Z,215
2017-08-10T07:59:19.812Z,200
2017-08-10T08:00:30.180Z,205
2017-08-10T08:01:40.535Z,210
2017-08-10T08:02:50.878Z,205
2017-08-10T08:04:00.620Z,220
2017-08-10T08:05:10.983Z,230
2017-08-10T08:06:21.397Z,235
2017-08-10T08:07:31.432Z,220
2017-08-10T08:08:41.791Z,195
2017-08-10T08:09:52.174Z,160
2017-08-10T08:11:02.537Z,150
2017-08-10T08:12:12.964Z,160
2017-08-10T08:13:23.340Z,160
2017-08-10T08:14:33.691Z,170
2017-08-10T08:15:44.049Z,195
2017-08-10T08:16:54.344Z,195
2017-08-10T08:18:05.506Z,210
2017-08-10T08:19:15.883Z,195
2017-08-10T08:20:26.022Z,220
2017-08-10T08:21:36.380Z,225
2017-08-10T08:22:46.737Z,225
2017-08-10T08:23:57.141Z,225
2017-08-10T08:25:06.552Z,210
2017-08-10T08:26:16.603Z,195
2017-08-10T08:27:26.643Z,220
2017-08-10T08:28:36.998Z,225
2017-08-10T08:29:47.083Z,195
2017-08-10T08:30:57.442Z,190
2017-08-10T08:32:07.492Z,225
2017-08-10T08:33:17.839Z,245
2017-08-10T08:34:28.199Z,250
2017-08-10T08:35:37.982Z,250
2017-08-10T08:36:47.711Z,255
2017-08-10T08:37:58.072Z,265
2017-08-10T08:39:08.424Z,280
2017-08-10T08:40:18.785Z,290
2017-08-10T08:41:30.668Z,290
2017-08-10T08:42:41.021Z,295
2017-08-10T08:43:51.053Z,290
2017-08-10T08:45:01.407Z,275
2017-08-10T08:46:11.777Z,260
2017-08-10T08:47:22.195Z,250
2017-08-10T08:48:32.577Z,245
2017-08-10T08:49:42.648Z,240
2017-08-10T08:50:53.018Z,240
2017-08-10T08:52:03.373Z,240
2017-08-10T08:53:13.494Z,235
2017-08-10T08:54:23.864Z,225
2017-08-10T08:55:34.223Z,230
2017-08-10T08:56:44.261Z,225
2017-08-10T08:57:54.618Z,225
2017-08-10T08:59:04.731Z,225
2017-08-10T09:00:15.094Z,225
2017-08-10T09:01:25.812Z,225
2017-08-10T09:02:36.153Z,225
2017-08-10T09:03:46.224Z,225
2017-08-10T09:04:56.636Z,225
2017-08-10T09:06:06.998Z,225
2017-08-10T09:07:17.045Z,230
2017-08-10T09:08:27.383Z,220
2017-08-10T09:09:37.741Z,150
2017-08-10T09:10:47.839Z,140
2017-08-10T09:11:58.211Z,135
2017-08-10T09:13:08.267Z,140
2017-08-10T09:14:18.648Z,145
2017-08-10T09:15:28.696Z,155
2017-08-10T09:16:39.113Z,225
2017-08-10T09:17:51.532Z,255
2017-08-10T09:19:01.901Z,255
2017-08-10T09:20:12.274Z,195
2017-08-10T09:21:22.637Z,225
2017-08-10T09:22:32.721Z,225
2017-08-10T09:23:42.776Z,195
2017-08-10T09:24:53.137Z,235
2017-08-10T09:26:03.502Z,225
2017-08-10T09:27:13.876Z,210
2017-08-10T09:28:24.293Z,205
2017-08-10T09:29:34.647Z,205
2017-08-10T09:30:45.012Z,205
2017-08-10T09:31:55.368Z,225
2017-08-10T09:33:05.716Z,245
2017-08-10T09:34:15.500Z,270
2017-08-10T09:35:25.537Z,280
2017-08-10T09:36:35.579Z,250
2017-08-10T09:37:46.172Z,260
2017-08-10T09:38:55.905Z,260
2017-08-10T09:40:06.307Z,260
2017-08-10T09:41:16.677Z,260
2017-08-10T09:42:27.024Z,260
2017-08-10T09:43:37.376Z,265
2017-08-10T09:44:47.413Z,265
2017-08-10T09:45:57.188Z,265
2017-08-10T09:47:07.541Z,220
2017-08-10T09:48:17.921Z,230
2017-08-10T09:49:28.268Z,250
2017-08-10T09:50:38.305Z,205
2017-08-10T09:51:48.733Z,200
2017-08-10T09:52:58.768Z,210
2017-08-10T09:54:09.142Z,255
2017-08-10T09:55:18.896Z,250
2017-08-10T09:56:28.959Z,250
2017-08-10T09:57:39.355Z,250
2017-08-10T09:58:49.699Z,275
2017-08-10T10:00:00.055Z,290
2017-08-10T10:01:10.401Z,360
2017-08-10T10:02:20.750Z,345
2017-08-10T10:03:30.854Z,310
2017-08-10T10:04:41.213Z,290
2017-08-10T10:05:51.264Z,300
2017-08-10T10:07:01.613Z,285
2017-08-10T10:08:11.984Z,280
2017-08-10T10:09:22.088Z,275
2017-08-10T10:10:32.464Z,275
2017-08-10T10:11:42.830Z,265
2017-08-10T10:12:53.195Z,205
2017-08-10T10:14:03.251Z,180
2017-08-10T10:15:13.361Z,180
2017-08-10T10:16:23.421Z,225
2017-08-10T10:17:33.776Z,230
2017-08-10T10:18:44.118Z,245
2017-08-10T10:19:54.470Z,220
2017-08-10T10:21:04.984Z,205
2017-08-10T10:22:15.542Z,205
2017-08-10T10:23:25.910Z,210
2017-08-10T10:24:38.168Z,220
2017-08-10T10:25:48.550Z,255
2017-08-10T10:26:58.942Z,330
2017-08-10T10:28:09.332Z,305
2017-08-10T10:29:19.378Z,325
2017-08-10T10:30:29.766Z,285
2017-08-10T10:31:40.132Z,340
2017-08-10T10:32:50.264Z,325
2017-08-10T10:34:00.336Z,290
2017-08-10T10:35:10.701Z,290
2017-08-10T10:36:22.410Z,350
2017-08-10T10:37:32.793Z,290
2017-08-10T10:38:43.214Z,370
2017-08-10T10:39:53.594Z,300
2017-08-10T10:41:03.964Z,325
2017-08-10T10:42:14.333Z,380
2017-08-10T10:43:24.689Z,365
2017-08-10T10:44:35.110Z,275
2017-08-10T10:45:45.163Z,335
2017-08-10T10:46:55.524Z,350
2017-08-10T10:48:05.578Z,310
2017-08-10T10:49:15.643Z,275
2017-08-10T10:50:26.067Z,300
2017-08-10T10:51:35.818Z,245
2017-08-10T10:52:46.189Z,230
2017-08-10T10:53:56.551Z,235
2017-08-10T10:55:06.611Z,245
2017-08-10T10:56:16.721Z,240
2017-08-10T10:57:27.092Z,250
2017-08-10T10:58:37.139Z,295
2017-08-10T10:59:46.873Z,350
2017-08-10T11:00:56.917Z,360
2017-08-10T11:02:07.765Z,335
2017-08-10T11:03:18.128Z,335
2017-08-10T11:04:28.181Z,330
2017-08-10T11:05:38.219Z,315
2017-08-10T11:06:48.584Z,265
2017-08-10T11:07:58.367Z,240
2017-08-10T11:09:08.724Z,215
2017-08-10T11:10:19.103Z,210
2017-08-10T11:11:29.132Z,260
2017-08-10T11:12:39.500Z,285
2017-08-10T11:13:49.891Z,315
2017-08-10T11:15:00.273Z,320
2017-08-10T11:16:10.313Z,300
2017-08-10T11:17:20.684Z,255
2017-08-10T11:18:31.040Z,235
2017-08-10T11:19:41.119Z,270
2017-08-10T11:20:51.158Z,330
2017-08-10T11:22:01.222Z,320
2017-08-10T11:23:11.281Z,235
2017-08-10T11:24:21.357Z,310
2017-08-10T11:25:31.784Z,315
2017-08-10T11:26:41.822Z,240
2017-08-10T11:27:52.200Z,310
2017-08-10T11:29:02.564Z,225
2017-08-10T11:30:12.917Z,225
2017-08-10T11:31:23.317Z,205
2017-08-10T11:32:33.359Z,210
2017-08-10T11:33:44.226Z,205
2017-08-10T11:34:54.589Z,200
2017-08-10T11:36:04.637Z,205
2017-08-10T11:37:15.081Z,200
2017-08-10T11:38:25.699Z,205
2017-08-10T11:39:36.055Z,200
2017-08-10T11:40:46.403Z,200
2017-08-10T11:41:56.750Z,195
2017-08-10T11:43:07.147Z,185
2017-08-10T11:44:17.504Z,180
2017-08-10T11:45:27.847Z,175
2017-08-10T11:46:38.212Z,170
2017-08-10T11:47:48.263Z,165
2017-08-10T11:48:58.676Z,170
2017-08-10T11:50:10.437Z,170
2017-08-10T11:51:20.489Z,180
2017-08-10T11:52:30.846Z,190
2017-08-10T11:53:41.215Z,220
2017-08-10T11:54:51.318Z,220
2017-08-10T11:56:01.689Z,220
2017-08-10T11:57:12.049Z,215
2017-08-10T11:58:22.090Z,230
2017-08-10T11:59:32.451Z,250
2017-08-10T12:00:42.866Z,335
2017-08-10T12:01:53.228Z,320
2017-08-10T12:03:03.593Z,380
2017-08-10T12:04:13.651Z,320
2017-08-10T12:05:23.710Z,290
2017-08-10T12:06:34.145Z,280
2017-08-10T12:07:44.184Z,275
2017-08-10T12:08:54.556Z,260
2017-08-10T12:10:04.911Z,245
2017-08-10T12:11:14.633Z,250
2017-08-10T12:12:25.046Z,235
2017-08-10T12:13:35.407Z,230
2017-08-10T12:14:45.777Z,230
2017-08-10T12:15:56.138Z,230
2017-08-10T12:17:06.603Z,225
2017-08-10T12:18:17.015Z,210
2017-08-10T12:19:27.371Z,200
2017-08-10T12:20:37.740Z,190
2017-08-10T12:21:47.776Z,190
2017-08-10T12:22:58.171Z,185
2017-08-10T12:24:08.595Z,185
2017-08-10T12:25:18.950Z,180
2017-08-10T12:26:29.316Z,175
2017-08-10T12:27:39.375Z,170
2017-08-10T12:28:49.765Z,170
2017-08-10T12:30:00.174Z,165
2017-08-10T12:31:10.534Z,165
2017-08-10T12:32:20.903Z,170
2017-08-10T12:33:31.248Z,175
2017-08-10T12:34:41.282Z,170
2017-08-10T12:35:51.701Z,175
2017-08-10T12:37:01.767Z,180
2017-08-10T12:38:11.820Z,180
2017-08-10T12:39:22.184Z,185
2017-08-10T12:40:32.268Z,195
2017-08-10T12:41:42.667Z,190
2017-08-10T12:42:53.034Z,215
2017-08-10T12:44:03.087Z,205
2017-08-10T12:45:14.092Z,210
2017-08-10T12:46:24.499Z,225
2017-08-10T12:47:34.589Z,275
2017-08-10T12:48:44.929Z,245
2017-08-10T12:49:55.284Z,325
2017-08-10T12:51:05.644Z,260
2017-08-10T12:52:15.701Z,270
2017-08-10T12:53:25.783Z,235
2017-08-10T12:54:36.146Z,220
2017-08-10T12:55:46.519Z,220
2017-08-10T12:56:56.564Z,205
2017-08-10T12:58:06.938Z,205
2017-08-10T12:59:17.039Z,210
2017-08-10T13:00:27.420Z,210
2017-08-10T13:01:37.453Z,215
2017-08-10T13:02:47.488Z,215
2017-08-10T13:03:57.870Z,215
2017-08-10T13:05:08.265Z,220
2017-08-10T13:06:18.342Z,230
2017-08-10T13:07:28.703Z,230
2017-08-10T13:08:39.052Z,225
2017-08-10T13:09:49.407Z,225
2017-08-10T13:10:59.808Z,210
2017-08-10T13:12:10.172Z,200
2017-08-10T13:13:20.733Z,190
2017-08-10T13:14:30.790Z,180
2017-08-10T13:15:41.143Z,180
2017-08-10T13:16:51.563Z,190
2017-08-10T13:18:01.621Z,195
2017-08-10T13:19:12.077Z,190
2017-08-10T13:20:22.443Z,190
2017-08-10T13:21:32.494Z,185
2017-08-10T13:22:42.910Z,185
2017-08-10T13:23:53.303Z,180
2017-08-10T13:25:03.342Z,170
2017-08-10T13:26:13.694Z,160
2017-08-10T13:27:23.733Z,155
2017-08-10T13:28:34.151Z,140
2017-08-10T13:29:44.518Z,130
2017-08-10T13:30:54.562Z,120
2017-08-10T13:32:04.932Z,110
2017-08-10T13:33:14.658Z,100
2017-08-10T13:34:25.070Z,90
2017-08-10T13:35:35.443Z,75
2017-08-10T13:36:45.832Z,65
2017-08-10T13:37:56.190Z,60
2017-08-10T13:39:06.553Z,55
2017-08-10T13:40:16.985Z,50
2017-08-10T13:41:27.344Z,45
2017-08-10T13:42:37.699Z,40
2017-08-10T13:43:48.065Z,30
2017-08-10T13:44:59.782Z,25
2017-08-10T13:46:10.204Z,20
2017-08-10T13:47:20.568Z,15
2017-08-10T13:48:30.938Z,15
2017-08-10T13:49:41.296Z,10
2017-08-10T13:50:51.670Z,10
2017-08-10T13:52:02.092Z,10
2017-08-10T13:53:12.869Z,10
2017-08-10T13:54:22.599Z,10
2017-08-10T13:55:32.637Z,10
2017-08-10T13:56:42.678Z,10
2017-08-10T13:57:52.771Z,10
2017-08-10T13:59:03.168Z,5
2017-08-10T14:00:13.511Z,5
2017-08-10T14:01:23.874Z,5
2017-08-10T14:02:33.632Z,5
2017-08-10T14:03:43.406Z,5
2017-08-10T14:04:53.776Z,0
2017-08-10T14:06:04.148Z,0
2017-08-10T14:07:14.200Z,0
2017-08-10T14:08:24.558Z,5
2017-08-10T14:09:34.653Z,5
2017-08-10T14:10:45.018Z,5
2017-08-10T14:11:55.083Z,5
2017-08-10T14:13:05.453Z,5
2017-08-10T14:14:15.826Z,5
2017-08-10T14:15:26.242Z,5
2017-08-10T14:16:36.300Z,5
2017-08-10T14:17:46.667Z,5
2017-08-10T14:18:56.497Z,5
2017-08-10T14:20:06.868Z,5
2017-08-10T14:21:16.958Z,5
2017-08-10T14:22:27.358Z,5
2017-08-10T14:23:37.740Z,5
2017-08-10T14:24:48.115Z,5
2017-08-10T14:25:58.462Z,5
2017-08-10T14:27:08.880Z,5
2017-08-10T14:28:18.914Z,5
2017-08-10T14:29:28.960Z,5
2017-08-10T14:30:39.340Z,5
2017-08-10T14:31:49.700Z,5
2017-08-10T14:33:00.108Z,5
2017-08-10T14:34:11.654Z,5
2017-08-10T14:35:22.019Z,5
2017-08-10T14:36:32.382Z,5
2017-08-10T14:37:42.781Z,5
2017-08-10T14:38:53.217Z,5
2017-08-10T14:40:03.600Z,5
2017-08-10T14:41:13.962Z,5
2017-08-10T14:42:24.320Z,5
2017-08-10T14:43:34.673Z,5
2017-08-10T14:44:45.087Z,10
2017-08-10T14:45:55.156Z,10
2017-08-10T14:47:05.517Z,10
2017-08-10T14:48:15.860Z,10
2017-08-10T14:49:26.225Z,10
2017-08-10T14:50:36.324Z,10
2017-08-10T14:51:46.681Z,10
2017-08-10T14:52:56.423Z,10
2017-08-10T14:54:06.779Z,15
2017-08-10T14:55:17.138Z,15
2017-08-10T14:56:27.545Z,15
2017-08-10T14:57:37.920Z,20
2017-08-10T14:58:47.965Z,20
2017-08-10T14:59:58.018Z,25
2017-08-10T15:01:08.065Z,30
2017-08-10T15:02:18.470Z,35
2017-08-10T15:03:28.511Z,40
2017-08-10T15:04:38.551Z,45
2017-08-10T15:05:48.912Z,50
2017-08-10T15:06:59.285Z,50
2017-08-10T15:08:09.382Z,55
2017-08-10T15:09:19.768Z,60
2017-08-10T15:10:29.912Z,65
2017-08-10T15:11:40.293Z,75
2017-08-10T15:12:50.665Z,85
2017-08-10T15:14:00.443Z,100
2017-08-10T15:15:10.490Z,120
2017-08-10T15:16:20.857Z,125
2017-08-10T15:17:31.374Z,130
2017-08-10T15:18:41.723Z,135
2017-08-10T15:19:52.133Z,135
2017-08-10T15:21:02.479Z,130
2017-08-10T15:22:12.834Z,125
2017-08-10T15:23:23.225Z,120
2017-08-10T15:24:32.941Z,115
2017-08-10T15:25:43.353Z,110
2017-08-10T15:26:53.716Z,110
2017-08-10T15:28:04.093Z,105
2017-08-10T15:29:14.135Z,100
2017-08-10T15:30:24.504Z,95
2017-08-10T15:31:34.928Z,85
2017-08-10T15:32:45.277Z,80
2017-08-10T15:33:55.641Z,75
2017-08-10T15:35:06.002Z,70
2017-08-10T15:36:16.366Z,70
2017-08-10T15:37:26.801Z,65
2017-08-10T15:38:37.156Z,60
2017-08-10T15:39:47.525Z,60
2017-08-10T15:40:57.571Z,55
2017-08-10T15:42:08.244Z,55
2017-08-10T15:43:18.344Z,55
2017-08-10T15:44:28.427Z,55
2017-08-10T15:45:38.473Z,55
2017-08-10T15:46:48.833Z,55
2017-08-10T15:47:59.178Z,50
2017-08-10T15:49:09.274Z,50
2017-08-10T15:50:19.321Z,50
2017-08-10T15:51:29.682Z,50
2017-08-10T15:52:40.038Z,50
2017-08-10T15:53:50.405Z,50
2017-08-10T15:55:00.503Z,45
2017-08-10T15:56:10.545Z,45
2017-08-10T15:57:20.580Z,50
2017-08-10T15:58:30.939Z,50
2017-08-10T15:59:41.326Z,50
2017-08-10T16:00:51.421Z,50
2017-08-10T16:02:01.482Z,50
2017-08-10T16:03:11.529Z,50
2017-08-10T16:04:21.888Z,50
2017-08-10T16:05:31.982Z,50
2017-08-10T16:06:42.408Z,50
2017-08-10T16:07:52.772Z,50
2017-08-10T16:09:02.180Z,50
2017-08-10T16:10:12.227Z,50
2017-08-10T16:11:22.598Z,50
2017-08-10T16:12:33.007Z,50
2017-08-10T16:13:42.745Z,50
2017-08-10T16:14:53.108Z,50
2017-08-10T16:16:02.531Z,50
2017-08-10T16:17:12.893Z,55
2017-08-10T16:18:23.324Z,55
2017-08-10T16:19:33.694Z,55
2017-08-10T16:20:44.071Z,55
2017-08-10T16:21:54.438Z,55
2017-08-10T16:23:04.822Z,55
2017-08-10T16:24:15.246Z,55
2017-08-10T16:25:25.625Z,55
2017-08-10T16:26:35.691Z,55
2017-08-10T16:27:46.044Z,55
2017-08-10T16:28:56.091Z,55
2017-08-10T16:30:06.184Z,60
2017-08-10T16:31:16.553Z,60
2017-08-10T16:32:26.618Z,60
2017-08-10T16:33:36.666Z,60
2017-08-10T16:34:47.029Z,60
2017-08-10T16:35:57.400Z,60
2017-08-10T16:37:07.779Z,60
2017-08-10T16:38:18.144Z,60
2017-08-10T16:39:28.501Z,65
2017-08-10T16:40:38.904Z,65
2017-08-10T16:41:49.254Z,65
2017-08-10T16:42:59.625Z,65
2017-08-10T16:44:10.473Z,65
2017-08-10T16:45:20.526Z,65
2017-08-10T16:46:32.030Z,65
2017-08-10T16:47:42.179Z,65
2017-08-10T16:48:52.536Z,65
2017-08-10T16:50:02.583Z,60
2017-08-10T16:51:12.938Z,60
2017-08-10T16:52:23.346Z,55
2017-08-10T16:53:33.717Z,55
2017-08-10T16:54:44.081Z,50
2017-08-10T16:55:54.461Z,50
2017-08-10T16:57:04.501Z,50
2017-08-10T16:58:14.601Z,45
2017-08-10T16:59:24.975Z,45
2017-08-10T17:00:35.355Z,45
2017-08-10T17:01:45.388Z,45
2017-08-10T17:02:55.769Z,45