createdAt,value
2019-03-18T00:01:37.922Z,99.90
2019-03-18T00:04:16.461Z,99.90
2019-03-18T00:06:54.113Z,99.90
2019-03-18T00:09:26.887Z,99.90
2019-03-18T00:12:04.244Z,99.90
2019-03-18T00:14:45.305Z,99.90
2019-03-18T00:17:25.055Z,99.90
2019-03-18T00:19:56.476Z,99.90
2019-03-18T00:22:29.527Z,99.90
2019-03-18T00:25:03.331Z,99.90
2019-03-18T00:27:35.182Z,99.90
2019-03-18T00:30:08.895Z,99.90
2019-03-18T00:32:40.444Z,99.90
2019-03-18T00:35:12.322Z,99.90
2019-03-18T00:37:43.584Z,99.90
2019-03-18T00:40:15.361Z,99.90
2019-03-18T00:42:46.653Z,99.90
2019-03-18T00:45:18.459Z,99.90
2019-03-18T00:47:51.181Z,99.90
2019-03-18T00:50:22.606Z,99.90
2019-03-18T00:52:53.760Z,99.90
2019-03-18T00:55:24.920Z,99.90
2019-03-18T00:57:56.171Z,99.90
2019-03-18T01:00:28.785Z,99.90
2019-03-18T01:03:00.192Z,99.90
2019-03-18T01:05:32.475Z,99.90
2019-03-18T01:08:04.126Z,99.90
2019-03-18T01:10:35.298Z,99.90
2019-03-18T01:13:06.589Z,99.90
2019-03-18T01:15:37.773Z,99.90
2019-03-18T01:18:08.942Z,99.90
2019-03-18T01:20:40.263Z,99.90
2019-03-18T01:23:11.511Z,99.90
2019-03-18T01:25:43.457Z,99.90
2019-03-18T01:28:16.373Z,99.90
2019-03-18T01:30:47.848Z,99.90
2019-03-18T01:33:19.039Z,99.90
2019-03-18T01:35:50.472Z,99.90
2019-03-18T01:38:21.761Z,99.90
2019-03-18T01:40:52.909Z,99.90
2019-03-18T01:43:24.132Z,99.90
2019-03-18T01:45:55.445Z,99.90
2019-03-18T01:48:26.710Z,99.90
2019-03-18T01:50:57.917Z,99.90
2019-03-18T01:53:29.087Z,99.90
2019-03-18T01:56:00.514Z,99.90
2019-03-18T01:58:31.773Z,99.90
2019-03-18T02:01:03.069Z,99.90
2019-03-18T02:03:34.655Z,99.90
2019-03-18T02:06:06.285Z,99.90
2019-03-18T02:08:37.879Z,99.90
2019-03-18T02:11:09.036Z,99.90
2019-03-18T02:13:40.270Z,99.90
2019-03-18T02:16:12.279Z,99.90
2019-03-18T02:18:43.522Z,99.90
2019-03-18T02:21:14.852Z,99.90
2019-03-18T02:23:46.109Z,99.90
2019-03-18T02:26:17.335Z,99.90
2019-03-18T02:28:48.779Z,99.90
2019-03-18T02:31:20.273Z,99.90
2019-03-18T02:33:51.498Z,99.90
2019-03-18T02:36:22.754Z,99.90
2019-03-18T02:38:54.323Z,99.90
2019-03-18T02:41:25.475Z,99.90
2019-03-18T02:43:56.742Z,99.90
2019-03-18T02:46:28.393Z,99.90
2019-03-18T02:49:00.693Z,99.90
2019-03-18T02:51:32.225Z,99.90
2019-03-18T02:54:03.528Z,99.90
2019-03-18T02:56:35.844Z,99.90
2019-03-18T02:59:07.139Z,99.90
2019-03-18T03:01:38.426Z,99.90
2019-03-18T03:04:09.951Z,99.90
2019-03-18T03:06:41.419Z,99.90
2019-03-18T03:09:12.770Z,99.90
2019-03-18T03:11:43.916Z,99.90
2019-03-18T03:14:15.554Z,99.90
2019-03-18T03:16:47.101Z,99.90
2019-03-18T03:19:18.471Z,99.90
2019-03-18T03:21:49.702Z,99.90
2019-03-18T03:24:21.356Z,99.90
2019-03-18T03:26:52.705Z,99.90
2019-03-18T03:29:25.703Z,99.90
2019-03-18T03:31:57.443Z,99.90
2019-03-18T03:34:29.011Z,99.90
2019-03-18T03:37:00.209Z,99.90
2019-03-18T03:39:32.903Z,99.90
2019-03-18T03:42:04.565Z,99.90
2019-03-18T03:44:35.868Z,99.90
2019-03-18T03:47:07.441Z,99.90
2019-03-18T03:49:38.808Z,99.90
2019-03-18T03:52:10.124Z,99.90
2019-03-18T03:54:42.076Z,99.90
2019-03-18T03:57:13.447Z,99.90
2019-03-18T03:59:44.783Z,99.90
2019-03-18T04:02:16.372Z,99.90
2019-03-18T04:04:47.808Z,99.90
2019-03-18T04:07:19.191Z,99.90
2019-03-18T04:09:51.756Z,99.90
2019-03-18T04:12:23.902Z,99.90
2019-03-18T04:14:55.209Z,99.90
2019-03-18T04:17:26.595Z,99.90
2019-03-18T04:19:58.172Z,99.90
2019-03-18T04:22:29.693Z,99.90
2019-03-18T04:25:01.047Z,99.90
2019-03-18T04:27:32.282Z,99.90
2019-03-18T04:30:03.907Z,99.90
2019-03-18T04:32:35.227Z,99.90
2019-03-18T04:35:06.999Z,99.90
2019-03-18T04:37:38.716Z,99.90
2019-03-18T04:40:10.355Z,99.90
2019-03-18T04:42:41.690Z,99.90
2019-03-18T04:45:13.127Z,99.90
2019-03-18T04:47:44.501Z,99.90
2019-03-18T04:50:15.994Z,99.90
2019-03-18T04:52:47.571Z,99.90
2019-03-18T04:55:19.130Z,99.90
2019-03-18T04:57:50.546Z,99.90
2019-03-18T05:00:21.913Z,99.90
2019-03-18T05:02:53.748Z,99.90
2019-03-18T05:05:26.099Z,99.90
2019-03-18T05:07:57.845Z,99.90
2019-03-18T05:10:29.192Z,99.90
2019-03-18T05:13:00.655Z,99.90
2019-03-18T05:15:31.931Z,99.90
2019-03-18T05:18:03.267Z,99.90
2019-03-18T05:20:34.653Z,99.90
2019-03-18T05:23:05.949Z,99.90
2019-03-18T05:25:37.764Z,99.90
2019-03-18T05:28:09.713Z,99.90
2019-03-18T05:30:41.167Z,99.90
2019-03-18T05:33:12.500Z,99.90
2019-03-18T05:35:43.806Z,99.90
2019-03-18T05:38:16.715Z,99.90
2019-03-18T05:40:48.032Z,99.90
2019-03-18T05:43:19.356Z,99.90
2019-03-18T05:45:50.784Z,99.90
2019-03-18T05:48:22.121Z,99.90
2019-03-18T05:50:53.460Z,99.90
2019-03-18T05:53:24.895Z,99.90
2019-03-18T05:55:56.506Z,99.90
2019-03-18T05:58:27.858Z,99.90
2019-03-18T06:00:59.101Z,99.90
2019-03-18T06:03:30.331Z,99.90
2019-03-18T06:06:01.815Z,99.90
2019-03-18T06:08:33.071Z,99.90
2019-03-18T06:11:04.404Z,99.90
2019-03-18T06:13:35.722Z,99.90
2019-03-18T06:16:07.066Z,99.90
2019-03-18T06:18:38.683Z,99.90
2019-03-18T06:21:10.024Z,99.90
2019-03-18T06:23:41.227Z,99.90
2019-03-18T06:26:12.495Z,99.90
2019-03-18T06:28:43.858Z,99.90
2019-03-18T06:31:15.176Z,99.90
2019-03-18T06:33:46.364Z,99.90
2019-03-18T06:36:17.922Z,99.90
2019-03-18T06:38:49.496Z,99.90
2019-03-18T06:41:20.958Z,99.90
2019-03-18T06:43:52.268Z,99.90
2019-03-18T06:46:23.600Z,99.90
2019-03-18T06:48:54.776Z,99.90
2019-03-18T06:51:26.039Z,99.90
2019-03-18T06:53:57.457Z,99.90
2019-03-18T06:56:28.833Z,99.90
2019-03-18T06:58:59.993Z,99.90
2019-03-18T07:01:31.335Z,99.90
2019-03-18T07:04:02.853Z,99.90
2019-03-18T07:06:34.116Z,99.90
2019-03-18T07:09:10.759Z,99.90
2019-03-18T07:11:41.934Z,99.90
2019-03-18T07:14:13.290Z,99.90
2019-03-18T07:16:44.669Z,99.90
2019-03-18T07:19:16.169Z,99.90
2019-03-18T07:21:47.584Z,99.90
2019-03-18T07:24:19.223Z,99.90
2019-03-18T07:26:50.899Z,99.90
2019-03-18T07:29:22.324Z,99.90
2019-03-18T07:31:53.678Z,99.90
2019-03-18T07:34:24.955Z,99.90
2019-03-18T07:36:56.387Z,99.90
2019-03-18T07:39:28.555Z,99.90
2019-03-18T07:42:00.313Z,99.90
2019-03-18T07:44:32.165Z,99.90
2019-03-18T07:47:03.436Z,99.90
2019-03-18T07:49:35.370Z,99.90
2019-03-18T07:52:06.774Z,99.90
2019-03-18T07:54:39.041Z,99.90
2019-03-18T07:57:10.797Z,99.90
2019-03-18T07:59:42.063Z,99.90
2019-03-18T08:02:13.195Z,99.90
2019-03-18T08:04:44.537Z,99.90
2019-03-18T08:07:16.229Z,99.90
2019-03-18T08:09:47.820Z,99.90
2019-03-18T08:12:19.166Z,99.90
2019-03-18T08:14:50.343Z,99.90
2019-03-18T08:17:22.013Z,99.90
2019-03-18T08:19:53.245Z,99.90
2019-03-18T08:22:24.591Z,99.90
2019-03-18T08:24:57.329Z,99.90
2019-03-18T08:27:28.661Z,99.90
2019-03-18T08:30:00.372Z,99.90
2019-03-18T08:32:31.973Z,99.90
2019-03-18T08:35:03.669Z,99.90
2019-03-18T08:37:35.747Z,99.90
2019-03-18T08:40:07.913Z,99.90
2019-03-18T08:42:40.188Z,99.90
2019-03-18T08:45:11.623Z,99.90
2019-03-18T08:47:43.974Z,99.90
2019-03-18T08:50:15.368Z,99.90
2019-03-18T08:52:46.807Z,99.90
2019-03-18T08:55:18.253Z,99.90
2019-03-18T08:57:49.424Z,99.90
2019-03-18T09:00:21.151Z,99.90
2019-03-18T09:02:52.767Z,99.90
2019-03-18T09:05:23.998Z,99.90
2019-03-18T09:07:55.532Z,99.90
2019-03-18T09:10:27.039Z,99.90
2019-03-18T09:12:58.266Z,99.90
2019-03-18T09:15:29.593Z,99.90
2019-03-18T09:18:01.003Z,99.90
2019-03-18T09:20:33.112Z,99.90
2019-03-18T09:23:04.686Z,99.90
2019-03-18T09:25:35.903Z,99.90
2019-03-18T09:28:07.851Z,99.90
2019-03-18T09:30:39.326Z,99.90
2019-03-18T09:33:10.870Z,99.90
2019-03-18T09:35:42.092Z,99.90
2019-03-18T09:38:13.339Z,99.90
2019-03-18T09:40:44.996Z,99.90
2019-03-18T09:43:16.317Z,99.90
2019-03-18T09:45:47.530Z,99.90
2019-03-18T09:48:19.136Z,99.90
2019-03-18T09:50:50.358Z,99.90
2019-03-18T09:53:21.924Z,99.90
2019-03-18T09:55:53.219Z,99.90
2019-03-18T09:58:24.872Z,99.90
2019-03-18T10:00:56.077Z,99.90
2019-03-18T10:03:27.849Z,99.90
2019-03-18T10:05:58.993Z,99.90
2019-03-18T10:08:30.683Z,99.90
2019-03-18T10:11:02.571Z,99.90
2019-03-18T10:13:33.820Z,99.00
2019-03-18T10:16:06.287Z,99.60
2019-03-18T10:18:37.510Z,98.90
2019-03-18T10:21:08.810Z,97.70
2019-03-18T10:23:40.069Z,91.00
2019-03-18T10:26:11.395Z,93.70
2019-03-18T10:28:42.629Z,95.40
2019-03-18T10:31:13.871Z,98.60
2019-03-18T10:33:45.105Z,98.90
2019-03-18T10:36:17.237Z,99.20
2019-03-18T10:38:48.436Z,99.90
2019-03-18T10:41:19.679Z,99.90
2019-03-18T10:43:51.214Z,99.90
2019-03-18T10:46:26.072Z,99.90
2019-03-18T10:48:56.513Z,99.90
2019-03-18T10:51:27.898Z,99.90
2019-03-18T10:53:59.188Z,99.40
2019-03-18T10:56:30.498Z,99.10
2019-03-18T10:59:01.726Z,97.10
2019-03-18T11:01:33.024Z,97.70
2019-03-18T11:04:04.253Z,98.80
2019-03-18T11:06:35.765Z,99.70
2019-03-18T11:09:09.272Z,99.50
2019-03-18T11:11:40.848Z,99.90
2019-03-18T11:14:12.245Z,99.90
2019-03-18T11:16:43.556Z,99.90
2019-03-18T11:19:16.757Z,99.90
2019-03-18T11:21:48.001Z,99.90
2019-03-18T11:24:19.553Z,99.90
2019-03-18T11:26:51.568Z,99.90
2019-03-18T11:29:22.706Z,99.90
2019-03-18T11:31:54.294Z,99.90
2019-03-18T11:34:25.765Z,99.90
2019-03-18T11:36:56.984Z,98.10
2019-03-18T11:39:36.924Z,95.90
2019-03-18T11:42:08.579Z,98.90
2019-03-18T11:44:41.387Z,98.80
2019-03-18T11:47:12.925Z,96.50
2019-03-18T11:49:44.527Z,95.80
2019-03-18T11:52:16.329Z,93.90
2019-03-18T11:54:47.909Z,96.20
2019-03-18T11:57:19.321Z,98.50
2019-03-18T11:59:50.460Z,98.80
2019-03-18T12:02:27.666Z,99.20
2019-03-18T12:04:57.537Z,98.20
2019-03-18T12:07:28.377Z,97.00
2019-03-18T12:09:59.912Z,95.00
2019-03-18T12:12:31.242Z,96.30
2019-03-18T12:15:02.545Z,96.80
2019-03-18T12:17:34.866Z,97.30
2019-03-18T12:20:06.771Z,99.00
2019-03-18T12:22:38.410Z,94.90
2019-03-18T12:25:11.510Z,91.50
2019-03-18T12:27:43.153Z,88.00
2019-03-18T12:30:17.890Z,84.10
2019-03-18T12:32:49.177Z,78.10
2019-03-18T12:35:21.656Z,73.80
2019-03-18T12:37:53.014Z,70.60
2019-03-18T12:40:25.230Z,71.00
2019-03-18T12:42:56.527Z,73.00
2019-03-18T12:45:27.827Z,72.80
2019-03-18T12:47:59.129Z,72.20
2019-03-18T12:50:49.090Z,66.20
2019-03-18T12:53:03.733Z,65.50
2019-03-18T12:55:35.054Z,69.40
2019-03-18T12:58:06.560Z,66.50
2019-03-18T13:00:37.961Z,68.90
2019-03-18T13:03:09.274Z,67.60
2019-03-18T13:05:46.333Z,69.20
2019-03-18T13:08:17.749Z,69.80
2019-03-18T13:10:49.062Z,68.90
2019-03-18T13:13:20.652Z,67.80
2019-03-18T13:15:52.225Z,68.80
2019-03-18T13:18:23.408Z,71.50
2019-03-18T13:21:07.417Z,70.00
2019-03-18T13:23:28.710Z,70.80
2019-03-18T13:25:59.873Z,69.10
2019-03-18T13:28:31.060Z,69.10
2019-03-18T13:31:02.313Z,73.60
2019-03-18T13:33:33.632Z,73.80
2019-03-18T13:36:05.126Z,67.60
2019-03-18T13:38:36.570Z,65.90
2019-03-18T13:41:08.308Z,65.50
2019-03-18T13:43:39.571Z,68.30
2019-03-18T13:46:10.816Z,67.80
2019-03-18T13:48:42.257Z,72.70
2019-03-18T13:51:20.955Z,72.30
2019-03-18T13:53:47.040Z,75.40
2019-03-18T13:56:18.291Z,74.80
2019-03-18T13:58:49.560Z,75.10
2019-03-18T14:01:20.952Z,77.50
2019-03-18T14:03:52.390Z,78.20
2019-03-18T14:06:23.725Z,74.70
2019-03-18T14:08:55.030Z,75.20
2019-03-18T14:11:27.106Z,75.40
2019-03-18T14:13:58.452Z,73.40
2019-03-18T14:16:30.209Z,76.70
2019-03-18T14:19:01.494Z,76.40
2019-03-18T14:21:33.793Z,80.20
2019-03-18T14:24:05.106Z,80.90
2019-03-18T14:26:36.685Z,82.60
2019-03-18T14:29:07.936Z,85.60
2019-03-18T14:31:39.494Z,86.40
2019-03-18T14:34:10.668Z,87.20
2019-03-18T14:36:41.825Z,89.50
2019-03-18T14:39:13.008Z,90.40
2019-03-18T14:41:44.252Z,90.40
2019-03-18T14:44:16.084Z,87.70
2019-03-18T14:46:47.303Z,87.00
2019-03-18T14:49:18.665Z,84.10
2019-03-18T14:51:50.279Z,82.60
2019-03-18T14:54:21.531Z,83.70
2019-03-18T14:56:52.818Z,82.90
2019-03-18T14:59:24.069Z,80.40
2019-03-18T15:01:55.632Z,80.60
2019-03-18T15:04:27.296Z,81.30
2019-03-18T15:06:59.149Z,80.30
2019-03-18T15:09:30.393Z,78.20
2019-03-18T15:12:01.741Z,77.30
2019-03-18T15:14:33.399Z,77.10
2019-03-18T15:17:04.807Z,77.90
2019-03-18T15:19:36.138Z,79.70
2019-03-18T15:22:07.479Z,84.00
2019-03-18T15:24:39.175Z,84.00
2019-03-18T15:27:10.466Z,83.20
2019-03-18T15:29:42.013Z,84.50
2019-03-18T15:32:13.319Z,82.50
2019-03-18T15:34:44.592Z,81.30
2019-03-18T15:37:16.419Z,83.80
2019-03-18T15:39:47.844Z,81.90
2019-03-18T15:42:19.136Z,80.10
2019-03-18T15:44:50.379Z,82.00
2019-03-18T15:47:21.673Z,81.40
2019-03-18T15:49:53.001Z,82.90
2019-03-18T15:52:24.807Z,82.40
2019-03-18T15:54:55.995Z,83.20
2019-03-18T15:57:29.963Z,82.30
2019-03-18T16:00:00.607Z,83.70
2019-03-18T16:02:31.962Z,82.40
2019-03-18T16:05:03.292Z,83.50
2019-03-18T16:07:34.841Z,82.80
2019-03-18T16:10:06.853Z,86.30
2019-03-18T16:12:38.101Z,84.80
2019-03-18T16:15:10.296Z,85.60
2019-03-18T16:17:41.901Z,87.40
2019-03-18T16:20:14.635Z,88.80
2019-03-18T16:22:45.936Z,88.90
2019-03-18T16:25:17.374Z,87.10
2019-03-18T16:27:48.852Z,89.40
2019-03-18T16:30:20.565Z,88.00
2019-03-18T16:32:52.327Z,90.10
2019-03-18T16:35:23.574Z,89.10
2019-03-18T16:37:54.823Z,90.90
2019-03-18T16:40:26.268Z,91.60
2019-03-18T16:42:57.558Z,90.90
2019-03-18T16:45:28.789Z,91.20
2019-03-18T16:48:00.149Z,92.20
2019-03-18T16:50:31.624Z,92.00
2019-03-18T16:53:03.506Z,92.80
2019-03-18T16:55:35.036Z,93.40
2019-03-18T16:58:06.337Z,92.10
2019-03-18T17:00:37.590Z,92.00
2019-03-18T17:03:08.986Z,90.20
2019-03-18T17:05:40.391Z,88.50
2019-03-18T17:08:11.708Z,90.50
2019-03-18T17:10:43.313Z,91.50
2019-03-18T17:13:14.755Z,92.20
2019-03-18T17:15:45.921Z,94.00
2019-03-18T17:18:18.097Z,94.80
2019-03-18T17:20:49.477Z,96.80
2019-03-18T17:23:20.775Z,98.00
2019-03-18T17:25:52.119Z,99.20
2019-03-18T17:28:23.618Z,99.90
2019-03-18T17:30:55.285Z,99.90
2019-03-18T17:33:26.542Z,99.90
2019-03-18T17:35:58.188Z,99.90
2019-03-18T17:38:29.446Z,99.90
2019-03-18T17:41:01.236Z,99.90
2019-03-18T17:43:32.571Z,99.90
2019-03-18T17:46:03.961Z,99.90
2019-03-18T17:48:35.404Z,99.90
2019-03-18T17:51:06.740Z,99.90
2019-03-18T17:53:38.290Z,99.90
2019-03-18T17:56:09.962Z,99.90
2019-03-18T17:58:41.230Z,99.90
2019-03-18T18:01:13.016Z,99.90
2019-03-18T18:03:44.253Z,99.90
2019-03-18T18:06:15.534Z,99.90
2019-03-18T18:08:46.968Z,99.90
2019-03-18T18:11:18.156Z,99.90
2019-03-18T18:13:49.529Z,99.90
2019-03-18T18:16:21.396Z,99.90
2019-03-18T18:18:52.778Z,99.90
2019-03-18T18:21:23.981Z,99.90
2019-03-18T18:23:55.177Z,99.90
2019-03-18T18:26:26.359Z,99.90
2019-03-18T18:28:57.517Z,99.90
2019-03-18T18:31:29.359Z,99.90
2019-03-18T18:34:00.975Z,99.90
2019-03-18T18:36:32.213Z,99.90
2019-03-18T18:39:04.113Z,99.90
2019-03-18T18:41:35.792Z,99.90
2019-03-18T18:44:07.041Z,99.90
2019-03-18T18:46:39.275Z,99.90
2019-03-18T18:49:10.989Z,99.90
2019-03-18T18:51:42.295Z,99.90
2019-03-18T18:54:13.584Z,99.90
2019-03-18T18:56:44.785Z,99.90
2019-03-18T18:59:16.014Z,99.90
2019-03-18T19:01:47.253Z,99.90
2019-03-18T19:04:18.497Z,99.90
2019-03-18T19:06:49.754Z,99.90
2019-03-18T19:09:20.896Z,99.90
2019-03-18T19:11:52.167Z,99.90
2019-03-18T19:14:23.779Z,99.90
2019-03-18T19:16:54.973Z,99.90
2019-03-18T19:19:26.131Z,99.90
2019-03-18T19:21:57.891Z,99.90
2019-03-18T19:24:29.106Z,99.90
2019-03-18T19:27:00.459Z,99.90
2019-03-18T19:29:31.693Z,99.90
2019-03-18T19:32:03.258Z,99.90
2019-03-18T19:34:34.876Z,99.90
2019-03-18T19:37:08.723Z,99.90
2019-03-18T19:39:40.613Z,99.90
2019-03-18T19:42:16.615Z,99.90
2019-03-18T19:44:51.705Z,99.90
2019-03-18T19:47:23.096Z,99.90
2019-03-18T19:49:54.313Z,99.90
2019-03-18T19:52:25.792Z,99.90
2019-03-18T19:54:57.205Z,99.90
2019-03-18T19:57:30.289Z,99.90
2019-03-18T20:00:05.249Z,99.90
2019-03-18T20:02:49.696Z,99.90
2019-03-18T20:05:43.498Z,99.90
2019-03-18T20:08:23.768Z,99.90
2019-03-18T20:11:18.922Z,99.90
2019-03-18T20:14:17.198Z,99.90
2019-03-18T20:17:13.537Z,99.90
2019-03-18T20:20:14.889Z,99.90
2019-03-18T20:25:55.108Z,99.90
2019-03-18T20:28:32.046Z,99.90
2019-03-18T20:31:25.324Z,99.90
2019-03-18T20:33:59.959Z,99.90
2019-03-18T20:36:40.475Z,99.90
2019-03-18T20:39:12.152Z,99.90
2019-03-18T20:41:44.137Z,99.90
2019-03-18T20:44:33.870Z,99.90
2019-03-18T20:47:14.297Z,99.90
2019-03-18T20:49:45.808Z,99.90
2019-03-18T20:52:48.738Z,99.90
2019-03-18T20:55:12.075Z,99.90
2019-03-18T20:57:54.570Z,99.90
2019-03-18T21:01:17.270Z,99.90
2019-03-18T21:04:01.224Z,99.90
2019-03-18T21:06:36.291Z,99.90
2019-03-18T21:09:13.024Z,99.90
2019-03-18T21:11:46.058Z,99.90
2019-03-18T21:14:27.707Z,99.90
2019-03-18T21:16:59.065Z,99.90
2019-03-18T21:19:30.887Z,99.90
2019-03-18T21:22:03.416Z,99.90
2019-03-18T21:24:35.361Z,99.90
2019-03-18T21:27:06.895Z,99.90
2019-03-18T21:29:38.313Z,99.90
2019-03-18T21:32:10.972Z,99.90
2019-03-18T21:34:42.424Z,99.90
2019-03-18T21:37:13.958Z,99.90
2019-03-18T21:39:45.758Z,99.90
2019-03-18T21:42:17.232Z,99.90
2019-03-18T21:44:48.670Z,99.90
2019-03-18T21:47:20.163Z,99.90
2019-03-18T21:49:51.764Z,99.90
2019-03-18T21:52:23.452Z,99.90
2019-03-18T21:54:54.964Z,99.90
2019-03-18T21:57:26.361Z,99.90
2019-03-18T21:59:57.765Z,99.90
2019-03-18T22:02:29.283Z,99.90
2019-03-18T22:05:00.622Z,99.90
2019-03-18T22:07:32.050Z,99.90
2019-03-18T22:10:03.409Z,99.90
2019-03-18T22:12:35.261Z,99.90
2019-03-18T22:15:08.536Z,99.90
2019-03-18T22:17:39.966Z,99.90
2019-03-18T22:20:14.064Z,99.90
2019-03-18T22:22:45.885Z,99.90
2019-03-18T22:25:17.394Z,99.90
2019-03-18T22:27:48.884Z,99.90
2019-03-18T22:30:20.754Z,99.90
2019-03-18T22:32:52.123Z,99.90
2019-03-18T22:35:23.571Z,99.90
2019-03-18T22:37:55.006Z,99.90
2019-03-18T22:40:27.164Z,99.90
2019-03-18T22:42:58.524Z,99.90
2019-03-18T22:45:30.001Z,99.90
2019-03-18T22:48:01.644Z,99.90
2019-03-18T22:50:33.199Z,99.90
2019-03-18T22:53:04.795Z,99.90
2019-03-18T22:55:36.182Z,99.90
2019-03-18T22:58:07.633Z,99.90
2019-03-18T23:00:46.271Z,99.90
2019-03-18T23:03:18.219Z,99.90
2019-03-18T23:05:50.043Z,99.90
2019-03-18T23:08:21.769Z,99.90
2019-03-18T23:10:53.150Z,99.90
2019-03-18T23:13:24.433Z,99.90
2019-03-18T23:15:55.797Z,99.90
2019-03-18T23:18:27.487Z,99.90
2019-03-18T23:20:58.936Z,99.90
2019-03-18T23:23:30.294Z,99.90
2019-03-18T23:26:02.146Z,99.90
2019-03-18T23:28:34.039Z,99.90
2019-03-18T23:31:05.472Z,99.90
2019-03-18T23:33:36.752Z,99.90
2019-03-18T23:36:08.370Z,99.90
2019-03-18T23:38:39.732Z,99.90
2019-03-18T23:41:11.108Z,99.90
2019-03-18T23:43:42.489Z,99.90
2019-03-18T23:46:14.277Z,99.90
2019-03-18T23:48:45.702Z,99.90
2019-03-18T23:51:17.465Z,99.90
2019-03-18T23:53:48.925Z,99.90
2019-03-18T23:56:20.405Z,99.90
2019-03-18T23:58:51.810Z,99.90
