createdAt,value
2018-09-05T00:01:58.702Z,99.90
2018-09-05T00:04:27.240Z,99.90
2018-09-05T00:06:55.720Z,99.90
2018-09-05T00:09:24.228Z,99.90
2018-09-05T00:11:52.741Z,99.90
2018-09-05T00:14:21.206Z,99.90
2018-09-05T00:16:49.666Z,99.90
2018-09-05T00:19:18.218Z,99.90
2018-09-05T00:21:46.721Z,99.90
2018-09-05T00:24:15.160Z,99.90
2018-09-05T00:26:43.717Z,99.90
2018-09-05T00:29:12.231Z,99.90
2018-09-05T00:31:40.769Z,99.90
2018-09-05T00:34:09.332Z,99.90
2018-09-05T00:36:37.857Z,99.90
2018-09-05T00:39:08.042Z,99.90
2018-09-05T00:41:36.514Z,99.90
2018-09-05T00:44:05.211Z,99.90
2018-09-05T00:46:33.802Z,99.90
2018-09-05T00:49:02.815Z,99.90
2018-09-05T00:51:31.466Z,99.90
2018-09-05T00:54:00.278Z,99.90
2018-09-05T00:56:28.848Z,99.90
2018-09-05T00:58:57.384Z,99.90
2018-09-05T01:01:25.909Z,99.90
2018-09-05T01:03:55.103Z,99.90
2018-09-05T01:06:23.618Z,99.90
2018-09-05T01:08:52.183Z,99.90
2018-09-05T01:11:20.678Z,99.90
2018-09-05T01:13:49.957Z,99.90
2018-09-05T01:16:18.396Z,99.90
2018-09-05T01:18:46.920Z,99.90
2018-09-05T01:21:15.398Z,99.90
2018-09-05T01:23:43.927Z,99.90
2018-09-05T01:26:12.349Z,99.90
2018-09-05T01:28:40.840Z,99.90
2018-09-05T01:31:09.309Z,99.90
2018-09-05T01:33:37.967Z,99.90
2018-09-05T01:36:14.258Z,99.90
2018-09-05T01:38:43.590Z,99.90
2018-09-05T01:41:12.883Z,99.90
2018-09-05T01:43:42.168Z,99.90
2018-09-05T01:46:10.619Z,99.90
2018-09-05T01:48:39.557Z,99.90
2018-09-05T01:51:08.207Z,99.90
2018-09-05T01:53:36.737Z,99.90
2018-09-05T01:56:05.210Z,99.90
2018-09-05T01:58:33.709Z,99.90
2018-09-05T02:01:02.161Z,99.90
2018-09-05T02:03:31.025Z,99.90
2018-09-05T02:05:59.523Z,99.90
2018-09-05T02:08:28.100Z,99.90
2018-09-05T02:10:56.564Z,99.90
2018-09-05T02:13:25.063Z,99.90
2018-09-05T02:15:53.517Z,99.90
2018-09-05T02:18:22.007Z,99.90
2018-09-05T02:20:50.420Z,99.90
2018-09-05T02:23:18.908Z,99.90
2018-09-05T02:25:47.402Z,99.90
2018-09-05T02:28:15.917Z,99.90
2018-09-05T02:30:44.378Z,99.90
2018-09-05T02:33:12.866Z,99.90
2018-09-05T02:35:41.330Z,99.90
2018-09-05T02:38:09.851Z,99.90
2018-09-05T02:40:38.416Z,99.90
2018-09-05T02:43:06.917Z,99.90
2018-09-05T02:45:35.358Z,99.90
2018-09-05T02:48:03.971Z,99.90
2018-09-05T02:50:32.517Z,99.90
2018-09-05T02:53:01.042Z,99.90
2018-09-05T02:55:34.995Z,99.90
2018-09-05T02:58:03.545Z,99.90
2018-09-05T03:00:32.013Z,99.90
2018-09-05T03:03:00.534Z,99.90
2018-09-05T03:05:28.999Z,99.90
2018-09-05T03:07:58.347Z,99.90
2018-09-05T03:10:26.851Z,99.90
2018-09-05T03:12:55.425Z,99.90
2018-09-05T03:15:23.994Z,99.90
2018-09-05T03:17:52.507Z,99.90
2018-09-05T03:20:21.039Z,99.90
2018-09-05T03:22:49.522Z,99.90
2018-09-05T03:25:18.018Z,99.90
2018-09-05T03:27:46.462Z,99.90
2018-09-05T03:30:14.996Z,99.90
2018-09-05T03:32:43.632Z,99.90
2018-09-05T03:35:12.081Z,99.90
2018-09-05T03:37:40.601Z,99.90
2018-09-05T03:40:09.100Z,99.90
2018-09-05T03:42:37.539Z,99.90
2018-09-05T03:45:08.965Z,99.90
2018-09-05T03:47:37.509Z,99.90
2018-09-05T03:50:06.702Z,99.90
2018-09-05T03:52:35.257Z,99.90
2018-09-05T03:55:03.846Z,99.90
2018-09-05T03:57:32.406Z,99.90
2018-09-05T04:00:00.958Z,99.90
2018-09-05T04:02:29.467Z,99.90
2018-09-05T04:04:58.935Z,99.90
2018-09-05T04:07:27.852Z,99.90
2018-09-05T04:09:56.336Z,99.90
2018-09-05T04:12:24.859Z,99.90
2018-09-05T04:14:53.639Z,99.90
2018-09-05T04:17:22.350Z,99.90
2018-09-05T04:19:50.946Z,99.90
2018-09-05T04:22:19.391Z,99.90
2018-09-05T04:24:47.863Z,99.90
2018-09-05T04:27:16.469Z,99.90
2018-09-05T04:29:44.962Z,99.90
2018-09-05T04:32:13.449Z,99.90
2018-09-05T04:34:41.970Z,99.90
2018-09-05T04:37:10.495Z,99.90
2018-09-05T04:39:39.040Z,99.90
2018-09-05T04:42:07.594Z,99.90
2018-09-05T04:44:36.107Z,99.90
2018-09-05T04:47:04.625Z,99.90
2018-09-05T04:49:33.207Z,99.90
2018-09-05T04:52:01.715Z,99.90
2018-09-05T04:54:30.175Z,99.90
2018-09-05T04:56:58.702Z,99.90
2018-09-05T04:59:27.177Z,99.90
2018-09-05T05:01:55.698Z,99.90
2018-09-05T05:04:24.178Z,99.90
2018-09-05T05:06:52.667Z,99.90
2018-09-05T05:09:21.153Z,99.90
2018-09-05T05:11:49.715Z,99.90
2018-09-05T05:14:18.201Z,99.90
2018-09-05T05:16:46.705Z,99.90
2018-09-05T05:19:15.149Z,99.90
2018-09-05T05:21:43.639Z,99.90
2018-09-05T05:24:12.140Z,99.90
2018-09-05T05:26:40.695Z,99.90
2018-09-05T05:29:09.266Z,99.90
2018-09-05T05:31:37.835Z,99.90
2018-09-05T05:34:06.350Z,99.90
2018-09-05T05:36:34.863Z,99.90
2018-09-05T05:39:04.358Z,99.90
2018-09-05T05:41:32.862Z,99.90
2018-09-05T05:44:01.458Z,99.90
2018-09-05T05:46:30.965Z,99.90
2018-09-05T05:48:59.487Z,99.90
2018-09-05T05:51:28.022Z,99.90
2018-09-05T05:53:57.463Z,99.90
2018-09-05T05:56:25.985Z,99.90
2018-09-05T05:58:54.555Z,99.90
2018-09-05T06:01:23.095Z,99.90
2018-09-05T06:03:51.649Z,99.90
2018-09-05T06:06:20.333Z,99.90
2018-09-05T06:08:48.638Z,99.90
2018-09-05T06:11:17.084Z,99.90
2018-09-05T06:13:45.607Z,99.90
2018-09-05T06:16:14.141Z,99.90
2018-09-05T06:18:42.679Z,99.90
2018-09-05T06:21:11.184Z,99.90
2018-09-05T06:23:39.629Z,99.90
2018-09-05T06:26:08.152Z,99.90
2018-09-05T06:28:36.701Z,99.90
2018-09-05T06:31:05.484Z,99.90
2018-09-05T06:33:33.922Z,99.90
2018-09-05T06:36:02.503Z,99.90
2018-09-05T06:38:31.021Z,99.90
2018-09-05T06:40:59.474Z,99.90
2018-09-05T06:43:28.014Z,99.90
2018-09-05T06:45:56.497Z,99.90
2018-09-05T06:48:25.040Z,99.90
2018-09-05T06:50:57.751Z,99.90
2018-09-05T06:53:26.264Z,99.90
2018-09-05T06:55:54.799Z,99.90
2018-09-05T06:58:23.413Z,99.90
2018-09-05T07:00:51.917Z,99.90
2018-09-05T07:03:20.758Z,99.90
2018-09-05T07:05:49.421Z,99.90
2018-09-05T07:08:17.937Z,99.90
2018-09-05T07:10:46.690Z,99.90
2018-09-05T07:13:15.192Z,99.90
2018-09-05T07:15:43.754Z,99.90
2018-09-05T07:18:12.447Z,99.90
2018-09-05T07:20:40.991Z,99.90
2018-09-05T07:23:09.437Z,99.90
2018-09-05T07:25:37.971Z,99.90
2018-09-05T07:28:06.479Z,99.90
2018-09-05T07:30:34.972Z,99.90
2018-09-05T07:33:03.556Z,99.90
2018-09-05T07:35:32.075Z,99.90
2018-09-05T07:38:00.520Z,99.90
2018-09-05T07:40:28.960Z,99.90
2018-09-05T07:42:57.540Z,99.90
2018-09-05T07:45:26.071Z,99.90
2018-09-05T07:47:54.603Z,99.90
2018-09-05T07:50:23.139Z,99.90
2018-09-05T07:52:51.685Z,99.90
2018-09-05T07:55:20.245Z,99.90
2018-09-05T07:57:48.765Z,99.90
2018-09-05T08:00:17.286Z,99.90
2018-09-05T08:02:45.783Z,99.90
2018-09-05T08:05:14.361Z,99.90
2018-09-05T08:07:42.845Z,99.90
2018-09-05T08:10:11.326Z,99.90
2018-09-05T08:12:39.777Z,99.90
2018-09-05T08:15:08.239Z,99.90
2018-09-05T08:17:36.785Z,99.90
2018-09-05T08:20:05.277Z,99.90
2018-09-05T08:22:33.953Z,99.90
2018-09-05T08:25:02.452Z,99.90
2018-09-05T08:27:30.950Z,99.90
2018-09-05T08:29:59.448Z,99.90
2018-09-05T08:32:27.929Z,99.90
2018-09-05T08:34:56.685Z,99.90
2018-09-05T08:37:25.364Z,99.90
2018-09-05T08:39:53.571Z,99.90
2018-09-05T08:42:22.164Z,99.90
2018-09-05T08:44:50.817Z,99.90
2018-09-05T08:47:19.004Z,99.90
2018-09-05T08:49:47.483Z,99.90
2018-09-05T08:52:16.014Z,99.90
2018-09-05T08:54:45.680Z,99.90
2018-09-05T08:57:14.201Z,99.90
2018-09-05T08:59:42.698Z,99.90
2018-09-05T09:02:11.200Z,99.90
2018-09-05T09:04:39.760Z,99.90
2018-09-05T09:07:08.202Z,99.90
2018-09-05T09:09:36.736Z,99.90
2018-09-05T09:12:05.260Z,99.90
2018-09-05T09:14:33.775Z,99.90
2018-09-05T09:17:02.373Z,99.90
2018-09-05T09:19:30.914Z,99.90
2018-09-05T09:21:59.362Z,99.90
2018-09-05T09:24:27.935Z,99.90
2018-09-05T09:26:56.468Z,99.90
2018-09-05T09:29:24.968Z,99.90
2018-09-05T09:31:53.501Z,99.90
2018-09-05T09:34:22.041Z,99.90
2018-09-05T09:36:50.548Z,99.90
2018-09-05T09:39:19.058Z,99.90
2018-09-05T09:41:47.576Z,99.90
2018-09-05T09:44:16.049Z,99.90
2018-09-05T09:46:44.679Z,99.90
2018-09-05T09:49:13.182Z,99.90
2018-09-05T09:51:41.668Z,99.90
2018-09-05T09:54:12.520Z,99.90
2018-09-05T09:56:41.420Z,99.90
2018-09-05T09:59:09.896Z,99.90
2018-09-05T10:01:43.717Z,99.90
2018-09-05T10:04:17.549Z,99.90
2018-09-05T10:06:50.032Z,99.90
2018-09-05T10:09:23.743Z,99.90
2018-09-05T10:11:57.491Z,99.90
2018-09-05T10:14:32.006Z,99.90
2018-09-05T10:17:06.013Z,99.90
2018-09-05T10:19:34.677Z,99.90
2018-09-05T10:22:03.285Z,99.90
2018-09-05T10:24:31.765Z,99.90
2018-09-05T10:27:00.453Z,99.90
2018-09-05T10:29:28.939Z,99.90
2018-09-05T10:31:57.402Z,99.90
2018-09-05T10:34:25.918Z,99.90
2018-09-05T10:36:54.454Z,99.90
2018-09-05T10:39:22.999Z,99.90
2018-09-05T10:41:52.367Z,99.90
2018-09-05T10:44:22.358Z,99.90
2018-09-05T10:46:52.326Z,99.90
2018-09-05T10:49:21.711Z,98.00
2018-09-05T10:52:31.835Z,96.20
2018-09-05T10:55:00.408Z,97.60
2018-09-05T10:57:28.994Z,99.70
2018-09-05T10:59:57.492Z,97.90
2018-09-05T11:02:26.692Z,94.90
2018-09-05T11:04:55.155Z,94.40
2018-09-05T11:07:23.625Z,92.00
2018-09-05T11:09:52.164Z,90.20
2018-09-05T11:12:20.733Z,86.30
2018-09-05T11:14:49.196Z,80.60
2018-09-05T11:17:17.636Z,83.90
2018-09-05T11:19:46.364Z,77.90
2018-09-05T11:22:14.951Z,75.90
2018-09-05T11:24:43.460Z,73.50
2018-09-05T11:27:15.026Z,77.40
2018-09-05T11:29:43.571Z,79.40
2018-09-05T11:32:12.018Z,79.40
2018-09-05T11:34:40.510Z,77.40
2018-09-05T11:37:09.148Z,78.10
2018-09-05T11:39:37.627Z,77.80
2018-09-05T11:42:06.182Z,75.40
2018-09-05T11:44:34.695Z,76.70
2018-09-05T11:47:03.108Z,76.30
2018-09-05T11:49:31.646Z,76.90
2018-09-05T11:52:00.182Z,76.40
2018-09-05T11:54:28.742Z,72.60
2018-09-05T11:56:57.205Z,73.00
2018-09-05T11:59:26.777Z,71.20
2018-09-05T12:01:55.357Z,71.90
2018-09-05T12:04:23.943Z,72.70
2018-09-05T12:06:52.510Z,72.30
2018-09-05T12:09:20.966Z,72.60
2018-09-05T12:11:49.461Z,71.70
2018-09-05T12:14:18.046Z,72.30
2018-09-05T12:16:46.753Z,71.70
2018-09-05T12:19:15.293Z,75.60
2018-09-05T12:21:44.030Z,72.90
2018-09-05T12:24:12.822Z,69.60
2018-09-05T12:26:41.301Z,69.20
2018-09-05T12:29:11.714Z,68.80
2018-09-05T12:31:40.735Z,68.20
2018-09-05T12:34:09.561Z,68.90
2018-09-05T12:36:40.237Z,69.40
2018-09-05T12:39:12.808Z,68.80
2018-09-05T12:41:41.961Z,67.50
2018-09-05T12:44:10.836Z,69.20
2018-09-05T12:46:39.686Z,69.40
2018-09-05T12:49:08.120Z,69.90
2018-09-05T12:51:36.845Z,71.50
2018-09-05T12:54:14.619Z,71.40
2018-09-05T12:56:43.268Z,70.20
2018-09-05T12:59:11.757Z,71.00
2018-09-05T13:01:40.255Z,70.90
2018-09-05T13:04:08.937Z,71.70
2018-09-05T13:06:37.984Z,69.80
2018-09-05T13:09:14.063Z,71.40
2018-09-05T13:11:43.049Z,70.30
2018-09-05T13:14:11.583Z,70.40
2018-09-05T13:16:40.054Z,71.70
2018-09-05T13:19:08.640Z,72.00
2018-09-05T13:21:37.183Z,71.20
2018-09-05T13:24:05.669Z,70.60
2018-09-05T13:26:34.165Z,71.50
2018-09-05T13:29:02.666Z,71.20
2018-09-05T13:31:31.178Z,70.40
2018-09-05T13:33:59.696Z,70.60
2018-09-05T13:36:28.241Z,69.90
2018-09-05T13:38:56.711Z,69.60
2018-09-05T13:41:25.274Z,69.60
2018-09-05T13:43:53.872Z,69.90
2018-09-05T13:46:22.427Z,70.10
2018-09-05T13:48:51.613Z,69.30
2018-09-05T13:51:20.128Z,69.30
2018-09-05T13:53:48.626Z,68.30
2018-09-05T13:56:17.162Z,69.10
2018-09-05T13:58:45.651Z,67.20
2018-09-05T14:01:14.142Z,68.20
2018-09-05T14:03:43.301Z,68.10
2018-09-05T14:06:12.172Z,68.50
2018-09-05T14:08:40.717Z,67.90
2018-09-05T14:11:09.296Z,66.20
2018-09-05T14:13:44.417Z,66.60
2018-09-05T14:16:12.878Z,66.40
2018-09-05T14:18:41.922Z,66.30
2018-09-05T14:21:11.388Z,65.40
2018-09-05T14:23:39.925Z,65.60
2018-09-05T14:26:08.359Z,65.50
2018-09-05T14:28:36.947Z,65.90
2018-09-05T14:31:05.486Z,65.70
2018-09-05T14:33:34.285Z,64.50
2018-09-05T14:36:03.075Z,66.50
2018-09-05T14:38:31.562Z,64.80
2018-09-05T14:41:00.061Z,64.20
2018-09-05T14:43:28.493Z,65.10
2018-09-05T14:45:56.986Z,63.90
2018-09-05T14:48:25.535Z,64.50
2018-09-05T14:50:54.066Z,65.60
2018-09-05T14:53:22.638Z,64.90
2018-09-05T14:55:51.481Z,64.80
2018-09-05T14:58:19.974Z,64.10
2018-09-05T15:00:48.600Z,63.20
2018-09-05T15:03:17.261Z,62.60
2018-09-05T15:05:45.807Z,62.60
2018-09-05T15:08:14.359Z,63.00
2018-09-05T15:10:43.533Z,62.00
2018-09-05T15:13:12.131Z,62.40
2018-09-05T15:15:40.669Z,62.20
2018-09-05T15:18:12.415Z,61.60
2018-09-05T15:20:40.912Z,60.70
2018-09-05T15:23:09.568Z,61.40
2018-09-05T15:25:38.197Z,62.00
2018-09-05T15:28:06.677Z,61.90
2018-09-05T15:30:35.234Z,62.00
2018-09-05T15:33:03.713Z,63.00
2018-09-05T15:35:32.261Z,61.60
2018-09-05T15:38:00.865Z,61.70
2018-09-05T15:40:29.409Z,62.10
2018-09-05T15:42:58.073Z,60.70
2018-09-05T15:45:27.506Z,61.40
2018-09-05T15:47:56.106Z,62.60
2018-09-05T15:50:24.724Z,62.80
2018-09-05T15:52:53.339Z,62.90
2018-09-05T15:55:21.862Z,63.50
2018-09-05T15:57:50.324Z,63.70
2018-09-05T16:00:18.853Z,63.70
2018-09-05T16:02:47.368Z,63.70
2018-09-05T16:05:15.816Z,63.20
2018-09-05T16:07:44.413Z,62.60
2018-09-05T16:10:12.875Z,61.90
2018-09-05T16:12:41.460Z,62.90
2018-09-05T16:15:10.061Z,63.60
2018-09-05T16:17:38.568Z,63.80
2018-09-05T16:20:07.082Z,64.00
2018-09-05T16:22:35.634Z,64.10
2018-09-05T16:25:04.221Z,63.20
2018-09-05T16:27:32.736Z,63.00
2018-09-05T16:30:01.327Z,63.00
2018-09-05T16:32:30.103Z,63.90
2018-09-05T16:34:58.652Z,64.40
2018-09-05T16:37:27.153Z,65.00
2018-09-05T16:39:55.730Z,65.00
2018-09-05T16:42:24.263Z,65.30
2018-09-05T16:44:52.774Z,65.40
2018-09-05T16:47:21.384Z,65.30
2018-09-05T16:49:50.002Z,65.50
2018-09-05T16:52:18.487Z,66.40
2018-09-05T16:54:47.052Z,65.40
2018-09-05T16:57:15.552Z,65.50
2018-09-05T16:59:44.101Z,65.50
2018-09-05T17:02:12.655Z,65.50
2018-09-05T17:04:41.193Z,65.00
2018-09-05T17:07:09.769Z,65.20
2018-09-05T17:09:38.394Z,65.00
2018-09-05T17:12:06.897Z,64.60
2018-09-05T17:14:35.470Z,65.00
2018-09-05T17:17:05.154Z,64.90
2018-09-05T17:19:33.822Z,65.50
2018-09-05T17:22:02.410Z,65.30
2018-09-05T17:24:30.993Z,66.00
2018-09-05T17:26:59.656Z,65.70
2018-09-05T17:29:28.260Z,66.00
2018-09-05T17:31:56.782Z,66.40
2018-09-05T17:34:25.418Z,67.30
2018-09-05T17:36:53.966Z,67.40
2018-09-05T17:39:22.503Z,68.50
2018-09-05T17:41:52.094Z,69.70
2018-09-05T17:44:20.555Z,70.70
2018-09-05T17:46:49.150Z,70.90
2018-09-05T17:49:17.701Z,71.70
2018-09-05T17:51:46.235Z,73.00
2018-09-05T17:54:15.330Z,73.70
2018-09-05T17:56:43.866Z,73.90
2018-09-05T17:59:12.446Z,74.40
2018-09-05T18:01:41.175Z,74.90
2018-09-05T18:04:09.770Z,75.30
2018-09-05T18:06:38.347Z,75.40
2018-09-05T18:09:17.348Z,76.20
2018-09-05T18:11:45.933Z,76.50
2018-09-05T18:14:14.484Z,76.70
2018-09-05T18:16:43.020Z,77.70
2018-09-05T18:19:11.564Z,77.30
2018-09-05T18:21:40.143Z,77.50
2018-09-05T18:24:08.765Z,78.20
2018-09-05T18:26:37.386Z,78.60
2018-09-05T18:29:05.965Z,79.20
2018-09-05T18:31:34.489Z,80.20
2018-09-05T18:34:03.044Z,81.30
2018-09-05T18:36:31.649Z,81.20
2018-09-05T18:39:00.832Z,81.30
2018-09-05T18:41:29.574Z,82.50
2018-09-05T18:43:58.099Z,83.60
2018-09-05T18:46:26.702Z,85.50
2018-09-05T18:48:55.151Z,87.40
2018-09-05T18:51:24.583Z,88.00
2018-09-05T18:53:53.147Z,88.50
2018-09-05T18:56:22.012Z,89.40
2018-09-05T18:58:50.568Z,90.00
2018-09-05T19:01:19.427Z,90.40
2018-09-05T19:03:47.962Z,90.20
2018-09-05T19:06:16.521Z,90.90
2018-09-05T19:08:45.045Z,91.70
2018-09-05T19:11:13.579Z,92.50
2018-09-05T19:13:42.080Z,93.10
2018-09-05T19:16:10.644Z,93.50
2018-09-05T19:18:39.217Z,94.30
2018-09-05T19:21:07.918Z,95.00
2018-09-05T19:23:36.477Z,95.40
2018-09-05T19:26:05.057Z,95.80
2018-09-05T19:28:33.629Z,96.60
2018-09-05T19:31:02.197Z,96.90
2018-09-05T19:33:30.871Z,97.50
2018-09-05T19:35:59.556Z,98.50
2018-09-05T19:38:28.045Z,99.10
2018-09-05T19:40:56.611Z,99.40
2018-09-05T19:43:25.161Z,99.90
2018-09-05T19:45:53.879Z,99.90
2018-09-05T19:48:22.386Z,99.90
2018-09-05T19:50:50.947Z,99.90
2018-09-05T19:53:20.309Z,99.90
2018-09-05T19:55:49.538Z,99.90
2018-09-05T19:58:18.056Z,99.90
2018-09-05T20:00:46.637Z,99.90
2018-09-05T20:03:15.096Z,99.90
2018-09-05T20:05:43.597Z,99.90
2018-09-05T20:08:12.330Z,99.90
2018-09-05T20:10:40.780Z,99.90
2018-09-05T20:13:09.374Z,99.90
2018-09-05T20:15:37.985Z,99.90
2018-09-05T20:18:09.718Z,99.90
2018-09-05T20:20:38.215Z,99.90
2018-09-05T20:23:06.792Z,99.90
2018-09-05T20:25:35.350Z,99.90
2018-09-05T20:28:03.862Z,99.90
2018-09-05T20:30:32.356Z,99.90
2018-09-05T20:33:00.921Z,99.90
2018-09-05T20:35:29.389Z,99.90
2018-09-05T20:37:57.933Z,99.90
2018-09-05T20:40:26.443Z,99.90
2018-09-05T20:42:55.063Z,99.90
2018-09-05T20:45:23.589Z,99.90
2018-09-05T20:47:52.126Z,99.90
2018-09-05T20:50:20.693Z,99.90
2018-09-05T20:52:49.227Z,99.90
2018-09-05T20:55:17.791Z,99.90
2018-09-05T20:57:46.333Z,99.90
2018-09-05T21:00:14.839Z,99.90
2018-09-05T21:02:43.384Z,99.90
2018-09-05T21:05:11.899Z,99.90
2018-09-05T21:07:40.397Z,99.90
2018-09-05T21:10:08.889Z,99.90
2018-09-05T21:12:37.434Z,99.90
2018-09-05T21:15:05.986Z,99.90
2018-09-05T21:17:34.499Z,99.90
2018-09-05T21:20:02.991Z,99.90
2018-09-05T21:22:31.509Z,99.90
2018-09-05T21:25:00.105Z,99.90
2018-09-05T21:27:28.581Z,99.90
2018-09-05T21:29:57.118Z,99.90
2018-09-05T21:32:25.629Z,99.90
2018-09-05T21:34:54.110Z,99.90
2018-09-05T21:37:22.574Z,99.90
2018-09-05T21:39:51.122Z,99.90
2018-09-05T21:42:19.739Z,99.90
2018-09-05T21:44:48.242Z,99.90
2018-09-05T21:47:16.792Z,99.90
2018-09-05T21:49:45.230Z,99.90
2018-09-05T21:52:13.715Z,99.90
2018-09-05T21:54:42.182Z,99.90
2018-09-05T21:57:10.681Z,99.90
2018-09-05T21:59:39.812Z,99.90
2018-09-05T22:02:08.322Z,99.90
2018-09-05T22:04:36.849Z,99.90
2018-09-05T22:07:05.373Z,99.90
2018-09-05T22:09:33.830Z,99.90
2018-09-05T22:12:02.315Z,99.90
2018-09-05T22:14:30.814Z,99.90
2018-09-05T22:16:59.270Z,99.90
2018-09-05T22:19:27.810Z,99.90
2018-09-05T22:21:56.276Z,99.90
2018-09-05T22:24:24.763Z,99.90
2018-09-05T22:26:53.261Z,99.90
2018-09-05T22:29:21.803Z,99.90
2018-09-05T22:31:50.294Z,99.90
2018-09-05T22:34:18.816Z,99.90
2018-09-05T22:36:47.295Z,99.90
2018-09-05T22:39:16.490Z,99.90
2018-09-05T22:41:44.973Z,99.90
2018-09-05T22:44:24.534Z,99.90
2018-09-05T22:47:04.184Z,99.90
2018-09-05T22:51:52.475Z,99.90
2018-09-05T22:56:54.035Z,99.90
2018-09-05T23:01:37.126Z,99.90
2018-09-05T23:08:21.947Z,99.90
2018-09-05T23:11:02.830Z,99.90
2018-09-05T23:13:42.350Z,99.90
2018-09-05T23:16:21.922Z,99.90
2018-09-05T23:19:02.387Z,99.90
2018-09-05T23:21:30.886Z,99.90
2018-09-05T23:24:02.700Z,99.90
2018-09-05T23:26:31.357Z,99.90
2018-09-05T23:28:59.893Z,99.90
2018-09-05T23:31:28.462Z,99.90
2018-09-05T23:33:56.969Z,99.90
2018-09-05T23:36:25.822Z,99.90
2018-09-05T23:38:54.460Z,99.90
2018-09-05T23:41:22.985Z,99.90
2018-09-05T23:43:51.451Z,99.90
2018-09-05T23:46:19.948Z,99.90
2018-09-05T23:48:50.215Z,99.90
2018-09-05T23:51:18.691Z,99.90
2018-09-05T23:53:47.179Z,99.90
2018-09-05T23:56:15.731Z,99.90
2018-09-05T23:58:44.324Z,99.90
