createdAt,value
2019-02-27T00:01:56.492Z,99.90
2019-02-27T00:04:26.213Z,99.90
2019-02-27T00:06:55.914Z,99.90
2019-02-27T00:09:26.558Z,99.90
2019-02-27T00:11:56.341Z,99.90
2019-02-27T00:14:25.992Z,99.90
2019-02-27T00:16:56.682Z,99.90
2019-02-27T00:19:26.302Z,99.90
2019-02-27T00:21:55.907Z,99.90
2019-02-27T00:24:27.036Z,99.90
2019-02-27T00:26:56.956Z,99.90
2019-02-27T00:29:28.833Z,99.90
2019-02-27T00:31:58.889Z,99.90
2019-02-27T00:34:32.813Z,99.90
2019-02-27T00:36:59.907Z,99.90
2019-02-27T00:39:31.223Z,99.90
2019-02-27T00:42:01.259Z,99.90
2019-02-27T00:44:33.927Z,99.90
2019-02-27T00:47:02.168Z,99.90
2019-02-27T00:49:32.374Z,99.90
2019-02-27T00:52:02.805Z,99.90
2019-02-27T00:54:32.586Z,99.90
2019-02-27T00:57:02.375Z,99.90
2019-02-27T00:59:33.215Z,99.90
2019-02-27T01:02:03.553Z,99.90
2019-02-27T01:04:35.201Z,99.90
2019-02-27T01:07:05.108Z,99.90
2019-02-27T01:09:37.227Z,99.90
2019-02-27T01:12:07.108Z,99.90
2019-02-27T01:14:37.840Z,99.90
2019-02-27T01:17:07.630Z,99.90
2019-02-27T01:19:39.262Z,99.90
2019-02-27T01:22:08.607Z,99.90
2019-02-27T01:24:38.246Z,99.90
2019-02-27T01:27:08.006Z,99.90
2019-02-27T01:29:38.565Z,99.90
2019-02-27T01:32:08.290Z,99.90
2019-02-27T01:34:38.294Z,99.90
2019-02-27T01:37:08.032Z,99.90
2019-02-27T01:39:37.692Z,99.90
2019-02-27T01:42:07.303Z,99.90
2019-02-27T01:44:37.003Z,99.90
2019-02-27T01:47:06.758Z,99.90
2019-02-27T01:49:36.462Z,99.90
2019-02-27T01:52:06.053Z,99.90
2019-02-27T01:54:36.908Z,99.90
2019-02-27T01:57:06.589Z,99.90
2019-02-27T01:59:36.190Z,99.90
2019-02-27T02:02:05.796Z,99.90
2019-02-27T02:04:35.586Z,99.90
2019-02-27T02:07:06.589Z,99.90
2019-02-27T02:09:38.118Z,99.90
2019-02-27T02:12:20.538Z,99.90
2019-02-27T02:15:01.348Z,99.90
2019-02-27T02:18:04.354Z,99.90
2019-02-27T02:20:45.469Z,99.90
2019-02-27T02:23:37.647Z,99.90
2019-02-27T02:26:58.568Z,99.90
2019-02-27T02:30:11.630Z,99.90
2019-02-27T02:32:53.199Z,99.90
2019-02-27T02:35:54.749Z,99.90
2019-02-27T02:38:43.134Z,99.90
2019-02-27T02:41:52.738Z,99.90
2019-02-27T02:44:38.169Z,99.90
2019-02-27T02:47:21.079Z,99.90
2019-02-27T02:50:29.702Z,99.90
2019-02-27T02:53:14.111Z,99.90
2019-02-27T02:56:32.276Z,99.90
2019-02-27T02:59:38.196Z,99.90
2019-02-27T03:02:37.289Z,99.90
2019-02-27T03:05:35.214Z,99.90
2019-02-27T03:08:33.506Z,99.90
2019-02-27T03:11:19.018Z,99.90
2019-02-27T03:14:35.315Z,99.90
2019-02-27T03:18:07.764Z,99.90
2019-02-27T03:21:27.370Z,99.90
2019-02-27T03:24:28.931Z,99.90
2019-02-27T03:27:34.878Z,99.90
2019-02-27T03:31:00.598Z,99.90
2019-02-27T03:34:05.149Z,99.90
2019-02-27T03:36:54.132Z,99.90
2019-02-27T03:39:49.193Z,99.90
2019-02-27T03:42:53.239Z,99.90
2019-02-27T03:45:54.538Z,99.90
2019-02-27T03:48:41.165Z,99.90
2019-02-27T03:51:25.484Z,99.90
2019-02-27T03:54:20.649Z,99.90
2019-02-27T03:57:20.223Z,99.90
2019-02-27T04:00:01.186Z,99.90
2019-02-27T04:03:01.887Z,99.90
2019-02-27T04:05:46.227Z,99.90
2019-02-27T04:08:59.409Z,99.90
2019-02-27T04:11:29.346Z,99.90
2019-02-27T04:14:03.941Z,99.90
2019-02-27T04:16:31.705Z,99.90
2019-02-27T04:19:04.442Z,99.90
2019-02-27T04:21:32.995Z,99.90
2019-02-27T04:24:02.604Z,99.90
2019-02-27T04:26:41.546Z,99.90
2019-02-27T04:29:08.982Z,99.90
2019-02-27T04:31:38.949Z,99.90
2019-02-27T04:34:08.599Z,99.90
2019-02-27T04:36:38.306Z,99.90
2019-02-27T04:39:07.999Z,99.90
2019-02-27T04:41:38.654Z,99.90
2019-02-27T04:44:08.437Z,99.90
2019-02-27T04:46:38.090Z,99.90
2019-02-27T04:49:07.869Z,99.90
2019-02-27T04:51:37.498Z,99.90
2019-02-27T04:54:07.530Z,99.90
2019-02-27T04:56:37.225Z,99.90
2019-02-27T04:59:06.952Z,99.90
2019-02-27T05:01:37.402Z,99.90
2019-02-27T05:04:07.305Z,99.90
2019-02-27T05:06:36.986Z,99.90
2019-02-27T05:09:07.242Z,99.90
2019-02-27T05:11:37.894Z,99.90
2019-02-27T05:14:07.540Z,99.90
2019-02-27T05:16:37.147Z,99.90
2019-02-27T05:19:06.858Z,99.90
2019-02-27T05:21:37.524Z,99.90
2019-02-27T05:24:07.724Z,99.90
2019-02-27T05:26:38.792Z,99.90
2019-02-27T05:29:08.469Z,99.90
2019-02-27T05:31:38.301Z,99.90
2019-02-27T05:34:12.729Z,99.90
2019-02-27T05:36:39.885Z,99.90
2019-02-27T05:39:09.577Z,99.90
2019-02-27T05:41:39.479Z,99.90
2019-02-27T05:44:09.233Z,99.90
2019-02-27T05:46:39.108Z,99.90
2019-02-27T05:49:08.915Z,99.90
2019-02-27T05:51:38.785Z,99.90
2019-02-27T05:54:09.538Z,99.90
2019-02-27T05:56:39.165Z,99.90
2019-02-27T05:59:08.903Z,99.90
2019-02-27T06:01:38.774Z,99.90
2019-02-27T06:04:08.582Z,99.90
2019-02-27T06:06:38.314Z,99.90
2019-02-27T06:09:10.227Z,99.90
2019-02-27T06:11:39.473Z,99.90
2019-02-27T06:14:09.142Z,99.90
2019-02-27T06:16:40.741Z,99.90
2019-02-27T06:19:10.229Z,99.90
2019-02-27T06:21:39.976Z,99.90
2019-02-27T06:24:12.558Z,99.90
2019-02-27T06:26:40.989Z,99.90
2019-02-27T06:29:10.623Z,99.90
2019-02-27T06:31:40.238Z,99.90
2019-02-27T06:34:10.015Z,99.40
2019-02-27T06:36:42.890Z,99.90
2019-02-27T06:39:12.156Z,97.00
2019-02-27T06:41:41.823Z,97.80
2019-02-27T06:44:11.473Z,97.10
2019-02-27T06:46:41.142Z,97.10
2019-02-27T06:49:10.746Z,95.10
2019-02-27T06:51:40.489Z,94.30
2019-02-27T06:54:10.167Z,93.30
2019-02-27T06:56:39.773Z,91.30
2019-02-27T06:59:09.383Z,91.80
2019-02-27T07:01:40.086Z,90.80
2019-02-27T07:04:09.687Z,91.10
2019-02-27T07:06:39.429Z,87.70
2019-02-27T07:09:11.301Z,87.90
2019-02-27T07:11:44.872Z,82.90
2019-02-27T07:14:11.668Z,85.80
2019-02-27T07:16:41.449Z,86.10
2019-02-27T07:19:13.219Z,86.20
2019-02-27T07:21:42.428Z,88.00
2019-02-27T07:24:12.143Z,87.80
2019-02-27T07:26:41.821Z,88.90
2019-02-27T07:29:20.999Z,91.70
2019-02-27T07:31:43.067Z,90.00
2019-02-27T07:34:14.364Z,90.80
2019-02-27T07:36:44.145Z,91.90
2019-02-27T07:39:13.751Z,91.00
2019-02-27T07:41:43.341Z,91.70
2019-02-27T07:44:12.994Z,93.00
2019-02-27T07:46:42.703Z,92.50
2019-02-27T07:49:12.741Z,91.80
2019-02-27T07:51:42.451Z,93.40
2019-02-27T07:54:12.128Z,93.10
2019-02-27T07:56:41.822Z,94.30
2019-02-27T07:59:11.438Z,95.30
2019-02-27T08:01:43.654Z,95.60
2019-02-27T08:04:12.464Z,95.00
2019-02-27T08:06:42.135Z,96.60
2019-02-27T08:09:11.915Z,94.30
2019-02-27T08:11:41.574Z,92.70
2019-02-27T08:14:12.931Z,94.50
2019-02-27T08:16:43.774Z,92.80
2019-02-27T08:19:13.482Z,92.10
2019-02-27T08:21:43.117Z,91.00
2019-02-27T08:24:12.793Z,92.70
2019-02-27T08:26:42.488Z,92.00
2019-02-27T08:29:12.202Z,89.50
2019-02-27T08:31:41.821Z,90.30
2019-02-27T08:34:12.436Z,88.60
2019-02-27T08:36:42.131Z,88.60
2019-02-27T08:39:11.791Z,88.60
2019-02-27T08:41:41.480Z,85.30
2019-02-27T08:44:12.265Z,83.70
2019-02-27T08:46:42.679Z,87.90
2019-02-27T08:49:12.347Z,80.10
2019-02-27T08:51:42.661Z,85.00
2019-02-27T08:54:13.524Z,89.80
2019-02-27T08:56:44.071Z,83.50
2019-02-27T08:59:15.608Z,82.20
2019-02-27T09:01:45.232Z,84.90
2019-02-27T09:04:14.914Z,91.20
2019-02-27T09:06:44.624Z,91.00
2019-02-27T09:09:15.001Z,86.90
2019-02-27T09:11:45.645Z,90.90
2019-02-27T09:14:15.370Z,90.50
2019-02-27T09:16:45.084Z,84.40
2019-02-27T09:19:14.754Z,83.60
2019-02-27T09:21:44.719Z,83.80
2019-02-27T09:24:14.459Z,83.60
2019-02-27T09:26:44.126Z,86.10
2019-02-27T09:29:18.157Z,86.30
2019-02-27T09:31:50.737Z,87.30
2019-02-27T09:34:16.653Z,92.00
2019-02-27T09:36:46.339Z,90.30
2019-02-27T09:39:16.050Z,91.40
2019-02-27T09:41:46.905Z,91.60
2019-02-27T09:44:16.678Z,90.10
2019-02-27T09:46:46.316Z,91.90
2019-02-27T09:49:16.002Z,92.00
2019-02-27T09:51:45.641Z,88.50
2019-02-27T09:54:15.578Z,90.40
2019-02-27T09:56:45.255Z,90.20
2019-02-27T09:59:16.806Z,91.50
2019-02-27T10:01:46.350Z,89.20
2019-02-27T10:04:15.987Z,89.30
2019-02-27T10:06:45.646Z,88.40
2019-02-27T10:09:19.654Z,91.00
2019-02-27T10:11:52.176Z,88.60
2019-02-27T10:14:21.727Z,90.30
2019-02-27T10:16:51.737Z,90.10
2019-02-27T10:19:21.436Z,90.40
2019-02-27T10:21:51.178Z,90.80
2019-02-27T10:24:20.803Z,90.60
2019-02-27T10:26:53.475Z,90.10
2019-02-27T10:29:21.931Z,88.20
2019-02-27T10:31:51.691Z,90.30
2019-02-27T10:34:21.335Z,91.00
2019-02-27T10:36:51.009Z,91.00
2019-02-27T10:39:20.775Z,93.50
2019-02-27T10:41:50.746Z,92.80
2019-02-27T10:44:20.491Z,92.50
2019-02-27T10:46:52.031Z,94.00
2019-02-27T10:49:22.373Z,93.00
2019-02-27T10:51:52.106Z,92.20
2019-02-27T10:54:21.800Z,94.70
2019-02-27T10:56:51.502Z,94.30
2019-02-27T10:59:22.350Z,93.30
2019-02-27T11:01:52.691Z,94.30
2019-02-27T11:04:22.322Z,96.80
2019-02-27T11:06:51.990Z,97.90
2019-02-27T11:09:28.643Z,94.40
2019-02-27T11:11:58.381Z,94.60
2019-02-27T11:14:31.767Z,96.20
2019-02-27T11:17:02.432Z,95.20
2019-02-27T11:19:34.790Z,95.40
2019-02-27T11:22:04.862Z,96.40
2019-02-27T11:24:34.724Z,96.90
2019-02-27T11:27:06.244Z,96.60
2019-02-27T11:29:36.351Z,96.50
2019-02-27T11:32:06.163Z,96.40
2019-02-27T11:34:35.891Z,95.30
2019-02-27T11:37:05.781Z,95.90
2019-02-27T11:41:55.611Z,94.70
2019-02-27T11:44:25.730Z,96.80
2019-02-27T11:46:59.013Z,96.40
2019-02-27T11:49:26.795Z,97.10
2019-02-27T11:51:57.099Z,96.70
2019-02-27T11:54:26.910Z,98.70
2019-02-27T11:56:57.054Z,98.90
2019-02-27T11:59:26.783Z,99.60
2019-02-27T12:01:56.562Z,97.80
2019-02-27T12:04:26.355Z,98.10
2019-02-27T12:06:56.079Z,99.30
2019-02-27T12:09:26.966Z,99.00
2019-02-27T12:11:56.635Z,99.90
2019-02-27T12:14:26.413Z,99.90
2019-02-27T12:16:56.132Z,99.90
2019-02-27T12:19:25.771Z,98.00
2019-02-27T12:21:59.494Z,99.90
2019-02-27T12:24:27.138Z,98.50
2019-02-27T12:26:56.879Z,98.20
2019-02-27T12:29:27.315Z,98.60
2019-02-27T12:31:57.087Z,99.90
2019-02-27T12:34:26.772Z,99.50
2019-02-27T12:36:56.470Z,98.50
2019-02-27T12:39:26.210Z,97.90
2019-02-27T12:41:55.844Z,99.10
2019-02-27T12:44:25.631Z,94.00
2019-02-27T12:46:55.656Z,96.40
2019-02-27T12:49:25.343Z,93.10
2019-02-27T12:51:55.124Z,95.10
2019-02-27T12:54:26.856Z,95.30
2019-02-27T12:56:57.221Z,94.00
2019-02-27T12:59:26.876Z,92.80
2019-02-27T13:01:56.572Z,94.10
2019-02-27T13:04:26.239Z,92.40
2019-02-27T13:06:55.886Z,91.40
2019-02-27T13:09:25.571Z,89.50
2019-02-27T13:11:55.491Z,86.30
2019-02-27T13:14:25.135Z,89.30
2019-02-27T13:16:55.341Z,87.10
2019-02-27T13:19:24.999Z,84.60
2019-02-27T13:21:55.015Z,80.30
2019-02-27T13:24:25.618Z,76.40
2019-02-27T13:26:56.258Z,81.00
2019-02-27T13:29:25.895Z,81.90
2019-02-27T13:31:56.614Z,79.60
2019-02-27T13:34:26.463Z,74.50
2019-02-27T13:36:56.311Z,78.70
2019-02-27T13:39:26.328Z,76.50
2019-02-27T13:41:55.995Z,76.20
2019-02-27T13:44:25.878Z,76.50
2019-02-27T13:46:57.032Z,75.10
2019-02-27T13:49:26.986Z,75.70
2019-02-27T13:51:56.716Z,76.80
2019-02-27T13:54:26.413Z,81.30
2019-02-27T13:56:56.035Z,81.50
2019-02-27T13:59:25.709Z,77.50
2019-02-27T14:01:55.338Z,79.50
2019-02-27T14:04:24.983Z,79.70
2019-02-27T14:06:54.627Z,83.70
2019-02-27T14:09:24.284Z,83.00
2019-02-27T14:11:58.390Z,80.30
2019-02-27T14:14:25.437Z,80.00
2019-02-27T14:16:55.071Z,79.70
2019-02-27T14:19:24.713Z,78.40
2019-02-27T14:21:56.083Z,81.60
2019-02-27T14:24:25.915Z,78.70
2019-02-27T14:26:55.538Z,80.90
2019-02-27T14:29:26.075Z,78.60
2019-02-27T14:31:56.522Z,81.10
2019-02-27T14:34:27.448Z,82.30
2019-02-27T14:36:58.793Z,84.50
2019-02-27T14:39:29.685Z,84.00
2019-02-27T14:42:00.119Z,81.20
2019-02-27T14:44:31.494Z,82.10
2019-02-27T14:47:02.141Z,84.40
2019-02-27T14:49:31.811Z,83.70
2019-02-27T14:52:01.444Z,84.30
2019-02-27T14:54:31.127Z,83.90
2019-02-27T14:57:00.834Z,81.60
2019-02-27T14:59:31.476Z,82.10
2019-02-27T15:02:01.432Z,80.70
2019-02-27T15:04:32.334Z,81.70
2019-02-27T15:07:02.513Z,82.20
2019-02-27T15:09:36.101Z,84.00
2019-02-27T15:12:03.547Z,78.80
2019-02-27T15:14:33.195Z,80.00
2019-02-27T15:17:03.155Z,83.30
2019-02-27T15:19:32.803Z,82.10
2019-02-27T15:22:02.446Z,83.20
2019-02-27T15:24:34.790Z,80.90
2019-02-27T15:27:03.464Z,78.70
2019-02-27T15:29:33.076Z,77.00
2019-02-27T15:32:02.707Z,77.90
2019-02-27T15:34:32.425Z,77.00
2019-02-27T15:37:04.187Z,78.50
2019-02-27T15:39:33.580Z,78.50
2019-02-27T15:42:03.297Z,79.80
2019-02-27T15:44:34.534Z,80.40
2019-02-27T15:47:04.892Z,82.90
2019-02-27T15:49:34.521Z,86.60
2019-02-27T15:52:07.007Z,87.10
2019-02-27T15:54:36.648Z,89.30
2019-02-27T15:57:06.312Z,90.70
2019-02-27T15:59:40.619Z,91.30
2019-02-27T16:02:07.298Z,91.90
2019-02-27T16:04:37.051Z,92.50
2019-02-27T16:07:06.704Z,93.10
2019-02-27T16:09:36.349Z,93.00
2019-02-27T16:12:06.238Z,93.20
2019-02-27T16:14:35.898Z,93.50
2019-02-27T16:17:05.559Z,92.60
2019-02-27T16:19:35.197Z,92.50
2019-02-27T16:22:04.875Z,92.70
2019-02-27T16:24:34.677Z,93.10
2019-02-27T16:27:05.005Z,92.10
2019-02-27T16:29:34.624Z,91.80
2019-02-27T16:32:04.852Z,92.00
2019-02-27T16:34:34.488Z,92.30
2019-02-27T16:37:05.932Z,91.90
2019-02-27T16:39:40.877Z,91.60
2019-02-27T16:42:07.065Z,92.10
2019-02-27T16:44:36.698Z,91.80
2019-02-27T16:47:06.347Z,92.20
2019-02-27T16:49:35.989Z,92.60
2019-02-27T16:52:08.767Z,93.60
2019-02-27T16:54:37.140Z,93.70
2019-02-27T16:57:07.059Z,93.40
2019-02-27T16:59:36.786Z,93.90
2019-02-27T17:02:06.415Z,94.00
2019-02-27T17:04:36.405Z,94.70
2019-02-27T17:07:07.192Z,94.90
2019-02-27T17:09:36.809Z,95.60
2019-02-27T17:12:06.980Z,95.70
2019-02-27T17:14:39.293Z,96.20
2019-02-27T17:17:09.205Z,96.30
2019-02-27T17:19:38.827Z,96.80
2019-02-27T17:22:08.489Z,97.10
2019-02-27T17:24:38.166Z,97.40
2019-02-27T17:27:12.581Z,97.60
2019-02-27T17:29:39.120Z,98.00
2019-02-27T17:32:08.932Z,98.20
2019-02-27T17:34:38.589Z,98.80
2019-02-27T17:37:08.206Z,98.50
2019-02-27T17:39:37.864Z,98.60
2019-02-27T17:42:07.821Z,99.30
2019-02-27T17:44:38.869Z,99.10
2019-02-27T17:47:10.258Z,99.10
2019-02-27T17:49:40.624Z,99.50
2019-02-27T17:52:11.510Z,99.10
2019-02-27T17:54:41.434Z,99.20
2019-02-27T17:57:11.214Z,99.20
2019-02-27T17:59:42.436Z,99.20
2019-02-27T18:02:12.517Z,99.20
2019-02-27T18:04:42.172Z,98.80
2019-02-27T18:07:11.835Z,99.00
2019-02-27T18:09:41.479Z,99.20
2019-02-27T18:12:11.165Z,99.20
2019-02-27T18:14:44.525Z,99.50
2019-02-27T18:17:12.116Z,99.80
2019-02-27T18:19:41.830Z,99.90
2019-02-27T18:22:14.665Z,99.90
2019-02-27T18:24:42.852Z,99.90
2019-02-27T18:27:12.483Z,99.90
2019-02-27T18:29:44.499Z,99.90
2019-02-27T18:32:15.030Z,99.90
2019-02-27T18:34:45.349Z,99.90
2019-02-27T18:37:19.074Z,99.90
2019-02-27T18:39:47.972Z,99.90
2019-02-27T18:42:20.725Z,99.90
2019-02-27T18:44:52.121Z,99.90
2019-02-27T18:47:24.096Z,99.90
2019-02-27T18:49:55.644Z,99.90
2019-02-27T18:52:25.499Z,99.90
2019-02-27T18:54:56.153Z,99.90
2019-02-27T18:57:25.971Z,99.90
2019-02-27T18:59:57.455Z,99.90
2019-02-27T19:02:27.995Z,99.90
2019-02-27T19:04:57.911Z,99.90
2019-02-27T19:07:28.619Z,99.90
2019-02-27T19:09:58.480Z,99.90
2019-02-27T19:12:28.698Z,99.90
2019-02-27T19:14:58.503Z,99.90
2019-02-27T19:17:31.076Z,99.90
2019-02-27T19:19:59.888Z,99.90
2019-02-27T19:22:29.618Z,99.90
2019-02-27T19:25:00.192Z,99.90
2019-02-27T19:27:31.496Z,99.90
2019-02-27T19:30:06.332Z,99.90
2019-02-27T19:32:34.066Z,99.90
2019-02-27T19:35:03.958Z,99.90
2019-02-27T19:37:36.418Z,99.90
2019-02-27T19:40:05.876Z,99.90
2019-02-27T19:42:35.857Z,99.90
2019-02-27T19:45:05.753Z,99.90
2019-02-27T19:47:35.382Z,99.90
2019-02-27T19:50:08.488Z,99.90
2019-02-27T19:52:37.266Z,99.90
2019-02-27T19:55:07.258Z,99.90
2019-02-27T19:57:39.289Z,99.90
2019-02-27T20:00:10.087Z,99.90
2019-02-27T20:02:40.338Z,99.90
2019-02-27T20:05:10.282Z,99.90
2019-02-27T20:07:40.959Z,99.90
2019-02-27T20:10:12.167Z,99.90
2019-02-27T20:12:41.932Z,99.90
2019-02-27T20:15:12.574Z,99.90
2019-02-27T20:17:42.470Z,99.90
2019-02-27T20:20:13.627Z,99.80
2019-02-27T20:22:43.498Z,99.90
2019-02-27T20:25:14.679Z,99.70
2019-02-27T20:27:44.540Z,99.50
2019-02-27T20:30:17.100Z,99.60
2019-02-27T20:32:47.258Z,99.50
2019-02-27T20:35:20.821Z,99.80
2019-02-27T20:37:49.684Z,99.90
2019-02-27T20:40:19.495Z,99.90
2019-02-27T20:42:50.384Z,99.90
2019-02-27T20:45:20.944Z,99.90
2019-02-27T20:47:54.603Z,99.90
2019-02-27T20:50:34.709Z,99.80
2019-02-27T20:53:00.638Z,99.90
2019-02-27T20:55:30.873Z,99.90
2019-02-27T20:58:01.517Z,99.90
2019-02-27T21:00:36.079Z,99.90
2019-02-27T21:03:02.783Z,99.90
2019-02-27T21:05:32.636Z,99.90
2019-02-27T21:08:02.679Z,99.90
2019-02-27T21:10:32.840Z,99.90
2019-02-27T21:13:02.568Z,99.90
2019-02-27T21:15:33.474Z,99.90
2019-02-27T21:18:03.380Z,99.90
2019-02-27T21:20:33.324Z,99.90
2019-02-27T21:23:03.198Z,99.90
2019-02-27T21:25:32.818Z,99.70
2019-02-27T21:28:06.795Z,99.60
2019-02-27T21:30:33.812Z,99.80
2019-02-27T21:33:03.458Z,99.70
2019-02-27T21:35:33.168Z,99.50
2019-02-27T21:38:02.875Z,99.70
2019-02-27T21:40:33.362Z,99.90
2019-02-27T21:43:04.899Z,99.90
2019-02-27T21:45:37.127Z,99.90
2019-02-27T21:48:06.138Z,99.90
2019-02-27T21:50:39.657Z,99.90
2019-02-27T21:53:07.173Z,99.90
2019-02-27T21:55:36.805Z,99.90
2019-02-27T21:58:06.548Z,99.90
2019-02-27T22:00:36.456Z,99.90
2019-02-27T22:03:06.294Z,99.90
2019-02-27T22:05:42.477Z,99.90
2019-02-27T22:08:07.455Z,99.90
2019-02-27T22:10:37.369Z,99.90
2019-02-27T22:13:10.600Z,99.90
2019-02-27T22:15:38.501Z,99.90
2019-02-27T22:18:11.254Z,99.90
2019-02-27T22:20:39.706Z,99.90
2019-02-27T22:23:12.723Z,99.90
2019-02-27T22:25:40.883Z,99.90
2019-02-27T22:28:10.575Z,99.90
2019-02-27T22:30:40.293Z,99.90
2019-02-27T22:33:09.994Z,99.90
2019-02-27T22:35:40.734Z,99.90
2019-02-27T22:38:11.461Z,99.90
2019-02-27T22:40:41.211Z,99.90
2019-02-27T22:43:10.988Z,99.90
2019-02-27T22:45:44.009Z,99.90
2019-02-27T22:48:12.112Z,99.90
2019-02-27T22:50:41.931Z,99.90
2019-02-27T22:53:11.651Z,99.90
2019-02-27T22:55:42.298Z,99.90
2019-02-27T22:58:12.853Z,99.90
2019-02-27T23:01:21.456Z,99.90
2019-02-27T23:03:57.786Z,99.90
2019-02-27T23:06:28.266Z,99.90
2019-02-27T23:08:58.121Z,99.90
2019-02-27T23:11:27.934Z,99.90
2019-02-27T23:13:57.607Z,99.90
2019-02-27T23:16:29.815Z,99.90
2019-02-27T23:18:58.631Z,99.90
2019-02-27T23:21:28.442Z,99.90
2019-02-27T23:23:58.442Z,99.90
2019-02-27T23:26:28.188Z,99.90
2019-02-27T23:28:57.911Z,99.90
2019-02-27T23:31:27.606Z,99.90
2019-02-27T23:33:57.221Z,99.90
2019-02-27T23:36:26.859Z,99.90
2019-02-27T23:38:56.502Z,99.90
2019-02-27T23:41:26.130Z,99.90
2019-02-27T23:43:55.838Z,99.90
2019-02-27T23:46:25.551Z,99.90
2019-02-27T23:48:55.221Z,99.90
2019-02-27T23:51:24.939Z,99.90
2019-02-27T23:53:54.574Z,99.90
2019-02-27T23:56:24.205Z,99.90
2019-02-27T23:58:53.872Z,99.90
