createdAt,value
2018-06-10T04:00:39.855Z,21.70
2018-06-10T04:03:06.838Z,24.00
2018-06-10T04:05:33.837Z,26.60
2018-06-10T04:08:00.813Z,24.73
2018-06-10T04:10:27.822Z,25.13
2018-06-10T04:12:54.807Z,27.80
2018-06-10T04:15:21.805Z,21.73
2018-06-10T04:17:48.806Z,23.63
2018-06-10T04:20:15.806Z,26.33
2018-06-10T04:22:42.798Z,23.57
2018-06-10T04:25:09.798Z,23.33
2018-06-10T04:27:36.789Z,26.17
2018-06-10T04:30:03.840Z,27.53
2018-06-10T04:32:30.837Z,30.50
2018-06-10T04:34:57.833Z,36.37
2018-06-10T04:37:24.829Z,29.73
2018-06-10T04:39:51.815Z,30.33
2018-06-10T04:42:18.821Z,30.07
2018-06-10T04:44:45.812Z,26.30
2018-06-10T04:47:12.865Z,26.90
2018-06-10T04:49:39.802Z,28.20
2018-06-10T04:52:06.802Z,28.43
2018-06-10T04:54:33.798Z,29.73
2018-06-10T04:57:00.799Z,30.03
2018-06-10T04:59:27.799Z,28.73
2018-06-10T05:01:54.801Z,27.53
2018-06-10T05:04:21.805Z,26.37
2018-06-10T05:06:48.805Z,31.97
2018-06-10T05:09:15.781Z,31.37
2018-06-10T05:11:42.785Z,26.10
2018-06-10T05:14:09.757Z,27.33
2018-06-10T05:16:36.755Z,24.33
2018-06-10T05:19:04.006Z,24.37
2018-06-10T05:21:30.993Z,23.27
2018-06-10T05:23:57.981Z,24.77
2018-06-10T05:26:24.977Z,21.90
2018-06-10T05:28:51.986Z,23.00
2018-06-10T05:31:18.974Z,25.83
2018-06-10T05:33:45.966Z,20.60
2018-06-10T05:36:12.962Z,21.50
2018-06-10T05:38:39.972Z,20.57
2018-06-10T05:41:06.953Z,24.07
2018-06-10T05:43:33.946Z,21.70
2018-06-10T05:46:00.949Z,22.07
2018-06-10T05:48:27.961Z,21.17
2018-06-10T05:50:54.966Z,21.40
2018-06-10T05:53:21.961Z,22.73
2018-06-10T05:55:48.974Z,24.60
2018-06-10T05:58:15.986Z,22.50
2018-06-10T06:00:42.995Z,22.47
2018-06-10T06:03:09.990Z,25.23
2018-06-10T06:05:37.001Z,23.37
2018-06-10T06:08:04.126Z,24.63
2018-06-10T06:10:31.229Z,23.73
2018-06-10T06:12:58.219Z,23.53
2018-06-10T06:15:25.216Z,24.63
2018-06-10T06:17:52.205Z,24.93
2018-06-10T06:20:19.207Z,25.33
2018-06-10T06:22:46.189Z,26.60
2018-06-10T06:25:13.193Z,24.57
2018-06-10T06:27:40.177Z,24.17
2018-06-10T06:30:07.170Z,24.87
2018-06-10T06:32:34.165Z,30.53
2018-06-10T06:35:01.178Z,26.43
2018-06-10T06:37:28.169Z,26.33
2018-06-10T06:39:55.161Z,25.03
2018-06-10T06:42:22.141Z,23.17
2018-06-10T06:44:49.143Z,23.80
2018-06-10T06:47:16.125Z,23.67
2018-06-10T06:49:43.134Z,22.73
2018-06-10T06:52:10.117Z,21.80
2018-06-10T06:54:37.129Z,21.00
2018-06-10T06:57:04.193Z,20.40
2018-06-10T06:59:31.182Z,20.50
2018-06-10T07:01:58.152Z,20.37
2018-06-10T07:04:25.120Z,20.70
2018-06-10T07:06:52.105Z,22.07
2018-06-10T07:09:19.073Z,18.97
2018-06-10T07:11:46.058Z,20.57
2018-06-10T07:14:16.847Z,19.80
2018-06-10T07:16:46.052Z,21.53
2018-06-10T07:19:15.645Z,19.63
2018-06-10T07:21:45.933Z,18.43
2018-06-10T07:24:12.937Z,19.43
2018-06-10T07:26:39.969Z,18.00
2018-06-10T07:29:06.970Z,20.03
2018-06-10T07:31:34.189Z,18.87
2018-06-10T07:34:01.166Z,18.70
2018-06-10T07:36:28.145Z,19.80
2018-06-10T07:38:55.126Z,18.57
2018-06-10T07:41:22.107Z,17.83
2018-06-10T07:43:49.081Z,18.20
2018-06-10T07:46:16.935Z,14.60
2018-06-10T07:48:43.920Z,17.07
2018-06-10T07:51:10.901Z,18.13
2018-06-10T07:53:37.861Z,15.63
2018-06-10T07:56:04.842Z,15.90
2018-06-10T07:58:32.089Z,19.67
2018-06-10T08:00:59.110Z,17.23
2018-06-10T08:03:26.097Z,15.87
2018-06-10T08:05:53.069Z,16.37
2018-06-10T08:08:20.046Z,16.97
2018-06-10T08:10:47.026Z,17.07
2018-06-10T08:13:14.013Z,17.27
2018-06-10T08:15:40.997Z,17.10
2018-06-10T08:18:07.969Z,16.93
2018-06-10T08:20:34.926Z,14.90
2018-06-10T08:23:01.894Z,13.80
2018-06-10T08:25:28.904Z,14.73
2018-06-10T08:27:55.890Z,15.53
2018-06-10T08:30:22.862Z,17.67
2018-06-10T08:32:49.853Z,15.03
2018-06-10T08:35:17.205Z,14.80
2018-06-10T08:37:44.912Z,13.00
2018-06-10T08:40:11.923Z,11.67
2018-06-10T08:42:38.908Z,11.43
2018-06-10T08:45:05.938Z,11.27
2018-06-10T08:47:32.983Z,10.47
2018-06-10T08:50:00.019Z,10.30
2018-06-10T08:52:27.037Z,10.30
2018-06-10T08:54:54.023Z,10.03
2018-06-10T08:57:21.051Z,9.93
2018-06-10T08:59:48.074Z,9.57
2018-06-10T09:02:15.071Z,9.77
2018-06-10T09:04:42.074Z,8.93
2018-06-10T09:07:09.079Z,10.90
2018-06-10T09:09:36.085Z,9.30
2018-06-10T09:12:03.147Z,9.77
2018-06-10T09:14:30.138Z,8.30
2018-06-10T09:16:57.138Z,8.33
2018-06-10T09:19:24.134Z,8.33
2018-06-10T09:21:51.130Z,10.50
2018-06-10T09:24:18.135Z,10.10
2018-06-10T09:26:45.130Z,9.30
2018-06-10T09:29:12.126Z,9.70
2018-06-10T09:31:39.138Z,9.63
2018-06-10T09:34:06.139Z,9.40
2018-06-10T09:36:33.147Z,8.70
2018-06-10T09:39:00.155Z,9.87
2018-06-10T09:41:27.162Z,9.47
2018-06-10T09:43:54.171Z,8.43
2018-06-10T09:46:21.214Z,8.60
2018-06-10T09:48:48.242Z,8.70
2018-06-10T09:51:15.248Z,9.00
2018-06-10T09:53:42.250Z,9.43
2018-06-10T09:56:09.251Z,9.00
2018-06-10T09:58:36.245Z,8.90
2018-06-10T10:01:03.441Z,7.37
2018-06-10T10:03:30.446Z,6.07
2018-06-10T10:05:57.429Z,6.53
2018-06-10T10:08:24.470Z,8.47
2018-06-10T10:10:51.456Z,7.13
2018-06-10T10:13:18.449Z,6.97
2018-06-10T10:15:45.442Z,7.83
2018-06-10T10:18:12.442Z,7.57
2018-06-10T10:20:39.448Z,7.13
2018-06-10T10:23:06.450Z,7.60
2018-06-10T10:25:33.479Z,8.03
2018-06-10T10:28:00.493Z,8.23
2018-06-10T10:30:27.482Z,7.30
2018-06-10T10:32:54.490Z,6.30
2018-06-10T10:35:21.496Z,6.80
2018-06-10T10:37:48.512Z,6.90
2018-06-10T10:40:15.519Z,7.30
2018-06-10T10:42:42.513Z,6.70
2018-06-10T10:45:09.506Z,9.13
2018-06-10T10:47:36.515Z,7.00
2018-06-10T10:50:03.526Z,6.83
2018-06-10T10:52:30.520Z,7.53
2018-06-10T10:54:57.533Z,6.20
2018-06-10T10:57:24.537Z,6.40
2018-06-10T10:59:51.602Z,5.77
2018-06-10T11:02:18.582Z,6.07
2018-06-10T11:04:45.602Z,10.53
2018-06-10T11:07:12.611Z,5.83
2018-06-10T11:09:39.621Z,5.10
2018-06-10T11:12:06.613Z,5.40
2018-06-10T11:14:33.628Z,5.10
2018-06-10T11:17:01.338Z,5.33
2018-06-10T11:19:28.361Z,4.87
2018-06-10T11:21:55.379Z,4.20
2018-06-10T11:24:22.405Z,5.10
2018-06-10T11:26:49.418Z,4.97
2018-06-10T11:29:16.487Z,4.50
2018-06-10T11:31:43.519Z,4.20
2018-06-10T11:34:10.530Z,4.60
2018-06-10T11:36:37.546Z,4.60
2018-06-10T11:39:06.898Z,4.73
2018-06-10T11:41:33.937Z,5.53
2018-06-10T11:44:00.946Z,4.87
2018-06-10T11:46:27.958Z,4.70
2018-06-10T11:48:54.954Z,4.23
2018-06-10T11:51:21.974Z,5.17
2018-06-10T11:53:48.992Z,5.07
2018-06-10T11:56:16.026Z,4.87
2018-06-10T11:58:43.034Z,4.40
2018-06-10T12:01:10.054Z,5.00
2018-06-10T12:03:37.066Z,4.03
2018-06-10T12:06:04.082Z,5.13
2018-06-10T12:08:31.081Z,5.03
2018-06-10T12:10:58.150Z,4.00
2018-06-10T12:13:25.158Z,4.23
2018-06-10T12:15:52.177Z,4.00
2018-06-10T12:18:19.186Z,4.70
2018-06-10T12:20:46.194Z,4.93
2018-06-10T12:23:13.210Z,4.97
2018-06-10T12:25:40.214Z,4.47
2018-06-10T12:28:07.221Z,4.73
2018-06-10T12:30:34.226Z,5.30
2018-06-10T12:33:01.229Z,4.87
2018-06-10T12:35:29.320Z,4.97
2018-06-10T12:37:56.349Z,4.60
2018-06-10T12:40:23.446Z,4.90
2018-06-10T12:42:50.461Z,5.40
2018-06-10T12:45:17.470Z,4.70
2018-06-10T12:47:44.479Z,4.57
2018-06-10T12:50:11.494Z,4.47
2018-06-10T12:52:38.501Z,5.47
2018-06-10T12:55:05.534Z,5.50
2018-06-10T12:57:32.551Z,5.10
2018-06-10T12:59:59.570Z,6.67
2018-06-10T13:02:26.598Z,6.67
2018-06-10T13:04:53.602Z,6.70
2018-06-10T13:07:20.594Z,6.00
2018-06-10T13:09:47.621Z,5.20
2018-06-10T13:12:14.621Z,5.80
2018-06-10T13:14:41.633Z,6.23
2018-06-10T13:17:08.635Z,5.43
2018-06-10T13:19:35.641Z,6.50
2018-06-10T13:22:02.707Z,5.37
2018-06-10T13:24:29.726Z,6.40
2018-06-10T13:26:56.723Z,5.70
2018-06-10T13:29:23.754Z,6.00
2018-06-10T13:31:50.754Z,6.03
2018-06-10T13:34:17.748Z,6.63
2018-06-10T13:36:45.509Z,6.87
2018-06-10T13:39:12.513Z,5.77
2018-06-10T13:41:39.559Z,7.30
2018-06-10T13:44:06.574Z,7.20
2018-06-10T13:46:34.277Z,8.80
2018-06-10T13:49:01.283Z,8.03
2018-06-10T13:51:28.344Z,7.50
2018-06-10T13:53:55.426Z,7.93
2018-06-10T13:56:22.459Z,7.43
2018-06-10T13:58:49.475Z,8.23
2018-06-10T14:01:16.530Z,8.60
2018-06-10T14:03:43.538Z,8.60
2018-06-10T14:06:10.623Z,8.03
2018-06-10T14:08:37.546Z,8.30
2018-06-10T14:11:04.547Z,8.43
2018-06-10T14:13:32.398Z,8.33
2018-06-10T14:15:59.421Z,8.90
2018-06-10T14:18:26.406Z,8.53
2018-06-10T14:20:53.428Z,8.53
2018-06-10T14:23:20.406Z,8.60
2018-06-10T14:25:47.410Z,8.60
2018-06-10T14:28:14.406Z,8.30
2018-06-10T14:30:41.402Z,8.40
2018-06-10T14:33:08.464Z,8.90
2018-06-10T14:35:35.477Z,9.03
2018-06-10T14:38:02.494Z,8.23
2018-06-10T14:40:29.504Z,8.27
2018-06-10T14:42:56.521Z,9.00
2018-06-10T14:45:23.521Z,8.67
2018-06-10T14:47:50.529Z,8.43
2018-06-10T14:50:17.533Z,8.87
2018-06-10T14:52:44.532Z,7.23
2018-06-10T14:55:11.518Z,5.90
2018-06-10T14:57:38.521Z,6.00
2018-06-10T15:00:05.521Z,6.17
2018-06-10T15:02:32.522Z,7.50
2018-06-10T15:04:59.518Z,7.60
2018-06-10T15:07:26.513Z,6.07
2018-06-10T15:09:53.498Z,6.97
2018-06-10T15:12:20.515Z,7.43
2018-06-10T15:14:47.505Z,7.37
2018-06-10T15:17:14.502Z,6.60
2018-06-10T15:19:41.505Z,6.90
2018-06-10T15:22:08.506Z,6.30
2018-06-10T15:24:35.507Z,5.97
2018-06-10T15:27:02.502Z,6.37
2018-06-10T15:29:29.503Z,6.30
2018-06-10T15:31:56.497Z,6.97
2018-06-10T15:34:23.544Z,7.13
2018-06-10T15:36:51.343Z,7.17
2018-06-10T15:39:18.342Z,8.77
2018-06-10T15:41:45.334Z,9.13
2018-06-10T15:44:12.365Z,9.47
2018-06-10T15:46:39.358Z,8.00
2018-06-10T15:49:06.361Z,8.37
2018-06-10T15:51:33.369Z,7.87
2018-06-10T15:54:00.362Z,7.90
2018-06-10T15:56:27.426Z,8.10
2018-06-10T15:58:54.433Z,8.57
2018-06-10T16:01:21.442Z,9.20
2018-06-10T16:03:48.425Z,8.20
2018-06-10T16:06:15.417Z,9.00
2018-06-10T16:08:42.405Z,8.50
2018-06-10T16:11:09.394Z,11.57
2018-06-10T16:13:42.053Z,10.13
2018-06-10T16:16:13.138Z,9.20
2018-06-10T16:18:44.410Z,9.17
2018-06-10T16:21:11.417Z,8.90
2018-06-10T16:23:38.424Z,10.00
2018-06-10T16:26:05.463Z,9.83
2018-06-10T16:28:32.533Z,10.20
2018-06-10T16:30:59.646Z,9.60
2018-06-10T16:33:26.763Z,9.73
2018-06-10T16:35:53.783Z,9.90
2018-06-10T16:38:20.895Z,9.70
2018-06-10T16:40:47.849Z,10.30
2018-06-10T16:43:14.890Z,10.10
2018-06-10T16:45:41.902Z,9.00
2018-06-10T16:48:08.898Z,9.37
2018-06-10T16:50:35.922Z,9.13
2018-06-10T16:53:03.033Z,9.33
2018-06-10T16:55:30.066Z,8.93
2018-06-10T16:57:57.083Z,8.27
2018-06-10T17:00:24.074Z,9.43
2018-06-10T17:02:51.077Z,8.10
2018-06-10T17:05:18.066Z,9.33
2018-06-10T17:07:45.114Z,9.13
2018-06-10T17:10:12.102Z,8.70
2018-06-10T17:12:39.094Z,9.20
2018-06-10T17:15:06.116Z,8.80
2018-06-10T17:17:33.989Z,9.70
2018-06-10T17:20:00.973Z,9.20
2018-06-10T17:22:27.972Z,8.77
2018-06-10T17:24:54.970Z,9.13
2018-06-10T17:27:21.974Z,9.33
2018-06-10T17:29:48.949Z,9.77
2018-06-10T17:32:15.954Z,9.73
2018-06-10T17:34:42.978Z,9.40
2018-06-10T17:37:09.958Z,9.30
2018-06-10T17:39:36.954Z,9.17
2018-06-10T17:42:03.942Z,9.30
2018-06-10T17:44:30.953Z,9.83
2018-06-10T17:46:57.947Z,8.37
2018-06-10T17:49:24.935Z,10.27
2018-06-10T17:51:51.932Z,9.60
2018-06-10T17:54:18.934Z,10.70
2018-06-10T17:56:45.926Z,9.00
2018-06-10T17:59:12.941Z,9.77
2018-06-10T18:01:39.922Z,9.63
2018-06-10T18:04:06.910Z,10.23
2018-06-10T18:06:33.910Z,11.10
2018-06-10T18:09:01.581Z,10.80
2018-06-10T18:11:28.582Z,10.27
2018-06-10T18:13:55.579Z,10.40
2018-06-10T18:16:22.558Z,10.93
2018-06-10T18:18:49.558Z,9.77
2018-06-10T18:21:16.598Z,10.70
2018-06-10T18:23:43.570Z,10.40
2018-06-10T18:26:10.557Z,10.73
2018-06-10T18:28:37.553Z,11.47
2018-06-10T18:31:04.542Z,10.50
2018-06-10T18:33:31.586Z,11.90
2018-06-10T18:35:59.624Z,11.00
2018-06-10T18:38:26.606Z,11.87
2018-06-10T18:40:53.643Z,11.60
2018-06-10T18:43:20.595Z,11.57
2018-06-10T18:45:47.593Z,12.13
2018-06-10T18:48:14.594Z,12.77
2018-06-10T18:50:41.590Z,13.00
2018-06-10T18:53:08.597Z,13.30
2018-06-10T18:55:35.596Z,12.47
2018-06-10T18:58:02.678Z,11.07
2018-06-10T19:00:29.677Z,12.63
2018-06-10T19:02:57.669Z,12.57
2018-06-10T19:05:24.628Z,11.23
2018-06-10T19:07:51.629Z,11.60
2018-06-10T19:10:21.761Z,12.73
2018-06-10T19:12:48.730Z,12.10
2018-06-10T19:15:15.722Z,11.20
2018-06-10T19:17:42.742Z,11.27
2018-06-10T19:20:09.745Z,10.13
2018-06-10T19:22:36.747Z,11.43
2018-06-10T19:25:03.751Z,11.90
2018-06-10T19:27:30.757Z,11.40
2018-06-10T19:29:57.770Z,12.50
2018-06-10T19:32:24.822Z,11.60
2018-06-10T19:34:51.850Z,12.10
2018-06-10T19:37:18.934Z,13.10
2018-06-10T19:39:45.941Z,12.00
2018-06-10T19:42:13.100Z,11.77
2018-06-10T19:44:40.101Z,12.80
2018-06-10T19:47:07.088Z,12.40
2018-06-10T19:49:34.097Z,11.53
2018-06-10T19:52:01.134Z,12.80
2018-06-10T19:54:28.103Z,12.17
2018-06-10T19:56:55.155Z,12.20
2018-06-10T19:59:22.138Z,13.53
2018-06-10T20:01:49.142Z,12.00
2018-06-10T20:04:16.144Z,16.23
2018-06-10T20:06:43.129Z,14.13
2018-06-10T20:09:10.150Z,13.90
2018-06-10T20:11:37.170Z,14.20
2018-06-10T20:14:04.194Z,13.13
2018-06-10T20:16:31.186Z,12.70
2018-06-10T20:18:58.209Z,14.03
2018-06-10T20:21:25.205Z,12.30
2018-06-10T20:23:52.211Z,13.03
2018-06-10T20:26:19.983Z,12.40
2018-06-10T20:28:47.033Z,14.40
2018-06-10T20:31:14.021Z,15.00
2018-06-10T20:33:43.178Z,14.47
2018-06-10T20:36:10.181Z,14.13
2018-06-10T20:38:37.182Z,16.00
2018-06-10T20:41:04.190Z,13.53
2018-06-10T20:43:31.182Z,12.87
2018-06-10T20:45:58.203Z,12.70
2018-06-10T20:48:25.236Z,13.23
2018-06-10T20:50:52.226Z,12.27
2018-06-10T20:53:21.773Z,13.47
2018-06-10T20:55:54.256Z,13.17
2018-06-10T20:58:24.498Z,12.60
2018-06-10T21:00:51.554Z,14.20
2018-06-10T21:03:23.474Z,13.80
2018-06-10T21:05:53.086Z,13.30
2018-06-10T21:08:24.413Z,13.10
2018-06-10T21:10:54.566Z,13.10
2018-06-10T21:13:21.581Z,13.20
2018-06-10T21:15:48.615Z,12.57
2018-06-10T21:18:15.629Z,12.37
2018-06-10T21:20:42.640Z,12.57
2018-06-10T21:23:09.670Z,15.23
2018-06-10T21:25:36.689Z,14.10
2018-06-10T21:28:03.707Z,13.30
2018-06-10T21:30:30.728Z,14.37
2018-06-10T21:32:57.709Z,14.40
2018-06-10T21:35:24.691Z,13.77
2018-06-10T21:37:51.673Z,13.90
2018-06-10T21:40:18.633Z,14.67
2018-06-10T21:42:45.618Z,19.60
2018-06-10T21:45:12.602Z,14.60
2018-06-10T21:47:39.629Z,15.20
2018-06-10T21:50:06.613Z,14.07
2018-06-10T21:52:33.621Z,14.70
2018-06-10T21:55:00.594Z,15.40
2018-06-10T21:57:27.601Z,15.20
2018-06-10T21:59:54.573Z,15.03
2018-06-10T22:02:22.738Z,15.07
2018-06-10T22:04:49.729Z,14.63
2018-06-10T22:07:16.706Z,13.80
2018-06-10T22:09:52.355Z,14.40
2018-06-10T22:12:19.473Z,15.40
2018-06-10T22:14:46.523Z,13.57
2018-06-10T22:17:13.519Z,13.93
2018-06-10T22:19:40.498Z,14.93
2018-06-10T22:22:07.492Z,13.60
2018-06-10T22:24:34.514Z,13.70
2018-06-10T22:27:01.520Z,14.40
2018-06-10T22:29:28.558Z,13.57
2018-06-10T22:31:55.626Z,14.10
2018-06-10T22:34:22.582Z,15.00
2018-06-10T22:36:49.719Z,14.43
2018-06-10T22:41:46.290Z,14.43
2018-06-10T22:44:13.313Z,14.57
2018-06-10T22:46:40.321Z,14.80
2018-06-10T22:49:07.381Z,15.07
2018-06-10T22:51:34.389Z,15.43
2018-06-10T22:54:13.025Z,15.03
2018-06-10T22:56:40.024Z,14.10
2018-06-10T22:59:07.118Z,15.80
2018-06-10T23:01:34.146Z,16.20
2018-06-10T23:04:01.220Z,15.50
2018-06-10T23:06:28.221Z,17.00
2018-06-10T23:08:55.290Z,16.40
2018-06-10T23:11:22.318Z,18.50
2018-06-10T23:13:49.374Z,15.90
2018-06-10T23:16:16.371Z,15.40
2018-06-10T23:18:43.381Z,16.83
2018-06-10T23:21:10.395Z,17.47
2018-06-10T23:23:37.414Z,17.20
2018-06-10T23:26:04.458Z,16.53
2018-06-10T23:28:31.465Z,16.30
2018-06-10T23:30:58.485Z,16.47
2018-06-10T23:33:25.486Z,16.40
2018-06-10T23:35:52.498Z,16.30
2018-06-10T23:38:19.615Z,15.30
2018-06-10T23:40:46.655Z,17.00
2018-06-10T23:43:13.650Z,16.43
2018-06-10T23:45:40.670Z,16.07
2018-06-10T23:48:07.684Z,16.70
2018-06-10T23:50:34.694Z,17.40
2018-06-10T23:53:01.725Z,15.97
2018-06-10T23:55:28.735Z,14.80
2018-06-10T23:57:55.758Z,15.80
