createdAt,value
2023-01-20T00:03:26.794Z,11.68
2023-01-20T00:08:28.512Z,13.10
2023-01-20T00:13:30.153Z,12.43
2023-01-20T00:18:32.182Z,12.38
2023-01-20T00:23:34.065Z,13.25
2023-01-20T00:28:35.913Z,13.60
2023-01-20T00:33:37.619Z,14.18
2023-01-20T00:38:39.534Z,15.10
2023-01-20T00:43:41.676Z,14.93
2023-01-20T00:48:43.372Z,14.63
2023-01-20T00:53:45.098Z,16.17
2023-01-20T00:58:46.856Z,15.98
2023-01-20T01:03:48.559Z,16.40
2023-01-20T01:08:50.223Z,17.00
2023-01-20T01:13:51.875Z,16.90
2023-01-20T01:18:56.622Z,17.02
2023-01-20T01:23:58.473Z,18.05
2023-01-20T01:29:00.117Z,17.90
2023-01-20T01:34:01.794Z,17.63
2023-01-20T01:39:03.756Z,18.88
2023-01-20T01:44:07.353Z,18.23
2023-01-20T01:49:14.019Z,18.95
2023-01-20T01:54:19.119Z,17.80
2023-01-20T01:59:21.839Z,17.90
2023-01-20T02:04:26.411Z,18.73
2023-01-20T02:09:29.111Z,19.80
2023-01-20T02:14:49.679Z,19.33
2023-01-20T02:20:28.675Z,20.27
2023-01-20T02:26:27.425Z,22.15
2023-01-20T02:32:04.295Z,22.63
2023-01-20T02:37:46.841Z,19.95
2023-01-20T02:42:58.438Z,21.30
2023-01-20T02:48:24.665Z,20.58
2023-01-20T02:53:32.887Z,19.07
2023-01-20T02:59:00.933Z,21.70
2023-01-20T03:04:04.155Z,20.60
2023-01-20T03:09:15.764Z,19.55
2023-01-20T03:14:17.879Z,19.58
2023-01-20T03:19:20.685Z,17.52
2023-01-20T03:24:23.879Z,18.83
2023-01-20T03:29:25.685Z,18.02
2023-01-20T03:34:30.187Z,21.85
2023-01-20T03:39:46.981Z,21.33
2023-01-20T03:44:57.456Z,22.65
2023-01-20T03:50:10.367Z,22.30
2023-01-20T03:55:15.441Z,22.55
2023-01-20T04:00:20.642Z,24.92
2023-01-20T04:05:22.500Z,25.02
2023-01-20T04:10:27.660Z,22.45
2023-01-20T04:15:34.406Z,22.90
2023-01-20T04:20:36.500Z,22.30
2023-01-20T04:25:38.393Z,23.10
2023-01-20T04:30:40.046Z,22.48
2023-01-20T04:35:43.116Z,22.45
2023-01-20T04:40:44.778Z,24.50
2023-01-20T04:45:46.470Z,24.20
2023-01-20T04:50:48.162Z,23.77
2023-01-20T04:55:49.857Z,23.17
2023-01-20T05:00:51.749Z,23.33
2023-01-20T05:05:54.788Z,22.50
2023-01-20T05:10:56.447Z,27.67
2023-01-20T05:15:58.293Z,26.05
2023-01-20T05:21:00.634Z,25.75
2023-01-20T05:26:02.250Z,24.25
2023-01-20T05:31:04.179Z,23.85
2023-01-20T05:36:07.246Z,24.45
2023-01-20T05:41:10.347Z,25.67
2023-01-20T05:46:12.292Z,24.85
2023-01-20T05:51:14.064Z,26.40
2023-01-20T05:56:16.197Z,29.23
2023-01-20T06:01:18.036Z,26.88
2023-01-20T06:06:19.804Z,27.83
2023-01-20T06:11:21.875Z,26.13
2023-01-20T06:16:23.600Z,25.85
2023-01-20T06:21:25.668Z,26.38
2023-01-20T06:26:27.342Z,27.38
2023-01-20T06:31:29.065Z,28.23
2023-01-20T06:36:30.744Z,27.45
2023-01-20T06:41:32.477Z,28.92
2023-01-20T06:46:34.161Z,28.75
2023-01-20T06:51:35.863Z,32.88
2023-01-20T06:56:37.504Z,26.55
2023-01-20T07:01:40.548Z,25.90
2023-01-20T07:06:42.594Z,28.52
2023-01-20T07:11:44.328Z,27.17
2023-01-20T07:16:46.877Z,30.85
2023-01-20T07:21:48.552Z,33.92
2023-01-20T07:26:52.747Z,27.52
2023-01-20T07:31:54.553Z,27.02
2023-01-20T07:36:56.238Z,27.40
2023-01-20T07:41:57.949Z,25.33
2023-01-20T07:47:00.127Z,23.40
2023-01-20T07:52:01.933Z,24.65
2023-01-20T07:57:03.571Z,23.40
2023-01-20T08:02:05.606Z,23.23
2023-01-20T08:07:07.270Z,24.38
2023-01-20T08:12:08.937Z,23.15
2023-01-20T08:17:10.748Z,25.20
2023-01-20T08:22:12.597Z,24.63
2023-01-20T08:27:14.221Z,22.42
2023-01-20T08:32:15.934Z,23.52
2023-01-20T08:37:17.710Z,24.63
2023-01-20T08:42:19.421Z,25.27
2023-01-20T08:47:21.063Z,70.05
2023-01-20T08:52:22.994Z,42.85
2023-01-20T08:57:28.302Z,26.98
2023-01-20T09:02:30.139Z,34.97
2023-01-20T09:07:31.919Z,22.80
2023-01-20T09:12:33.612Z,26.60
2023-01-20T09:17:36.200Z,23.52
2023-01-20T09:22:39.334Z,24.35
2023-01-20T09:27:40.938Z,27.17
2023-01-20T09:32:42.566Z,24.73
2023-01-20T09:38:02.775Z,26.52
2023-01-20T09:43:39.923Z,25.83
2023-01-20T09:49:15.643Z,25.45
2023-01-20T09:54:26.142Z,24.95
2023-01-20T09:59:35.723Z,25.10
2023-01-20T10:04:43.548Z,26.30
2023-01-20T10:09:57.478Z,25.13
2023-01-20T10:15:25.236Z,23.60
2023-01-20T10:20:36.728Z,24.60
2023-01-20T10:25:49.805Z,24.92
2023-01-20T10:30:51.589Z,24.77
2023-01-20T10:35:57.023Z,26.65
2023-01-20T10:41:27.014Z,33.67
2023-01-20T10:46:46.744Z,36.38
2023-01-20T10:52:15.997Z,24.80
2023-01-20T10:57:17.846Z,27.58
2023-01-20T11:02:25.691Z,32.78
2023-01-20T11:07:29.033Z,24.73
2023-01-20T11:12:35.865Z,29.35
2023-01-20T11:17:38.673Z,32.78
2023-01-20T11:22:46.203Z,27.10
2023-01-20T11:27:48.028Z,26.50
2023-01-20T11:33:17.141Z,28.15
2023-01-20T11:38:26.951Z,27.80
2023-01-20T11:43:35.632Z,26.38
2023-01-20T11:48:37.304Z,25.80
2023-01-20T11:53:39.293Z,27.25
2023-01-20T11:58:57.506Z,27.60
2023-01-20T12:04:31.100Z,28.23
2023-01-20T12:09:43.924Z,26.85
2023-01-20T12:15:03.852Z,26.52
2023-01-20T12:20:14.387Z,27.95
2023-01-20T12:25:20.952Z,29.33
2023-01-20T12:30:38.417Z,27.88
2023-01-20T12:35:59.512Z,29.08
2023-01-20T12:41:07.803Z,27.33
2023-01-20T12:51:41.409Z,30.10
2023-01-20T12:56:43.263Z,28.80
2023-01-20T13:02:10.103Z,32.13
2023-01-20T13:07:34.519Z,30.10
2023-01-20T13:12:50.667Z,29.38
2023-01-20T13:18:07.802Z,30.40
2023-01-20T13:23:14.328Z,29.63
2023-01-20T13:28:26.322Z,29.70
2023-01-20T13:33:39.442Z,30.70
2023-01-20T13:38:41.202Z,29.13
2023-01-20T13:43:42.828Z,28.58
2023-01-20T13:49:13.595Z,29.88
2023-01-20T13:54:32.784Z,30.58
2023-01-20T13:59:34.436Z,31.98
2023-01-20T14:04:44.795Z,31.35
2023-01-20T14:09:54.982Z,31.55
2023-01-20T14:14:56.668Z,30.60
2023-01-20T14:19:58.339Z,32.72
2023-01-20T14:25:01.802Z,33.00
2023-01-20T14:30:18.753Z,32.63
2023-01-20T14:40:36.898Z,32.63
2023-01-20T14:45:43.662Z,33.00
2023-01-20T14:50:50.301Z,34.20
2023-01-20T14:56:09.522Z,33.85
2023-01-20T15:01:20.791Z,34.67
2023-01-20T15:06:24.452Z,34.67
2023-01-20T15:11:29.042Z,33.75
2023-01-20T15:16:36.763Z,34.25
2023-01-20T15:21:39.577Z,32.22
2023-01-20T15:26:41.659Z,32.95
2023-01-20T15:31:43.659Z,34.53
2023-01-20T15:36:46.665Z,35.45
2023-01-20T15:41:53.799Z,35.30
2023-01-20T15:46:57.504Z,36.20
2023-01-20T15:51:59.670Z,37.20
2023-01-20T15:57:01.403Z,39.90
2023-01-20T16:02:04.006Z,37.55
2023-01-20T16:07:05.806Z,38.22
2023-01-20T16:12:12.209Z,38.38
2023-01-20T16:17:16.377Z,38.97
2023-01-20T16:22:18.054Z,38.08
2023-01-20T16:27:22.107Z,38.17
2023-01-20T16:32:24.106Z,38.75
2023-01-20T16:37:50.801Z,39.35
2023-01-20T16:42:54.798Z,51.10
2023-01-20T16:47:57.482Z,42.38
2023-01-20T16:52:59.622Z,39.45
2023-01-20T16:58:01.684Z,38.90
2023-01-20T17:03:04.584Z,38.45
2023-01-20T17:08:06.590Z,37.22
2023-01-20T17:13:08.912Z,38.53
2023-01-20T17:18:11.548Z,36.80
2023-01-20T17:23:13.793Z,37.05
2023-01-20T17:28:18.492Z,37.05
2023-01-20T17:33:20.159Z,32.17
2023-01-20T17:38:22.499Z,31.52
2023-01-20T17:43:24.181Z,31.60
2023-01-20T17:48:26.606Z,32.28
2023-01-20T17:53:28.287Z,31.75
2023-01-20T17:58:30.053Z,29.25
2023-01-20T18:03:31.725Z,30.00
2023-01-20T18:08:34.255Z,33.40
2023-01-20T18:13:36.711Z,29.40
2023-01-20T18:18:39.748Z,32.08
2023-01-20T18:23:42.451Z,27.88
2023-01-20T18:28:47.872Z,27.20
2023-01-20T18:33:57.528Z,23.65
2023-01-20T18:39:05.056Z,23.02
2023-01-20T18:44:07.279Z,24.55
2023-01-20T18:49:12.518Z,22.73
2023-01-20T18:54:24.962Z,22.65
2023-01-20T18:59:26.640Z,23.77
2023-01-20T19:04:29.883Z,22.27
2023-01-20T19:09:31.513Z,23.98
2023-01-20T19:14:33.299Z,25.05
2023-01-20T19:19:35.184Z,23.30
2023-01-20T19:24:40.119Z,24.92
2023-01-20T19:29:42.343Z,23.17
2023-01-20T19:34:46.026Z,22.75
2023-01-20T19:39:49.158Z,23.20
2023-01-20T19:44:51.711Z,23.83
2023-01-20T19:49:53.589Z,25.48
2023-01-20T19:54:55.255Z,25.60
2023-01-20T19:59:57.882Z,25.58
2023-01-20T20:05:00.153Z,23.67
2023-01-20T20:10:02.082Z,21.83
2023-01-20T20:15:05.525Z,21.13
2023-01-20T20:20:07.496Z,20.13
2023-01-20T20:25:11.977Z,22.05
2023-01-20T20:30:13.942Z,22.00
2023-01-20T20:35:16.564Z,23.70
2023-01-20T20:40:18.694Z,22.10
2023-01-20T20:45:20.596Z,25.23
2023-01-20T20:50:23.936Z,26.95
2023-01-20T20:55:29.336Z,25.88
2023-01-20T21:00:31.201Z,27.00
2023-01-20T21:05:33.951Z,24.85
2023-01-20T21:10:36.407Z,23.20
2023-01-20T21:15:38.596Z,22.92
2023-01-20T21:20:40.902Z,22.13
2023-01-20T21:25:43.717Z,24.08
2023-01-20T21:30:46.205Z,24.35
2023-01-20T21:35:48.768Z,24.95
2023-01-20T21:41:02.722Z,26.08
2023-01-20T21:46:04.654Z,27.23
2023-01-20T21:51:28.727Z,27.90
2023-01-20T21:56:30.462Z,29.85
2023-01-20T22:01:32.285Z,29.63
2023-01-20T22:06:34.036Z,31.73
2023-01-20T22:11:36.171Z,30.55
2023-01-20T22:16:38.077Z,30.58
2023-01-20T22:21:40.145Z,28.63
2023-01-20T22:26:41.878Z,28.20
2023-01-20T22:31:45.138Z,29.45
2023-01-20T22:36:47.110Z,25.52
2023-01-20T22:41:48.778Z,25.48
2023-01-20T22:46:52.207Z,25.48
2023-01-20T22:51:55.256Z,26.80
2023-01-20T22:56:56.877Z,24.92
2023-01-20T23:01:58.562Z,23.50
2023-01-20T23:07:00.577Z,25.65
2023-01-20T23:12:02.234Z,24.25
2023-01-20T23:17:03.836Z,20.55
2023-01-20T23:22:05.483Z,18.27
2023-01-20T23:27:07.120Z,19.15
2023-01-20T23:32:08.906Z,19.65
2023-01-20T23:37:10.507Z,19.30
2023-01-20T23:42:12.131Z,20.10
2023-01-20T23:47:13.790Z,17.80
2023-01-20T23:52:15.436Z,18.23
2023-01-20T23:57:17.078Z,18.25
