createdAt,value
2022-09-06T02:21:28.271Z,17.95
2022-09-06T02:23:58.836Z,18.01
2022-09-06T02:26:30.043Z,17.99
2022-09-06T02:28:57.726Z,18.03
2022-09-06T02:31:59.106Z,18.00
2022-09-06T02:34:25.944Z,17.93
2022-09-06T02:36:52.806Z,17.85
2022-09-06T02:39:19.866Z,17.77
2022-09-06T02:41:48.265Z,17.74
2022-09-06T02:44:15.422Z,17.74
2022-09-06T02:46:42.416Z,17.72
2022-09-06T02:49:09.081Z,17.69
2022-09-06T02:51:39.529Z,17.69
2022-09-06T02:54:06.858Z,17.63
2022-09-06T02:56:34.746Z,17.64
2022-09-06T02:59:01.777Z,17.65
2022-09-06T03:01:28.570Z,17.64
2022-09-06T03:03:56.188Z,17.64
2022-09-06T03:06:22.940Z,17.57
2022-09-06T03:08:50.183Z,17.55
2022-09-06T03:11:16.931Z,17.46
2022-09-06T03:13:43.798Z,17.49
2022-09-06T03:16:10.865Z,17.50
2022-09-06T03:18:37.649Z,17.45
2022-09-06T03:21:04.606Z,17.43
2022-09-06T03:23:31.435Z,17.44
2022-09-06T03:25:58.452Z,17.41
2022-09-06T03:28:27.320Z,17.41
2022-09-06T03:30:54.844Z,17.46
2022-09-06T03:33:21.857Z,17.63
2022-09-06T03:35:58.473Z,17.54
2022-09-06T03:38:26.843Z,17.48
2022-09-06T03:40:55.304Z,17.45
2022-09-06T03:43:24.101Z,17.43
2022-09-06T03:45:54.758Z,17.39
2022-09-06T03:48:23.940Z,17.39
2022-09-06T03:50:54.557Z,17.44
2022-09-06T03:53:22.841Z,17.39
2022-09-06T03:55:54.410Z,17.33
2022-09-06T03:58:23.505Z,17.31
2022-09-06T04:00:59.582Z,17.31
2022-09-06T04:03:26.486Z,17.31
2022-09-06T04:05:53.275Z,17.33
2022-09-06T04:08:20.082Z,17.37
2022-09-06T04:10:50.940Z,17.37
2022-09-06T04:13:17.675Z,17.37
2022-09-06T04:15:50.285Z,17.36
2022-09-06T04:18:17.472Z,17.34
2022-09-06T04:20:47.804Z,17.31
2022-09-06T04:23:14.667Z,17.34
2022-09-06T04:25:41.397Z,17.31
2022-09-06T04:28:08.336Z,17.38
2022-09-06T04:30:34.831Z,17.37
2022-09-06T04:33:01.299Z,17.34
2022-09-06T04:35:27.816Z,17.38
2022-09-06T04:37:54.985Z,17.47
2022-09-06T04:40:21.549Z,17.49
2022-09-06T04:42:48.082Z,17.50
2022-09-06T04:45:14.672Z,17.45
2022-09-06T04:47:41.140Z,17.46
2022-09-06T04:50:08.120Z,17.53
2022-09-06T04:52:34.606Z,17.59
2022-09-06T04:55:01.370Z,17.64
2022-09-06T04:57:28.034Z,17.73
2022-09-06T04:59:54.718Z,17.71
2022-09-06T05:02:21.664Z,17.78
2022-09-06T05:04:48.968Z,17.82
2022-09-06T05:07:16.415Z,18.01
2022-09-06T05:09:43.233Z,18.06
2022-09-06T05:12:14.058Z,18.02
2022-09-06T05:14:41.117Z,18.03
2022-09-06T05:17:13.968Z,18.01
2022-09-06T05:19:43.630Z,18.01
2022-09-06T05:22:11.948Z,18.01
2022-09-06T05:24:46.127Z,18.01
2022-09-06T05:27:14.517Z,18.01
2022-09-06T05:29:51.693Z,18.10
2022-09-06T05:32:22.233Z,18.24
2022-09-06T05:34:49.602Z,18.32
2022-09-06T05:37:18.290Z,18.51
2022-09-06T05:39:48.260Z,18.67
2022-09-06T05:42:19.136Z,18.75
2022-09-06T05:44:59.690Z,18.66
2022-09-06T05:47:26.487Z,18.72
2022-09-06T05:49:54.233Z,18.66
2022-09-06T05:52:21.264Z,18.82
2022-09-06T05:54:55.524Z,18.85
2022-09-06T05:57:24.765Z,18.97
2022-09-06T06:00:02.357Z,19.04
2022-09-06T06:02:29.816Z,19.17
2022-09-06T06:07:41.235Z,19.27
2022-09-06T06:10:08.887Z,19.51
2022-09-06T06:12:38.583Z,19.70
2022-09-06T06:15:06.520Z,19.63
2022-09-06T06:20:39.435Z,19.47
2022-09-06T06:31:21.909Z,19.83
2022-09-06T06:33:53.338Z,20.00
2022-09-06T06:50:47.945Z,20.91
2022-09-06T06:53:22.220Z,21.38
2022-09-06T07:15:29.205Z,23.58
2022-09-06T07:18:01.330Z,23.40
2022-09-06T07:20:28.912Z,23.39
2022-09-06T07:25:51.881Z,23.27
2022-09-06T07:34:02.032Z,24.24
2022-09-06T07:36:49.706Z,24.67
2022-09-06T07:39:33.158Z,24.76
2022-09-06T07:42:01.842Z,25.43
2022-09-06T07:53:13.029Z,28.38
2022-09-06T07:55:53.812Z,28.45
2022-09-06T07:58:24.926Z,28.13
2022-09-06T08:00:55.738Z,28.62
2022-09-06T08:03:30.898Z,28.74
2022-09-06T08:12:07.988Z,25.85
2022-09-06T08:14:38.790Z,26.46
2022-09-06T08:22:58.501Z,25.72
2022-09-06T08:25:32.978Z,25.18
2022-09-06T08:28:18.146Z,25.04
2022-09-06T08:30:47.104Z,25.53
2022-09-06T08:43:00.396Z,25.14
2022-09-06T08:45:27.979Z,26.55
2022-09-06T08:54:50.909Z,27.72
2022-09-06T08:57:51.578Z,26.67
2022-09-06T09:00:54.959Z,26.69
2022-09-06T09:03:25.572Z,27.44
2022-09-06T09:06:00.838Z,28.82
2022-09-06T09:08:48.369Z,28.69
2022-09-06T09:11:21.363Z,28.60
2022-09-06T09:13:56.558Z,29.38
2022-09-06T09:16:35.563Z,29.35
2022-09-06T09:19:05.006Z,28.97
2022-09-06T09:24:29.877Z,28.27
2022-09-06T09:33:39.419Z,30.77
2022-09-06T09:36:11.684Z,32.10
2022-09-06T09:38:45.840Z,32.54
2022-09-06T09:45:46.965Z,32.11
2022-09-06T10:02:54.695Z,33.49
2022-09-06T10:08:02.553Z,33.11
2022-09-06T10:10:42.032Z,32.33
2022-09-06T10:13:20.540Z,32.22
2022-09-06T10:15:49.739Z,30.30
2022-09-06T10:18:45.753Z,29.84
2022-09-06T10:21:23.461Z,29.69
2022-09-06T10:28:10.548Z,28.25
2022-09-06T10:34:09.804Z,28.16
2022-09-06T10:36:51.705Z,27.65
2022-09-06T10:39:31.081Z,28.10
2022-09-06T10:45:07.586Z,28.15
2022-09-06T10:56:48.446Z,28.52
2022-09-06T11:05:42.047Z,29.02
2022-09-06T11:08:47.932Z,28.68
2022-09-06T11:11:29.831Z,29.10
2022-09-06T11:14:02.539Z,29.26
2022-09-06T11:19:31.132Z,29.82
2022-09-06T11:28:19.569Z,29.19
2022-09-06T11:30:49.598Z,29.57
2022-09-06T11:33:29.115Z,29.50
2022-09-06T11:48:27.759Z,29.67
2022-09-06T11:53:51.845Z,29.43
2022-09-06T11:59:48.553Z,29.36
2022-09-06T12:02:41.069Z,29.65
2022-09-06T12:05:35.345Z,28.98
2022-09-06T12:11:46.703Z,28.58
2022-09-06T12:17:46.980Z,28.75
2022-09-06T12:20:55.017Z,29.13
2022-09-06T12:23:48.288Z,29.54
2022-09-06T12:27:13.823Z,29.81
2022-09-06T12:29:51.180Z,29.55
2022-09-06T12:32:26.453Z,29.26
2022-09-06T12:38:06.828Z,29.50
2022-09-06T12:40:48.738Z,29.43
2022-09-06T12:43:21.743Z,29.36
2022-09-06T12:45:58.762Z,29.39
2022-09-06T12:51:26.545Z,29.42
2022-09-06T12:53:57.761Z,29.75
2022-09-06T12:56:31.446Z,29.92
2022-09-06T12:59:25.572Z,29.80
2022-09-06T13:02:11.797Z,29.48
2022-09-06T13:08:01.779Z,29.42
2022-09-06T13:10:32.117Z,29.78
2022-09-06T13:13:02.666Z,29.43
2022-09-06T13:15:40.025Z,28.92
2022-09-06T13:18:38.873Z,29.03
2022-09-06T13:21:11.478Z,29.35
2022-09-06T13:23:50.745Z,29.27
2022-09-06T13:29:28.893Z,29.15
2022-09-06T13:32:12.924Z,29.17
2022-09-06T13:35:00.735Z,29.16
2022-09-06T13:37:46.332Z,29.44
2022-09-06T13:41:10.733Z,29.53
2022-09-06T13:44:16.309Z,29.66
2022-09-06T13:47:06.769Z,29.66
2022-09-06T13:49:40.415Z,29.69
2022-09-06T13:55:34.369Z,29.41
2022-09-06T14:00:49.448Z,29.68
2022-09-06T14:03:32.516Z,29.69
2022-09-06T14:06:08.767Z,29.66
2022-09-06T14:09:05.938Z,29.71
2022-09-06T14:11:28.810Z,29.65
2022-09-06T14:13:58.982Z,29.64
2022-09-06T14:22:01.704Z,29.67
2022-09-06T14:24:35.042Z,29.67
2022-09-06T14:27:09.244Z,29.75
2022-09-06T14:29:38.328Z,29.85
2022-09-06T14:32:08.043Z,29.83
2022-09-06T14:34:43.773Z,29.81
2022-09-06T14:37:13.728Z,30.03
2022-09-06T14:39:51.202Z,29.99
2022-09-06T14:45:00.792Z,29.95
2022-09-06T14:47:33.548Z,30.14
2022-09-06T14:55:41.581Z,30.03
2022-09-06T15:03:49.239Z,29.90
2022-09-06T15:06:50.099Z,30.13
2022-09-06T15:18:09.600Z,29.80
2022-09-06T15:26:24.837Z,30.20
2022-09-06T15:28:56.090Z,30.07
2022-09-06T15:31:23.689Z,29.90
2022-09-06T15:33:52.160Z,29.77
2022-09-06T15:36:33.095Z,29.64
2022-09-06T15:39:07.599Z,29.63
2022-09-06T15:41:42.029Z,29.66
2022-09-06T15:44:14.650Z,29.55
2022-09-06T15:46:46.271Z,29.64
2022-09-06T15:49:18.766Z,29.47
2022-09-06T15:51:49.122Z,29.38
2022-09-06T15:54:19.067Z,29.26
2022-09-06T15:56:46.170Z,29.30
2022-09-06T15:59:13.619Z,29.35
2022-09-06T16:01:42.240Z,29.15
2022-09-06T16:04:10.521Z,29.10
2022-09-06T16:06:42.589Z,29.12
2022-09-06T16:09:15.158Z,29.06
2022-09-06T16:11:54.209Z,28.99
2022-09-06T16:14:22.191Z,28.97
2022-09-06T16:16:49.728Z,29.02
2022-09-06T16:19:17.113Z,28.98
2022-09-06T16:21:44.785Z,28.97
2022-09-06T16:24:15.570Z,28.82
2022-09-06T16:26:49.408Z,28.77
2022-09-06T16:29:20.841Z,28.60
2022-09-06T16:31:49.585Z,28.48
2022-09-06T16:34:20.444Z,28.38
2022-09-06T16:36:48.329Z,28.33
2022-09-06T16:39:16.082Z,28.32
2022-09-06T16:41:51.385Z,28.29
2022-09-06T16:44:32.096Z,28.27
2022-09-06T16:47:04.339Z,28.22
2022-09-06T16:49:31.314Z,28.16
2022-09-06T16:51:58.511Z,28.10
2022-09-06T16:54:30.178Z,28.07
2022-09-06T16:56:57.985Z,28.11
2022-09-06T16:59:28.015Z,28.03
2022-09-06T17:01:57.657Z,27.94
2022-09-06T17:04:36.165Z,27.88
2022-09-06T17:07:05.927Z,27.89
2022-09-06T17:09:37.578Z,27.86
2022-09-06T17:12:13.243Z,27.79
2022-09-06T17:14:45.231Z,27.78
2022-09-06T17:17:27.506Z,27.70
2022-09-06T17:20:03.502Z,27.60
2022-09-06T17:22:30.446Z,27.62
2022-09-06T17:24:57.734Z,27.52
2022-09-06T17:27:25.325Z,27.46
2022-09-06T17:30:20.039Z,27.36
2022-09-06T17:32:48.815Z,27.27
2022-09-06T17:35:24.065Z,27.17
2022-09-06T17:37:53.164Z,27.11
2022-09-06T17:40:20.423Z,27.04
2022-09-06T17:42:52.276Z,26.96
2022-09-06T17:45:21.106Z,26.85
2022-09-06T17:47:48.972Z,26.76
2022-09-06T17:50:20.283Z,26.66
2022-09-06T17:52:50.229Z,26.58
2022-09-06T18:00:44.014Z,25.87
2022-09-06T18:03:16.811Z,25.70
2022-09-06T18:05:55.180Z,25.63
2022-09-06T18:08:23.197Z,25.49
2022-09-06T18:10:51.776Z,25.34
2022-09-06T18:13:20.180Z,25.20
2022-09-06T18:15:53.416Z,25.13
2022-09-06T18:26:34.549Z,25.15
2022-09-06T18:29:05.793Z,25.06
2022-09-06T18:31:38.070Z,24.95
2022-09-06T18:34:18.991Z,24.83
2022-09-06T18:39:29.761Z,24.68
2022-09-06T18:42:04.683Z,24.57
2022-09-06T18:49:59.805Z,24.43
2022-09-06T18:52:32.918Z,24.34
2022-09-06T18:55:03.516Z,24.33
2022-09-06T18:57:32.660Z,24.19
2022-09-06T19:05:24.426Z,24.00
2022-09-06T19:07:55.386Z,23.67
2022-09-06T19:10:26.009Z,23.55
2022-09-06T19:12:54.143Z,23.22
2022-09-06T19:15:24.071Z,23.06
2022-09-06T19:17:55.193Z,23.19
2022-09-06T19:23:07.938Z,23.24
2022-09-06T19:28:25.301Z,22.96
2022-09-06T19:37:17.353Z,22.71
2022-09-06T19:45:18.951Z,22.69
2022-09-06T19:50:38.374Z,22.68
2022-09-06T19:59:00.185Z,22.68
2022-09-06T20:01:31.514Z,22.64
2022-09-06T20:04:25.828Z,22.55
2022-09-06T20:18:07.300Z,21.58
2022-09-06T20:20:59.726Z,21.45
2022-09-06T20:34:27.437Z,21.60
2022-09-06T20:36:54.947Z,21.55
2022-09-06T20:53:26.536Z,21.56
2022-09-06T20:56:00.675Z,21.58
2022-09-06T21:21:13.196Z,21.09
2022-09-06T21:40:15.973Z,20.70
2022-09-06T21:48:05.671Z,20.85
2022-09-06T21:50:35.209Z,20.85
2022-09-06T21:53:02.191Z,20.71
2022-09-06T21:55:32.943Z,20.81
2022-09-06T21:57:59.891Z,20.87
2022-09-06T22:00:30.548Z,20.83
2022-09-06T22:02:57.602Z,20.73
2022-09-06T22:05:24.950Z,20.65
2022-09-06T22:07:51.824Z,20.60
2022-09-06T22:10:18.869Z,20.60
2022-09-06T22:12:45.865Z,20.60
2022-09-06T22:15:13.448Z,20.50
2022-09-06T22:17:42.919Z,20.51
2022-09-06T22:20:12.344Z,20.55
2022-09-06T22:22:41.764Z,20.52
2022-09-06T22:25:11.188Z,20.43
2022-09-06T22:27:41.500Z,20.32
2022-09-06T22:30:11.637Z,20.22
2022-09-06T22:32:39.065Z,20.23
2022-09-06T22:35:08.679Z,20.18
2022-09-06T22:37:38.103Z,20.19
2022-09-06T22:40:05.887Z,20.17
2022-09-06T22:42:33.615Z,20.16
2022-09-06T22:45:04.121Z,20.11
2022-09-06T22:47:31.016Z,20.16
2022-09-06T22:49:59.269Z,20.14
2022-09-06T22:52:28.613Z,20.10
2022-09-06T22:54:56.165Z,20.11
2022-09-06T22:57:36.672Z,20.05
2022-09-06T23:00:07.321Z,19.93
2022-09-06T23:02:34.276Z,19.86
2022-09-06T23:05:01.309Z,19.65
2022-09-06T23:07:28.138Z,19.66
2022-09-06T23:09:55.077Z,19.77
2022-09-06T23:12:21.917Z,19.81
2022-09-06T23:14:49.051Z,19.81
2022-09-06T23:17:16.327Z,19.71
2022-09-06T23:19:43.249Z,19.70
2022-09-06T23:22:14.851Z,19.71
2022-09-06T23:24:42.256Z,19.72
2022-09-06T23:27:09.310Z,19.65
2022-09-06T23:29:36.499Z,19.63
2022-09-06T23:32:03.760Z,19.69
2022-09-06T23:34:31.086Z,19.66
2022-09-06T23:37:02.674Z,19.60
2022-09-06T23:39:29.965Z,19.45
2022-09-06T23:41:58.407Z,19.36
2022-09-06T23:44:25.332Z,19.32
2022-09-06T23:46:53.415Z,19.34
2022-09-06T23:49:20.354Z,19.34
2022-09-06T23:51:50.599Z,19.39
2022-09-06T23:54:17.929Z,19.46
2022-09-06T23:56:44.654Z,19.44
2022-09-06T23:59:11.615Z,19.35
