createdAt,value
2024-03-01T00:01:56.560Z,39.67
2024-03-01T00:05:00.248Z,20.27
2024-03-01T00:08:04.517Z,17.23
2024-03-01T00:11:07.793Z,23.83
2024-03-01T00:14:12.027Z,49.27
2024-03-01T00:17:14.937Z,23.67
2024-03-01T00:20:18.629Z,34.40
2024-03-01T00:23:22.180Z,50.13
2024-03-01T00:26:26.297Z,35.67
2024-03-01T00:29:29.983Z,20.70
2024-03-01T00:32:34.447Z,27.30
2024-03-01T00:35:37.941Z,36.27
2024-03-01T00:38:41.624Z,28.23
2024-03-01T00:41:45.608Z,41.83
2024-03-01T00:44:49.389Z,22.63
2024-03-01T00:47:53.097Z,49.22
2024-03-01T00:50:57.491Z,19.35
2024-03-01T00:54:01.238Z,24.80
2024-03-01T00:57:04.871Z,58.85
2024-03-01T01:00:10.714Z,22.20
2024-03-01T01:03:14.931Z,37.03
2024-03-01T01:06:18.624Z,42.73
2024-03-01T01:09:22.469Z,14.15
2024-03-01T01:12:26.213Z,26.30
2024-03-01T01:15:29.261Z,39.33
2024-03-01T01:18:32.980Z,15.13
2024-03-01T01:21:37.336Z,33.40
2024-03-01T01:24:41.342Z,32.47
2024-03-01T01:27:45.500Z,44.63
2024-03-01T01:30:49.660Z,29.90
2024-03-01T01:33:53.911Z,50.25
2024-03-01T01:36:58.083Z,68.37
2024-03-01T01:40:02.334Z,33.58
2024-03-01T01:43:08.064Z,35.22
2024-03-01T01:46:21.408Z,20.17
2024-03-01T01:49:28.054Z,35.25
2024-03-01T01:52:32.737Z,21.45
2024-03-01T01:55:37.558Z,18.45
2024-03-01T01:58:43.404Z,22.45
2024-03-01T02:01:47.242Z,26.15
2024-03-01T02:04:52.357Z,20.30
2024-03-01T02:07:55.436Z,31.27
2024-03-01T02:10:59.504Z,16.55
2024-03-01T02:14:03.779Z,19.02
2024-03-01T02:17:07.356Z,73.73
2024-03-01T02:20:12.263Z,59.33
2024-03-01T02:23:21.302Z,43.28
2024-03-01T02:26:24.386Z,43.80
2024-03-01T02:29:28.395Z,16.55
2024-03-01T02:32:32.055Z,42.42
2024-03-01T02:35:36.048Z,34.22
2024-03-01T02:38:39.096Z,32.13
2024-03-01T02:41:42.277Z,37.78
2024-03-01T02:44:45.873Z,39.05
2024-03-01T02:47:50.460Z,32.87
2024-03-01T02:50:54.428Z,50.50
2024-03-01T02:53:58.780Z,34.88
2024-03-01T02:57:02.011Z,17.27
2024-03-01T03:00:12.766Z,44.42
2024-03-01T03:03:17.032Z,31.17
2024-03-01T03:06:20.029Z,10.80
2024-03-01T03:09:23.306Z,13.30
2024-03-01T03:12:27.194Z,24.80
2024-03-01T03:15:55.223Z,15.02
2024-03-01T03:18:58.180Z,23.37
2024-03-01T03:22:01.793Z,24.98
2024-03-01T03:25:06.608Z,25.40
2024-03-01T03:28:11.611Z,49.80
2024-03-01T03:31:14.647Z,26.90
2024-03-01T03:34:17.568Z,13.90
2024-03-01T03:37:21.933Z,25.55
2024-03-01T03:40:25.444Z,17.90
2024-03-01T03:43:29.100Z,59.47
2024-03-01T03:46:32.545Z,55.60
2024-03-01T03:49:40.026Z,27.23
2024-03-01T03:52:43.726Z,13.25
2024-03-01T03:55:47.381Z,18.25
2024-03-01T03:58:51.105Z,47.13
2024-03-01T04:01:54.963Z,63.63
2024-03-01T04:04:58.380Z,61.17
2024-03-01T04:08:02.097Z,58.88
2024-03-01T04:11:09.105Z,48.07
2024-03-01T04:14:12.864Z,23.42
2024-03-01T04:17:15.957Z,31.70
2024-03-01T04:20:19.536Z,32.07
2024-03-01T04:23:24.534Z,15.23
2024-03-01T04:26:28.504Z,30.38
2024-03-01T04:29:32.685Z,70.80
2024-03-01T04:32:37.300Z,52.50
2024-03-01T04:35:41.015Z,48.97
2024-03-01T04:38:44.103Z,55.33
2024-03-01T04:41:48.186Z,46.40
2024-03-01T04:44:51.802Z,55.03
2024-03-01T04:47:56.024Z,21.77
2024-03-01T04:50:59.684Z,27.70
2024-03-01T04:54:02.932Z,36.55
2024-03-01T04:57:10.530Z,46.58
2024-03-01T05:00:15.291Z,30.20
2024-03-01T05:03:19.051Z,52.33
2024-03-01T05:06:22.565Z,46.42
2024-03-01T05:09:25.876Z,40.20
2024-03-01T05:12:30.049Z,40.27
2024-03-01T05:15:33.040Z,54.47
2024-03-01T05:18:36.800Z,39.08
2024-03-01T05:21:40.871Z,14.83
2024-03-01T05:24:44.619Z,13.27
2024-03-01T05:27:50.125Z,17.35
2024-03-01T05:30:57.513Z,14.80
2024-03-01T05:34:04.556Z,24.90
2024-03-01T05:37:08.124Z,29.92
2024-03-01T05:40:12.616Z,13.02
2024-03-01T05:43:16.142Z,14.03
2024-03-01T05:46:19.024Z,29.15
2024-03-01T05:49:22.511Z,17.77
2024-03-01T05:52:26.174Z,18.43
2024-03-01T05:55:54.574Z,13.68
2024-03-01T05:58:58.915Z,26.90
2024-03-01T06:02:02.292Z,17.08
2024-03-01T06:05:05.610Z,25.77
2024-03-01T06:08:09.295Z,22.08
2024-03-01T06:11:13.140Z,28.10
2024-03-01T06:14:16.718Z,20.07
2024-03-01T06:17:20.744Z,20.83
2024-03-01T06:20:24.260Z,25.42
2024-03-01T06:23:30.565Z,20.97
2024-03-01T06:26:33.957Z,24.73
2024-03-01T06:29:36.845Z,27.88
2024-03-01T06:32:40.755Z,29.83
2024-03-01T06:35:44.422Z,14.45
2024-03-01T06:38:47.900Z,25.65
2024-03-01T06:41:51.271Z,24.17
2024-03-01T06:44:54.816Z,27.77
2024-03-01T06:47:58.766Z,23.20
2024-03-01T06:51:02.499Z,21.02
2024-03-01T06:54:06.184Z,20.67
2024-03-01T06:57:09.828Z,26.15
2024-03-01T07:00:14.417Z,23.85
2024-03-01T07:03:17.616Z,27.92
2024-03-01T07:06:21.323Z,30.70
2024-03-01T07:09:24.981Z,28.70
2024-03-01T07:12:28.094Z,31.55
2024-03-01T07:15:31.184Z,31.73
2024-03-01T07:18:34.678Z,20.77
2024-03-01T07:21:38.489Z,23.42
2024-03-01T07:24:42.027Z,24.60
2024-03-01T07:27:45.627Z,39.58
2024-03-01T07:30:49.220Z,26.23
2024-03-01T07:33:52.743Z,49.65
2024-03-01T07:36:56.549Z,38.80
2024-03-01T07:40:00.521Z,41.80
2024-03-01T07:43:06.382Z,35.15
2024-03-01T07:46:09.337Z,32.53
2024-03-01T07:49:12.377Z,32.65
2024-03-01T07:52:16.143Z,32.15
2024-03-01T07:55:19.439Z,35.13
2024-03-01T07:58:23.257Z,38.80
2024-03-01T08:01:27.928Z,44.95
2024-03-01T08:04:32.138Z,26.35
2024-03-01T08:07:35.108Z,31.07
2024-03-01T08:10:47.929Z,31.83
2024-03-01T08:13:51.589Z,39.58
2024-03-01T08:16:55.969Z,29.52
2024-03-01T08:19:59.587Z,36.97
2024-03-01T08:23:02.615Z,31.33
2024-03-01T08:26:13.858Z,66.88
2024-03-01T08:29:19.496Z,56.63
2024-03-01T08:32:41.608Z,68.70
2024-03-01T08:35:46.696Z,46.67
2024-03-01T08:39:02.583Z,43.03
2024-03-01T08:42:06.802Z,51.88
2024-03-01T08:45:23.370Z,56.75
2024-03-01T08:48:26.724Z,45.58
2024-03-01T08:51:29.682Z,55.60
2024-03-01T08:54:34.339Z,34.63
2024-03-01T08:57:41.097Z,45.88
2024-03-01T09:00:51.684Z,38.90
2024-03-01T09:03:54.749Z,60.08
2024-03-01T09:07:26.054Z,49.03
2024-03-01T09:10:32.822Z,38.00
2024-03-01T09:13:36.698Z,38.17
2024-03-01T09:16:39.801Z,43.35
2024-03-01T09:19:49.664Z,33.40
2024-03-01T09:22:54.148Z,46.00
2024-03-01T09:26:10.206Z,47.85
2024-03-01T09:29:38.684Z,60.53
2024-03-01T09:32:43.405Z,57.37
2024-03-01T09:35:52.391Z,64.50
2024-03-01T09:38:57.070Z,53.15
2024-03-01T09:42:23.877Z,67.77
2024-03-01T09:46:09.025Z,64.70
2024-03-01T09:49:15.408Z,63.85
2024-03-01T09:52:36.848Z,77.90
2024-03-01T09:55:55.234Z,61.22
2024-03-01T09:59:13.233Z,64.88
2024-03-01T10:02:35.160Z,34.42
2024-03-01T10:06:10.248Z,55.13
2024-03-01T10:09:26.245Z,41.10
2024-03-01T10:12:41.555Z,76.32
2024-03-01T10:16:11.097Z,104.53
2024-03-01T10:19:40.002Z,132.30
2024-03-01T10:23:20.301Z,171.63
2024-03-01T10:26:31.834Z,138.10
2024-03-01T10:29:46.516Z,169.90
2024-03-01T10:33:11.494Z,179.50
2024-03-01T10:36:23.382Z,153.18
2024-03-01T10:39:58.723Z,147.47
2024-03-01T10:43:10.761Z,170.52
2024-03-01T10:46:30.594Z,114.43
2024-03-01T10:49:49.756Z,104.10
2024-03-01T10:53:09.047Z,131.55
2024-03-01T10:56:15.149Z,81.45
2024-03-01T10:59:49.814Z,106.30
2024-03-01T11:03:20.521Z,92.00
2024-03-01T11:06:44.822Z,86.38
2024-03-01T11:10:03.974Z,75.25
2024-03-01T11:13:11.626Z,83.93
2024-03-01T11:16:20.956Z,87.53
2024-03-01T11:19:32.951Z,72.90
2024-03-01T11:22:37.683Z,30.70
2024-03-01T11:26:21.877Z,95.20
2024-03-01T11:29:34.341Z,75.07
2024-03-01T11:32:50.366Z,46.60
2024-03-01T11:36:13.506Z,40.75
2024-03-01T11:39:32.595Z,88.60
2024-03-01T11:42:55.117Z,123.47
2024-03-01T11:46:22.115Z,112.30
2024-03-01T11:50:06.201Z,86.97
2024-03-01T11:53:18.624Z,72.43
2024-03-01T11:56:42.933Z,113.47
2024-03-01T11:59:58.771Z,132.02
2024-03-01T12:03:11.256Z,119.90
2024-03-01T12:06:53.394Z,98.97
2024-03-01T12:09:59.432Z,73.22
2024-03-01T12:13:10.504Z,76.03
2024-03-01T12:16:37.075Z,100.90
2024-03-01T12:19:50.590Z,84.70
2024-03-01T12:23:07.655Z,107.68
2024-03-01T12:26:13.045Z,94.72
2024-03-01T12:29:38.193Z,88.80
2024-03-01T12:33:16.266Z,104.28
2024-03-01T12:36:36.833Z,131.45
2024-03-01T12:39:55.860Z,95.90
2024-03-01T12:43:21.487Z,110.38
2024-03-01T12:46:58.516Z,104.75
2024-03-01T12:50:18.671Z,94.28
2024-03-01T12:53:49.229Z,88.57
2024-03-01T12:57:15.695Z,127.95
2024-03-01T13:00:26.194Z,107.88
2024-03-01T13:04:13.617Z,77.73
2024-03-01T13:07:17.979Z,122.80
2024-03-01T13:10:24.738Z,81.35
2024-03-01T13:13:31.467Z,99.97
2024-03-01T13:16:35.241Z,59.00
2024-03-01T13:19:43.588Z,90.57
2024-03-01T13:22:52.385Z,63.70
2024-03-01T13:26:15.281Z,90.60
2024-03-01T13:29:23.623Z,94.85
2024-03-01T13:32:37.197Z,80.13
2024-03-01T13:35:45.729Z,82.87
2024-03-01T13:39:12.452Z,52.63
2024-03-01T13:42:26.798Z,69.15
2024-03-01T13:45:36.898Z,93.40
2024-03-01T13:48:48.866Z,60.17
2024-03-01T13:51:54.097Z,88.55
2024-03-01T13:54:59.051Z,91.38
2024-03-01T13:58:03.174Z,70.27
2024-03-01T14:01:08.208Z,68.30
2024-03-01T14:04:12.378Z,96.25
2024-03-01T14:07:17.883Z,73.33
2024-03-01T14:10:22.068Z,71.03
2024-03-01T14:13:29.095Z,65.95
2024-03-01T14:16:35.978Z,79.18
2024-03-01T14:19:39.093Z,63.70
2024-03-01T14:22:43.331Z,78.20
2024-03-01T14:25:48.486Z,85.90
2024-03-01T14:28:51.884Z,100.40
2024-03-01T14:32:10.063Z,110.43
2024-03-01T14:35:20.876Z,112.90
2024-03-01T14:38:24.694Z,45.60
2024-03-01T14:41:41.672Z,100.50
2024-03-01T14:44:46.603Z,80.70
2024-03-01T14:47:57.579Z,66.68
2024-03-01T14:51:09.078Z,67.03
2024-03-01T14:54:25.998Z,101.18
2024-03-01T14:57:29.828Z,76.65
2024-03-01T15:00:34.220Z,90.83
2024-03-01T15:03:38.382Z,97.60
2024-03-01T15:06:42.159Z,75.10
2024-03-01T15:09:47.146Z,92.33
2024-03-01T15:12:54.068Z,73.53
2024-03-01T15:15:58.304Z,76.47
2024-03-01T15:19:02.029Z,62.85
2024-03-01T15:22:05.689Z,46.85
2024-03-01T15:25:12.799Z,57.28
2024-03-01T15:28:17.087Z,38.20
2024-03-01T15:31:22.047Z,28.13
2024-03-01T15:34:25.307Z,39.53
2024-03-01T15:37:28.634Z,43.70
2024-03-01T15:40:33.326Z,65.13
2024-03-01T15:43:37.053Z,45.92
2024-03-01T15:46:40.301Z,74.32
2024-03-01T15:49:44.012Z,63.63
2024-03-01T15:52:54.212Z,52.35
2024-03-01T15:56:02.678Z,76.68
2024-03-01T15:59:07.842Z,55.75
2024-03-01T16:02:11.428Z,49.73
2024-03-01T16:05:19.074Z,58.67
2024-03-01T16:08:24.380Z,67.50
2024-03-01T16:11:28.964Z,39.80
2024-03-01T16:14:32.005Z,36.17
2024-03-01T16:17:35.322Z,63.53
2024-03-01T16:20:38.842Z,50.33
2024-03-01T16:23:43.078Z,70.93
2024-03-01T16:26:46.051Z,81.45
2024-03-01T16:29:49.382Z,69.82
2024-03-01T16:32:52.908Z,47.27
2024-03-01T16:36:08.932Z,62.33
2024-03-01T16:39:38.029Z,66.95
2024-03-01T16:42:43.928Z,40.37
2024-03-01T16:45:47.689Z,35.38
2024-03-01T16:48:54.541Z,67.03
2024-03-01T16:52:01.918Z,41.67
2024-03-01T16:55:10.803Z,42.33
2024-03-01T16:58:15.739Z,56.80
2024-03-01T17:01:33.851Z,66.22
2024-03-01T17:04:37.124Z,40.43
2024-03-01T17:07:47.715Z,48.58
2024-03-01T17:10:51.094Z,55.30
2024-03-01T17:13:54.057Z,46.50
2024-03-01T17:16:59.910Z,33.00
2024-03-01T17:20:05.864Z,39.88
2024-03-01T17:23:10.109Z,44.53
2024-03-01T17:26:13.145Z,28.52
2024-03-01T17:29:17.033Z,37.45
2024-03-01T17:32:20.783Z,12.10
2024-03-01T17:35:24.746Z,26.00
2024-03-01T17:38:28.420Z,37.25
2024-03-01T17:41:31.665Z,29.17
2024-03-01T17:44:35.347Z,36.40
2024-03-01T17:47:39.664Z,25.02
2024-03-01T17:50:43.253Z,25.73
2024-03-01T17:53:47.297Z,20.85
2024-03-01T17:56:50.928Z,16.20
2024-03-01T17:59:57.128Z,21.55
2024-03-01T18:03:00.883Z,19.65
2024-03-01T18:06:07.805Z,22.03
2024-03-01T18:09:10.806Z,27.02
2024-03-01T18:12:14.855Z,26.15
2024-03-01T18:15:18.948Z,18.30
2024-03-01T18:18:23.356Z,17.30
2024-03-01T18:21:26.590Z,14.88
2024-03-01T18:24:30.518Z,21.25
2024-03-01T18:27:34.191Z,18.52
2024-03-01T18:30:38.389Z,20.40
2024-03-01T18:33:42.113Z,18.83
2024-03-01T18:36:45.001Z,20.07
2024-03-01T18:39:48.520Z,14.60
2024-03-01T18:42:53.224Z,15.60
2024-03-01T18:45:56.511Z,13.60
2024-03-01T18:49:02.539Z,19.60
2024-03-01T18:52:06.354Z,22.42
2024-03-01T18:55:10.118Z,18.05
2024-03-01T18:58:13.228Z,14.35
2024-03-01T19:01:17.266Z,13.88
2024-03-01T19:04:20.267Z,14.07
2024-03-01T19:07:24.544Z,9.23
2024-03-01T19:10:28.309Z,13.73
2024-03-01T19:13:33.236Z,20.25
2024-03-01T19:16:36.870Z,24.93
2024-03-01T19:19:41.458Z,19.80
2024-03-01T19:22:45.293Z,15.48
2024-03-01T19:25:49.565Z,21.88
2024-03-01T19:28:53.113Z,22.90
2024-03-01T19:31:57.306Z,17.20
2024-03-01T19:35:00.973Z,20.08
2024-03-01T19:38:04.683Z,21.73
2024-03-01T19:41:08.109Z,18.35
2024-03-01T19:44:12.219Z,20.10
2024-03-01T19:47:15.743Z,16.37
2024-03-01T19:50:19.376Z,24.42
2024-03-01T19:53:23.105Z,21.38
2024-03-01T19:56:26.717Z,7.60
2024-03-01T19:59:30.667Z,13.73
2024-03-01T20:02:34.649Z,15.77
2024-03-01T20:05:39.334Z,16.92
2024-03-01T20:08:43.217Z,7.97
2024-03-01T20:11:47.559Z,8.73
2024-03-01T20:14:52.914Z,10.57
2024-03-01T20:17:56.509Z,8.30
2024-03-01T20:21:00.931Z,11.88
2024-03-01T20:24:04.970Z,9.45
2024-03-01T20:27:09.092Z,6.10
2024-03-01T20:30:13.004Z,21.80
2024-03-01T20:33:16.796Z,15.02
2024-03-01T20:36:19.804Z,13.43
2024-03-01T20:39:23.030Z,9.47
2024-03-01T20:42:26.359Z,7.43
2024-03-01T20:45:31.147Z,7.18
2024-03-01T20:48:35.187Z,7.53
2024-03-01T20:51:39.291Z,10.20
2024-03-01T20:54:43.044Z,10.40
2024-03-01T20:57:46.926Z,12.07
2024-03-01T21:00:49.857Z,9.00
2024-03-01T21:03:54.046Z,14.13
2024-03-01T21:06:56.970Z,18.85
2024-03-01T21:10:00.801Z,6.87
2024-03-01T21:13:04.417Z,9.98
2024-03-01T21:16:10.102Z,12.30
2024-03-01T21:19:13.758Z,12.97
2024-03-01T21:25:26.072Z,15.63
2024-03-01T21:28:30.752Z,13.50
2024-03-01T21:31:34.771Z,11.32
2024-03-01T21:34:38.326Z,19.30
2024-03-01T21:37:41.243Z,19.23
2024-03-01T21:40:44.938Z,9.60
2024-03-01T21:43:51.016Z,13.75
2024-03-01T21:46:54.225Z,17.27
2024-03-01T21:49:57.977Z,26.53
2024-03-01T21:53:01.779Z,31.30
2024-03-01T21:56:07.694Z,26.25
2024-03-01T21:59:13.930Z,12.73
2024-03-01T22:02:16.954Z,14.68
2024-03-01T22:05:24.700Z,19.70
2024-03-01T22:08:27.591Z,19.08
2024-03-01T22:11:33.777Z,9.60
2024-03-01T22:14:36.734Z,15.43
2024-03-01T22:17:39.820Z,22.30
2024-03-01T22:20:43.632Z,12.40
2024-03-01T22:23:47.191Z,16.88
2024-03-01T22:26:50.786Z,15.90
2024-03-01T22:29:53.720Z,25.67
2024-03-01T22:32:57.251Z,18.98
2024-03-01T22:36:02.556Z,19.33
2024-03-01T22:39:06.132Z,32.45
2024-03-01T22:42:09.683Z,10.40
2024-03-01T22:45:13.503Z,14.30
2024-03-01T22:48:17.586Z,7.97
2024-03-01T22:51:21.612Z,23.80
2024-03-01T22:54:27.143Z,6.57
2024-03-01T22:57:42.762Z,35.22
2024-03-01T23:00:48.153Z,38.75
2024-03-01T23:03:54.223Z,64.38
2024-03-01T23:07:08.103Z,18.92
2024-03-01T23:10:17.360Z,17.25
2024-03-01T23:13:22.154Z,32.03
2024-03-01T23:16:26.216Z,35.78
2024-03-01T23:19:29.810Z,21.63
2024-03-01T23:22:33.710Z,20.90
2024-03-01T23:25:37.381Z,22.60
2024-03-01T23:28:41.019Z,14.35
2024-03-01T23:31:44.727Z,18.67
2024-03-01T23:34:48.116Z,11.82
2024-03-01T23:37:51.308Z,16.33
2024-03-01T23:40:58.485Z,11.02
2024-03-01T23:44:01.566Z,7.97
2024-03-01T23:47:04.777Z,16.75
2024-03-01T23:50:11.150Z,20.20
2024-03-01T23:53:18.446Z,31.43
2024-03-01T23:56:21.468Z,19.65
2024-03-01T23:59:25.105Z,11.25
