createdAt,value
2023-03-10T00:01:20.657Z,1.38
2023-03-10T00:03:49.580Z,1.10
2023-03-10T00:06:19.091Z,1.30
2023-03-10T00:08:49.453Z,1.23
2023-03-10T00:11:19.198Z,1.23
2023-03-10T00:13:47.962Z,1.13
2023-03-10T00:16:19.399Z,1.00
2023-03-10T00:18:48.175Z,1.10
2023-03-10T00:21:17.391Z,1.10
2023-03-10T00:23:46.065Z,0.90
2023-03-10T00:26:16.985Z,1.17
2023-03-10T00:28:46.074Z,1.20
2023-03-10T00:31:15.901Z,1.17
2023-03-10T00:33:44.782Z,1.00
2023-03-10T00:36:14.513Z,1.02
2023-03-10T00:38:43.808Z,1.23
2023-03-10T00:41:13.507Z,1.02
2023-03-10T00:43:43.664Z,1.50
2023-03-10T00:46:12.526Z,1.40
2023-03-10T00:48:41.460Z,0.88
2023-03-10T00:51:10.120Z,1.00
2023-03-10T00:53:39.570Z,1.00
2023-03-10T00:56:09.058Z,1.25
2023-03-10T00:58:37.907Z,1.08
2023-03-10T01:01:14.017Z,1.10
2023-03-10T01:03:42.691Z,1.20
2023-03-10T01:06:11.658Z,1.00
2023-03-10T01:08:40.274Z,0.82
2023-03-10T01:11:08.850Z,0.80
2023-03-10T01:13:39.929Z,0.90
2023-03-10T01:16:11.131Z,1.15
2023-03-10T01:18:40.029Z,1.20
2023-03-10T01:21:09.172Z,1.33
2023-03-10T01:23:37.820Z,0.77
2023-03-10T01:26:06.708Z,0.90
2023-03-10T01:28:35.825Z,1.10
2023-03-10T01:31:07.904Z,0.88
2023-03-10T01:33:40.999Z,1.10
2023-03-10T01:36:10.454Z,1.10
2023-03-10T01:38:39.631Z,1.30
2023-03-10T01:41:08.472Z,1.30
2023-03-10T01:43:37.513Z,1.20
2023-03-10T01:46:30.276Z,1.10
2023-03-10T01:49:05.079Z,1.27
2023-03-10T01:51:35.333Z,1.13
2023-03-10T01:54:04.529Z,1.15
2023-03-10T01:56:33.369Z,1.30
2023-03-10T01:59:02.149Z,1.17
2023-03-10T02:01:31.362Z,1.13
2023-03-10T02:04:03.453Z,1.48
2023-03-10T02:06:34.381Z,1.20
2023-03-10T02:09:04.369Z,1.10
2023-03-10T02:11:33.115Z,1.08
2023-03-10T02:14:04.273Z,0.80
2023-03-10T02:16:33.129Z,0.80
2023-03-10T02:19:01.837Z,1.20
2023-03-10T02:21:36.320Z,0.95
2023-03-10T02:24:06.855Z,0.98
2023-03-10T02:26:38.292Z,0.90
2023-03-10T02:29:12.102Z,0.80
2023-03-10T02:31:41.144Z,0.80
2023-03-10T02:34:09.857Z,0.90
2023-03-10T02:36:38.493Z,0.70
2023-03-10T02:39:07.069Z,0.75
2023-03-10T02:41:37.125Z,0.77
2023-03-10T02:44:10.166Z,0.93
2023-03-10T02:46:38.987Z,0.90
2023-03-10T02:49:10.445Z,0.70
2023-03-10T02:51:46.786Z,0.82
2023-03-10T02:54:17.876Z,1.00
2023-03-10T02:56:46.763Z,0.93
2023-03-10T02:59:18.380Z,1.10
2023-03-10T03:01:53.100Z,0.77
2023-03-10T03:04:22.364Z,0.73
2023-03-10T03:06:51.264Z,0.90
2023-03-10T03:09:20.181Z,0.90
2023-03-10T03:11:49.290Z,0.98
2023-03-10T03:14:20.229Z,0.90
2023-03-10T03:16:50.657Z,1.15
2023-03-10T03:19:20.374Z,0.82
2023-03-10T03:21:50.120Z,0.90
2023-03-10T03:24:21.093Z,0.80
2023-03-10T03:26:50.385Z,0.77
2023-03-10T03:29:24.599Z,0.75
2023-03-10T03:31:54.620Z,0.80
2023-03-10T03:34:27.255Z,1.08
2023-03-10T03:36:59.377Z,0.90
2023-03-10T03:39:35.470Z,0.90
2023-03-10T03:42:07.336Z,0.85
2023-03-10T03:44:46.432Z,1.40
2023-03-10T03:47:15.446Z,1.40
2023-03-10T03:49:44.256Z,0.98
2023-03-10T03:52:14.021Z,1.15
2023-03-10T03:54:42.946Z,0.90
2023-03-10T03:57:11.881Z,1.05
2023-03-10T03:59:40.647Z,0.93
2023-03-10T04:02:10.762Z,1.00
2023-03-10T04:04:40.022Z,1.30
2023-03-10T04:07:08.767Z,0.82
2023-03-10T04:09:37.583Z,0.88
2023-03-10T04:12:06.468Z,1.20
2023-03-10T04:14:35.762Z,0.95
2023-03-10T04:17:04.712Z,0.90
2023-03-10T04:19:34.851Z,0.98
2023-03-10T04:22:08.423Z,1.00
2023-03-10T04:24:39.697Z,1.00
2023-03-10T04:27:09.616Z,1.20
2023-03-10T04:29:38.656Z,1.33
2023-03-10T04:32:07.899Z,1.23
2023-03-10T04:34:42.538Z,1.30
2023-03-10T04:37:12.803Z,1.30
2023-03-10T04:39:41.664Z,1.35
2023-03-10T04:42:10.298Z,1.00
2023-03-10T04:44:39.075Z,1.00
2023-03-10T04:47:08.976Z,0.90
2023-03-10T04:49:39.096Z,1.20
2023-03-10T04:52:14.366Z,1.20
2023-03-10T04:54:43.255Z,1.10
2023-03-10T04:57:12.403Z,1.15
2023-03-10T04:59:42.709Z,1.23
2023-03-10T05:02:11.948Z,1.08
2023-03-10T05:04:40.828Z,1.33
2023-03-10T05:07:10.911Z,1.35
2023-03-10T05:09:46.770Z,1.27
2023-03-10T05:12:15.941Z,1.30
2023-03-10T05:14:44.570Z,1.45
2023-03-10T05:17:13.638Z,1.10
2023-03-10T05:19:42.347Z,1.30
2023-03-10T05:22:12.624Z,1.27
2023-03-10T05:24:41.409Z,1.30
2023-03-10T05:27:11.577Z,1.48
2023-03-10T05:29:43.817Z,1.67
2023-03-10T05:32:19.780Z,1.45
2023-03-10T05:34:49.918Z,1.58
2023-03-10T05:37:18.810Z,1.60
2023-03-10T05:39:47.488Z,1.70
2023-03-10T05:42:22.479Z,1.92
2023-03-10T05:44:51.724Z,1.92
2023-03-10T05:47:20.562Z,1.98
2023-03-10T05:49:49.843Z,1.85
2023-03-10T05:52:18.504Z,1.67
2023-03-10T05:54:47.327Z,1.73
2023-03-10T05:57:16.600Z,1.90
2023-03-10T05:59:46.580Z,3.10
2023-03-10T06:02:15.558Z,2.63
2023-03-10T06:04:44.240Z,2.55
2023-03-10T06:07:12.852Z,1.83
2023-03-10T06:09:41.539Z,1.73
2023-03-10T06:12:10.407Z,1.60
2023-03-10T06:14:39.900Z,1.83
2023-03-10T06:17:09.842Z,2.10
2023-03-10T06:19:38.501Z,3.05
2023-03-10T06:22:07.211Z,2.70
2023-03-10T06:24:35.773Z,3.17
2023-03-10T06:27:04.375Z,2.60
2023-03-10T06:29:33.184Z,2.45
2023-03-10T06:32:02.152Z,2.40
2023-03-10T06:34:32.249Z,1.90
2023-03-10T06:37:00.846Z,1.70
2023-03-10T06:39:29.949Z,2.05
2023-03-10T06:41:58.679Z,1.75
2023-03-10T06:44:27.395Z,2.60
2023-03-10T06:46:56.038Z,2.17
2023-03-10T06:49:24.660Z,2.30
2023-03-10T06:51:54.689Z,2.15
2023-03-10T06:54:23.405Z,2.15
2023-03-10T06:56:52.161Z,2.38
2023-03-10T06:59:20.985Z,2.20
2023-03-10T07:01:49.664Z,2.03
2023-03-10T07:04:18.298Z,1.77
2023-03-10T07:06:47.001Z,2.30
2023-03-10T07:09:17.056Z,2.17
2023-03-10T07:11:45.833Z,1.98
2023-03-10T07:14:14.978Z,1.85
2023-03-10T07:16:43.774Z,1.98
2023-03-10T07:19:12.424Z,2.03
2023-03-10T07:21:41.186Z,1.55
2023-03-10T07:24:09.945Z,1.80
2023-03-10T07:26:40.429Z,1.45
2023-03-10T07:29:09.273Z,1.42
2023-03-10T07:31:37.948Z,1.50
2023-03-10T07:34:06.657Z,1.70
2023-03-10T07:36:35.527Z,1.80
2023-03-10T07:39:04.163Z,1.55
2023-03-10T07:41:33.117Z,1.63
2023-03-10T07:44:03.121Z,1.60
2023-03-10T07:46:31.946Z,1.65
2023-03-10T07:49:04.287Z,1.48
2023-03-10T07:51:33.286Z,1.30
2023-03-10T07:54:02.806Z,1.30
2023-03-10T07:56:31.426Z,1.20
2023-03-10T07:59:00.941Z,1.20
2023-03-10T08:01:30.871Z,1.13
2023-03-10T08:03:59.682Z,1.38
2023-03-10T08:06:29.206Z,1.08
2023-03-10T08:08:58.293Z,1.20
2023-03-10T08:11:27.112Z,1.15
2023-03-10T08:13:55.837Z,1.00
2023-03-10T08:16:24.872Z,1.02
2023-03-10T08:18:55.023Z,1.40
2023-03-10T08:21:23.670Z,1.13
2023-03-10T08:23:52.250Z,1.05
2023-03-10T08:26:21.419Z,1.08
2023-03-10T08:28:50.318Z,1.40
2023-03-10T08:31:20.835Z,0.95
2023-03-10T08:33:50.293Z,1.00
2023-03-10T08:36:21.095Z,0.93
2023-03-10T08:38:50.504Z,1.50
2023-03-10T08:41:20.877Z,1.45
2023-03-10T08:43:50.411Z,1.25
2023-03-10T08:46:19.491Z,1.30
2023-03-10T08:48:48.359Z,1.13
2023-03-10T08:51:17.080Z,1.13
2023-03-10T08:53:47.765Z,1.30
2023-03-10T08:56:17.058Z,1.38
2023-03-10T08:58:45.702Z,1.08
2023-03-10T09:01:14.941Z,1.38
2023-03-10T09:03:44.455Z,1.30
2023-03-10T09:06:13.661Z,1.30
2023-03-10T09:08:42.479Z,1.08
2023-03-10T09:11:16.389Z,1.40
2023-03-10T09:13:45.089Z,1.40
2023-03-10T09:16:14.574Z,1.40
2023-03-10T09:18:43.436Z,1.35
2023-03-10T09:21:13.476Z,1.25
2023-03-10T09:23:43.505Z,1.38
2023-03-10T09:26:13.704Z,1.30
2023-03-10T09:28:42.437Z,1.50
2023-03-10T09:31:14.230Z,1.40
2023-03-10T09:33:43.428Z,1.30
2023-03-10T09:36:12.159Z,1.30
2023-03-10T09:38:42.045Z,1.20
2023-03-10T09:41:30.530Z,1.30
2023-03-10T09:44:04.514Z,1.27
2023-03-10T09:46:37.328Z,1.63
2023-03-10T09:49:09.167Z,1.30
2023-03-10T09:51:39.671Z,1.33
2023-03-10T09:54:12.376Z,1.58
2023-03-10T09:56:42.362Z,1.35
2023-03-10T09:59:14.570Z,1.00
2023-03-10T10:01:44.480Z,1.10
2023-03-10T10:04:14.496Z,1.17
2023-03-10T10:06:46.658Z,1.30
2023-03-10T10:09:16.901Z,1.58
2023-03-10T10:11:47.036Z,1.50
2023-03-10T10:14:27.845Z,1.27
2023-03-10T10:17:01.522Z,1.30
2023-03-10T10:19:30.824Z,1.50
2023-03-10T10:22:03.820Z,1.60
2023-03-10T10:24:32.551Z,1.80
2023-03-10T10:27:02.657Z,1.60
2023-03-10T10:29:34.766Z,1.27
2023-03-10T10:32:04.831Z,1.20
2023-03-10T10:34:33.764Z,1.40
2023-03-10T10:37:02.676Z,1.60
2023-03-10T10:39:33.832Z,1.30
2023-03-10T10:42:15.765Z,1.27
2023-03-10T10:44:45.144Z,1.10
2023-03-10T10:47:26.256Z,1.10
2023-03-10T10:49:55.337Z,1.30
2023-03-10T10:52:24.769Z,1.35
2023-03-10T10:54:57.680Z,1.48
2023-03-10T10:57:29.575Z,1.15
2023-03-10T11:00:14.785Z,1.50
2023-03-10T11:02:43.546Z,1.10
2023-03-10T11:05:16.144Z,1.05
2023-03-10T11:07:45.135Z,1.13
2023-03-10T11:10:14.909Z,1.08
2023-03-10T11:12:55.617Z,1.05
2023-03-10T11:15:25.745Z,1.15
2023-03-10T11:17:56.432Z,1.08
2023-03-10T11:20:27.328Z,1.05
2023-03-10T11:22:58.913Z,1.38
2023-03-10T11:25:29.265Z,1.27
2023-03-10T11:28:06.467Z,1.20
2023-03-10T11:30:38.154Z,1.50
2023-03-10T11:33:10.226Z,1.50
2023-03-10T11:35:43.937Z,1.50
2023-03-10T11:38:19.657Z,1.58
2023-03-10T11:40:49.765Z,1.63
2023-03-10T11:43:23.734Z,1.60
2023-03-10T11:45:54.479Z,1.60
2023-03-10T11:48:30.905Z,1.50
2023-03-10T11:51:00.602Z,1.38
2023-03-10T11:53:32.306Z,1.30
2023-03-10T11:56:01.944Z,1.50
2023-03-10T11:58:37.459Z,1.20
2023-03-10T12:01:06.674Z,1.25
2023-03-10T12:03:41.134Z,1.25
2023-03-10T12:06:12.825Z,1.30
2023-03-10T12:08:42.210Z,1.70
2023-03-10T12:11:15.698Z,1.60
2023-03-10T12:13:46.783Z,1.80
2023-03-10T12:16:18.254Z,1.92
2023-03-10T12:18:47.127Z,1.73
2023-03-10T12:21:18.069Z,1.67
2023-03-10T12:23:47.305Z,2.15
2023-03-10T12:26:16.467Z,2.00
2023-03-10T12:28:46.486Z,1.80
2023-03-10T12:31:35.338Z,1.80
2023-03-10T12:34:15.483Z,1.75
2023-03-10T12:36:45.148Z,1.75
2023-03-10T12:39:39.014Z,2.25
2023-03-10T12:42:27.630Z,1.92
2023-03-10T12:44:58.411Z,2.28
2023-03-10T12:47:32.696Z,2.08
2023-03-10T12:50:06.385Z,1.80
2023-03-10T12:52:40.695Z,1.77
2023-03-10T12:55:19.866Z,2.00
2023-03-10T12:58:12.160Z,1.90
2023-03-10T13:00:43.303Z,2.05
2023-03-10T13:03:18.491Z,2.10
2023-03-10T13:05:59.307Z,1.85
2023-03-10T13:08:31.675Z,1.83
2023-03-10T13:11:01.074Z,1.80
2023-03-10T13:13:32.237Z,1.67
2023-03-10T13:16:01.856Z,2.17
2023-03-10T13:18:30.508Z,2.15
2023-03-10T13:21:01.734Z,2.08
2023-03-10T13:23:34.295Z,1.83
2023-03-10T13:26:03.746Z,1.92
2023-03-10T13:28:34.622Z,2.22
2023-03-10T13:31:19.690Z,2.00
2023-03-10T13:33:53.906Z,2.10
2023-03-10T13:36:40.999Z,2.17
2023-03-10T13:39:16.768Z,2.10
2023-03-10T13:41:46.406Z,2.60
2023-03-10T13:44:19.378Z,2.60
2023-03-10T13:46:49.061Z,2.45
2023-03-10T13:49:18.265Z,2.92
2023-03-10T13:51:53.939Z,2.28
2023-03-10T13:54:24.989Z,2.63
2023-03-10T13:56:54.308Z,2.10
2023-03-10T13:59:24.752Z,2.15
2023-03-10T14:01:55.607Z,2.00
2023-03-10T14:04:40.681Z,1.95
2023-03-10T14:07:10.054Z,1.90
2023-03-10T14:09:40.196Z,2.33
2023-03-10T14:12:09.068Z,2.30
2023-03-10T14:14:39.562Z,1.90
2023-03-10T14:17:09.186Z,2.22
2023-03-10T14:19:38.960Z,2.03
2023-03-10T14:22:23.033Z,1.67
2023-03-10T14:24:53.106Z,2.20
2023-03-10T14:27:22.108Z,2.10
2023-03-10T14:29:51.507Z,1.90
2023-03-10T14:32:20.954Z,1.90
2023-03-10T14:34:50.459Z,1.63
2023-03-10T14:37:19.473Z,1.80
2023-03-10T14:39:48.340Z,1.60
2023-03-10T14:42:22.014Z,1.60
2023-03-10T14:44:51.297Z,1.27
2023-03-10T14:47:20.228Z,1.67
2023-03-10T14:49:49.043Z,1.45
2023-03-10T14:52:19.092Z,1.50
2023-03-10T14:54:48.003Z,1.30
2023-03-10T14:57:19.942Z,1.35
2023-03-10T14:59:50.161Z,1.20
2023-03-10T15:02:21.472Z,1.52
2023-03-10T15:04:50.401Z,1.40
2023-03-10T15:07:19.090Z,1.20
2023-03-10T15:09:49.476Z,1.00
2023-03-10T15:12:19.676Z,1.27
2023-03-10T15:14:53.268Z,1.58
2023-03-10T15:17:22.376Z,1.20
2023-03-10T15:19:51.054Z,1.20
2023-03-10T15:22:19.703Z,1.92
2023-03-10T15:24:48.357Z,3.17
2023-03-10T15:27:17.078Z,3.40
2023-03-10T15:29:45.666Z,2.95
2023-03-10T15:32:16.164Z,2.38
2023-03-10T15:34:44.895Z,1.60
2023-03-10T15:37:13.512Z,1.25
2023-03-10T15:39:42.172Z,2.35
2023-03-10T15:42:10.844Z,1.38
2023-03-10T15:44:39.964Z,1.42
2023-03-10T15:47:08.751Z,5.05
2023-03-10T15:49:40.517Z,4.05
2023-03-10T15:52:09.330Z,2.13
2023-03-10T15:54:37.908Z,2.40
2023-03-10T15:57:08.543Z,1.60
2023-03-10T15:59:39.225Z,1.40
2023-03-10T16:02:07.999Z,1.52
2023-03-10T16:04:36.741Z,1.33
2023-03-10T16:07:07.701Z,1.75
2023-03-10T16:09:36.268Z,1.23
2023-03-10T16:12:04.938Z,1.02
2023-03-10T16:14:33.611Z,1.38
2023-03-10T16:17:02.347Z,1.30
2023-03-10T16:19:32.325Z,1.40
2023-03-10T16:22:01.137Z,1.60
2023-03-10T16:24:31.179Z,1.58
2023-03-10T16:26:59.775Z,1.40
2023-03-10T16:29:28.594Z,1.33
2023-03-10T16:31:57.210Z,1.65
2023-03-10T16:34:26.193Z,1.73
2023-03-10T16:36:54.893Z,1.58
2023-03-10T16:39:25.766Z,1.40
2023-03-10T16:41:55.755Z,1.77
2023-03-10T16:44:24.514Z,1.73
2023-03-10T16:46:53.282Z,2.10
2023-03-10T16:49:22.413Z,1.60
2023-03-10T16:51:51.020Z,1.77
2023-03-10T16:54:20.632Z,1.90
2023-03-10T16:56:50.204Z,2.05
2023-03-10T16:59:20.810Z,2.15
2023-03-10T17:01:50.100Z,2.17
2023-03-10T17:04:18.824Z,2.20
2023-03-10T17:06:48.507Z,2.83
2023-03-10T17:09:17.788Z,2.30
2023-03-10T17:11:47.501Z,1.88
2023-03-10T17:14:17.326Z,1.90
2023-03-10T17:16:48.015Z,1.95
2023-03-10T17:19:17.820Z,2.20
2023-03-10T17:21:48.280Z,1.73
2023-03-10T17:24:17.816Z,2.25
2023-03-10T17:26:46.823Z,2.00
2023-03-10T17:29:15.699Z,2.13
2023-03-10T17:31:48.779Z,1.73
2023-03-10T17:34:19.296Z,1.85
2023-03-10T17:36:48.182Z,1.77
2023-03-10T17:39:19.178Z,1.88
2023-03-10T17:41:48.136Z,1.98
2023-03-10T17:44:16.827Z,1.98
2023-03-10T17:46:45.763Z,2.15
2023-03-10T17:49:15.165Z,2.03
2023-03-10T17:51:46.378Z,1.70
2023-03-10T17:54:15.889Z,2.15
2023-03-10T17:56:44.950Z,2.10
2023-03-10T17:59:14.348Z,2.17
2023-03-10T18:01:43.991Z,2.55
2023-03-10T18:04:13.092Z,2.25
2023-03-10T18:06:42.107Z,2.10
2023-03-10T18:09:14.377Z,2.00
2023-03-10T18:11:43.152Z,2.30
2023-03-10T18:14:11.803Z,2.25
2023-03-10T18:16:41.420Z,2.47
2023-03-10T18:19:11.240Z,2.22
2023-03-10T18:21:40.063Z,2.38
2023-03-10T18:24:10.146Z,2.42
2023-03-10T18:26:43.350Z,2.50
2023-03-10T18:29:12.376Z,2.70
2023-03-10T18:31:41.173Z,2.97
2023-03-10T18:34:10.277Z,4.95
2023-03-10T18:36:38.954Z,4.85
2023-03-10T18:39:07.935Z,4.22
2023-03-10T18:41:36.646Z,6.50
2023-03-10T18:44:07.215Z,7.00
2023-03-10T18:46:36.323Z,6.05
2023-03-10T18:49:05.230Z,7.57
2023-03-10T18:51:33.992Z,8.43
2023-03-10T18:54:02.595Z,5.57
2023-03-10T18:56:31.535Z,5.57
2023-03-10T18:59:00.206Z,5.40
2023-03-10T19:01:30.294Z,4.00
2023-03-10T19:03:58.952Z,4.00
2023-03-10T19:06:31.690Z,3.45
2023-03-10T19:09:01.350Z,3.65
2023-03-10T19:11:35.462Z,4.05
2023-03-10T19:14:05.477Z,3.67
2023-03-10T19:16:36.471Z,11.13
2023-03-10T19:19:05.483Z,16.10
2023-03-10T19:21:35.916Z,19.65
2023-03-10T19:24:04.641Z,22.92
2023-03-10T19:26:33.616Z,20.10
2023-03-10T19:29:02.321Z,17.27
2023-03-10T19:31:31.224Z,17.98
2023-03-10T19:34:01.272Z,8.73
2023-03-10T19:36:29.914Z,8.52
2023-03-10T19:38:58.605Z,6.85
2023-03-10T19:41:27.219Z,6.75
2023-03-10T19:43:55.853Z,4.88
2023-03-10T19:46:24.795Z,6.50
2023-03-10T19:48:53.418Z,10.15
2023-03-10T19:51:24.287Z,10.35
2023-03-10T19:53:53.367Z,8.15
2023-03-10T19:56:22.234Z,6.72
2023-03-10T19:58:51.740Z,5.97
2023-03-10T20:01:24.467Z,6.00
2023-03-10T20:03:53.720Z,5.38
2023-03-10T20:06:24.353Z,5.50
2023-03-10T20:08:53.768Z,5.22
2023-03-10T20:11:22.910Z,5.13
2023-03-10T20:13:53.377Z,5.65
2023-03-10T20:16:23.972Z,5.00
2023-03-10T20:18:53.065Z,4.53
2023-03-10T20:21:21.922Z,4.60
2023-03-10T20:23:52.882Z,4.80
2023-03-10T20:26:22.374Z,5.15
2023-03-10T20:28:51.446Z,5.53
2023-03-10T20:31:20.885Z,5.47
2023-03-10T20:33:50.147Z,5.45
2023-03-10T20:36:19.008Z,5.65
2023-03-10T20:38:48.370Z,5.47
2023-03-10T20:41:19.264Z,5.55
2023-03-10T20:43:48.451Z,5.40
2023-03-10T20:46:19.309Z,6.00
2023-03-10T20:48:49.686Z,6.03
2023-03-10T20:51:19.401Z,6.30
2023-03-10T20:53:48.138Z,7.30
2023-03-10T20:56:18.224Z,10.25
2023-03-10T20:58:46.803Z,18.48
2023-03-10T21:01:19.600Z,16.88
2023-03-10T21:03:48.407Z,18.05
2023-03-10T21:06:17.072Z,13.30
2023-03-10T21:08:47.650Z,13.35
2023-03-10T21:11:16.524Z,10.20
2023-03-10T21:13:46.616Z,10.77
2023-03-10T21:16:15.598Z,9.90
2023-03-10T21:18:44.315Z,9.48
2023-03-10T21:21:13.805Z,9.88
2023-03-10T21:23:43.273Z,9.52
2023-03-10T21:26:12.876Z,11.85
2023-03-10T21:28:41.848Z,10.82
2023-03-10T21:31:12.146Z,11.32
2023-03-10T21:33:42.682Z,11.23
2023-03-10T21:36:13.573Z,10.10
2023-03-10T21:38:42.488Z,10.30
2023-03-10T21:41:11.238Z,10.32
2023-03-10T21:43:39.937Z,10.00
2023-03-10T21:46:08.668Z,9.25
2023-03-10T21:48:38.917Z,9.60
2023-03-10T21:51:09.902Z,9.18
2023-03-10T21:53:38.876Z,8.95
2023-03-10T21:56:08.006Z,7.13
2023-03-10T21:58:36.662Z,7.07
2023-03-10T22:01:05.612Z,6.60
2023-03-10T22:03:35.236Z,6.43
2023-03-10T22:06:05.451Z,7.28
2023-03-10T22:08:34.076Z,5.85
2023-03-10T22:11:02.790Z,5.40
2023-03-10T22:13:31.486Z,4.78
2023-03-10T22:16:01.240Z,4.00
2023-03-10T22:18:29.969Z,3.83
2023-03-10T22:20:58.558Z,4.25
2023-03-10T22:23:28.645Z,5.40
2023-03-10T22:25:57.382Z,5.72
2023-03-10T22:28:26.020Z,5.50
2023-03-10T22:30:54.796Z,4.70
2023-03-10T22:33:23.396Z,5.22
2023-03-10T22:35:52.539Z,3.90
2023-03-10T22:38:21.181Z,3.80
2023-03-10T22:40:51.315Z,3.72
2023-03-10T22:43:20.077Z,3.65
2023-03-10T22:45:48.674Z,3.63
2023-03-10T22:48:17.452Z,3.40
2023-03-10T22:50:46.834Z,3.47
2023-03-10T22:53:16.379Z,3.65
2023-03-10T22:55:46.592Z,3.70
2023-03-10T22:58:17.339Z,3.67
2023-03-10T23:00:46.496Z,4.03
2023-03-10T23:03:15.440Z,3.17
2023-03-10T23:05:45.141Z,3.00
2023-03-10T23:08:13.997Z,3.08
2023-03-10T23:10:43.458Z,3.35
2023-03-10T23:13:15.119Z,2.97
2023-03-10T23:15:46.190Z,3.10
2023-03-10T23:18:15.032Z,3.22
2023-03-10T23:20:44.658Z,3.45
2023-03-10T23:23:15.125Z,3.50
2023-03-10T23:25:47.045Z,3.72
2023-03-10T23:28:16.452Z,3.53
2023-03-10T23:30:47.297Z,3.85
2023-03-10T23:33:17.502Z,4.13
2023-03-10T23:35:50.255Z,3.67
2023-03-10T23:38:19.257Z,3.78
2023-03-10T23:40:48.557Z,3.50
2023-03-10T23:43:17.343Z,3.85
2023-03-10T23:45:47.573Z,4.10
2023-03-10T23:48:17.302Z,4.47
2023-03-10T23:50:46.300Z,4.28
2023-03-10T23:53:15.801Z,4.53
2023-03-10T23:55:45.581Z,4.60
2023-03-10T23:58:15.123Z,4.32
