createdAt,value
2023-03-28T18:46:15.331Z,1.10
2023-03-28T18:51:13.700Z,0.82
2023-03-28T18:53:41.694Z,0.85
2023-03-28T18:56:10.486Z,1.00
2023-03-28T18:58:38.375Z,1.15
2023-03-28T19:01:08.852Z,0.73
2023-03-28T19:03:42.348Z,0.60
2023-03-28T19:06:12.358Z,0.70
2023-03-28T19:08:40.251Z,0.80
2023-03-28T19:11:11.594Z,1.08
2023-03-28T19:13:39.864Z,0.68
2023-03-28T19:16:10.202Z,0.90
2023-03-28T19:18:40.608Z,0.70
2023-03-28T19:21:09.155Z,0.77
2023-03-28T19:23:37.882Z,0.80
2023-03-28T19:26:06.877Z,0.60
2023-03-28T19:28:35.102Z,0.70
2023-03-28T19:31:04.764Z,0.68
2023-03-28T19:33:33.061Z,0.85
2023-03-28T19:36:02.687Z,0.90
2023-03-28T19:38:34.741Z,0.57
2023-03-28T19:41:05.618Z,0.57
2023-03-28T19:43:34.838Z,0.45
2023-03-28T19:46:03.401Z,0.70
2023-03-28T19:48:31.636Z,0.60
2023-03-28T19:50:59.779Z,0.40
2023-03-28T19:53:29.295Z,0.63
2023-03-28T19:55:59.958Z,0.40
2023-03-28T19:58:28.995Z,0.60
2023-03-28T20:00:57.764Z,0.50
2023-03-28T20:03:26.227Z,0.32
2023-03-28T20:05:54.282Z,0.40
2023-03-28T20:08:22.224Z,0.32
2023-03-28T20:10:53.577Z,0.40
2023-03-28T20:13:21.488Z,0.30
2023-03-28T20:15:49.417Z,0.38
2023-03-28T20:18:20.546Z,0.30
2023-03-28T20:20:52.308Z,0.30
2023-03-28T20:23:22.276Z,0.30
2023-03-28T20:25:53.052Z,0.40
2023-03-28T20:28:24.430Z,0.40
2023-03-28T20:30:53.688Z,0.30
2023-03-28T20:33:21.952Z,0.30
2023-03-28T20:35:52.888Z,0.30
2023-03-28T20:38:22.840Z,0.40
2023-03-28T20:40:52.122Z,0.30
2023-03-28T20:43:21.008Z,0.40
2023-03-28T20:45:53.581Z,0.55
2023-03-28T20:48:34.082Z,0.38
2023-03-28T20:51:04.605Z,0.38
2023-03-28T20:53:34.629Z,0.28
2023-03-28T20:56:05.494Z,0.30
2023-03-28T20:58:34.577Z,0.30
2023-03-28T21:01:03.850Z,0.30
2023-03-28T21:03:46.579Z,0.25
2023-03-28T21:06:16.075Z,0.38
2023-03-28T21:08:46.966Z,0.30
2023-03-28T21:11:17.755Z,0.22
2023-03-28T21:13:45.655Z,0.30
2023-03-28T21:16:15.856Z,0.30
2023-03-28T21:18:44.465Z,0.30
2023-03-28T21:21:13.520Z,0.20
2023-03-28T21:23:42.174Z,0.20
2023-03-28T21:26:12.246Z,0.30
2023-03-28T21:28:41.698Z,0.22
2023-03-28T21:31:11.977Z,0.20
2023-03-28T21:33:41.414Z,0.30
2023-03-28T21:36:11.899Z,0.13
2023-03-28T21:38:40.008Z,0.22
2023-03-28T21:41:08.677Z,0.20
2023-03-28T21:43:36.756Z,0.20
2023-03-28T21:46:07.100Z,0.20
2023-03-28T21:48:36.320Z,0.20
2023-03-28T21:51:04.961Z,0.25
2023-03-28T21:53:35.075Z,0.30
2023-03-28T21:56:03.220Z,0.20
2023-03-28T21:58:33.355Z,0.20
2023-03-28T22:01:02.790Z,0.20
2023-03-28T22:03:32.472Z,0.47
2023-03-28T22:06:00.478Z,0.20
2023-03-28T22:08:28.366Z,0.43
2023-03-28T22:10:58.471Z,0.20
2023-03-28T22:13:28.933Z,0.13
2023-03-28T22:15:58.458Z,0.10
2023-03-28T22:18:27.011Z,1.05
2023-03-28T22:20:56.385Z,0.20
2023-03-28T22:23:25.644Z,0.15
2023-03-28T22:25:56.514Z,0.10
2023-03-28T22:28:25.065Z,0.20
2023-03-28T22:30:55.269Z,0.10
2023-03-28T22:33:23.490Z,0.20
2023-03-28T22:35:51.680Z,0.17
2023-03-28T22:38:21.426Z,0.50
2023-03-28T22:40:49.246Z,0.13
2023-03-28T22:43:17.570Z,0.32
2023-03-28T22:45:45.554Z,0.30
2023-03-28T22:48:15.047Z,0.30
2023-03-28T22:50:44.349Z,0.20
2023-03-28T22:53:14.118Z,0.13
2023-03-28T22:55:44.921Z,0.10
2023-03-28T22:58:13.465Z,0.20
2023-03-28T23:00:43.602Z,0.20
2023-03-28T23:03:14.448Z,0.15
2023-03-28T23:05:42.333Z,0.20
2023-03-28T23:08:11.665Z,0.15
2023-03-28T23:10:40.437Z,0.20
2023-03-28T23:13:09.683Z,0.20
2023-03-28T23:15:37.737Z,0.20
