createdAt,value
2022-07-29T00:09:42.981Z,43
2022-07-29T00:19:45.650Z,43
2022-07-29T00:29:46.262Z,43
2022-07-29T00:39:48.099Z,43
2022-07-29T00:49:49.792Z,43
2022-07-29T00:59:52.128Z,43
2022-07-29T01:09:54.639Z,43
2022-07-29T01:19:57.147Z,43
2022-07-29T01:29:59.537Z,43
2022-07-29T01:40:01.799Z,43
2022-07-29T02:00:06.303Z,43
2022-07-29T02:10:08.918Z,43
2022-07-29T02:20:10.738Z,44
2022-07-29T02:30:13.339Z,44
2022-07-29T02:40:15.067Z,44
2022-07-29T02:50:17.588Z,44
2022-07-29T03:00:19.891Z,44
2022-07-29T03:10:21.730Z,44
2022-07-29T03:20:24.041Z,44
2022-07-29T03:30:26.590Z,44
2022-07-29T03:40:29.091Z,44
2022-07-29T03:50:31.552Z,44
2022-07-29T04:00:33.819Z,44
2022-07-29T04:10:35.974Z,44
2022-07-29T04:20:38.490Z,44
2022-07-29T04:30:40.648Z,44
2022-07-29T04:40:42.494Z,44
2022-07-29T04:50:45.069Z,44
2022-07-29T05:00:46.796Z,44
2022-07-29T05:10:49.344Z,44
2022-07-29T05:20:51.330Z,44
2022-07-29T05:30:53.907Z,44
2022-07-29T05:40:55.623Z,44
2022-07-29T06:00:59.870Z,45
2022-07-29T06:11:02.246Z,45
2022-07-29T06:21:04.208Z,45
2022-07-29T06:31:06.682Z,45
2022-07-29T06:41:08.884Z,45
2022-07-29T06:51:10.625Z,45
2022-07-29T07:01:12.794Z,45
2022-07-29T07:11:15.250Z,46
2022-07-29T07:21:18.960Z,46
2022-07-29T07:31:19.851Z,46
2022-07-29T07:41:22.621Z,46
2022-07-29T07:51:24.269Z,46
2022-07-29T08:01:26.605Z,46
2022-07-29T08:11:28.581Z,46
2022-07-29T08:21:30.764Z,47
2022-07-29T08:31:33.309Z,47
2022-07-29T08:41:34.928Z,47
2022-07-29T08:51:37.263Z,47
2022-07-29T09:01:42.606Z,47
2022-07-29T09:21:44.390Z,47
2022-07-29T09:31:46.209Z,47
2022-07-29T09:41:48.664Z,47
2022-07-29T09:51:51.052Z,47
2022-07-29T10:01:53.083Z,47
2022-07-29T10:11:54.985Z,48
2022-07-29T10:21:58.268Z,47
2022-07-29T10:31:59.399Z,47
2022-07-29T10:42:01.808Z,47
2022-07-29T10:52:03.600Z,47
2022-07-29T11:02:28.174Z,47
2022-07-29T11:12:07.489Z,47
2022-07-29T11:12:31.391Z,47
2022-07-29T11:22:17.286Z,48
2022-07-29T11:32:22.947Z,48
2022-07-29T11:52:23.830Z,48
2022-07-29T12:02:36.325Z,48
2022-07-29T12:12:28.137Z,48
2022-07-29T12:22:30.697Z,48
2022-07-29T12:32:33.346Z,48
2022-07-29T12:42:35.963Z,49
2022-07-29T12:52:38.342Z,49
2022-07-29T13:02:40.630Z,49
2022-07-29T13:12:42.776Z,49
2022-07-29T13:22:44.445Z,49
2022-07-29T13:32:46.198Z,50
2022-07-29T13:42:48.442Z,50
2022-07-29T13:52:50.255Z,50
2022-07-29T14:02:52.326Z,50
2022-07-29T14:12:54.421Z,50
2022-07-29T14:22:56.531Z,50
2022-07-29T14:32:58.559Z,50
2022-07-29T14:43:00.687Z,50
2022-07-29T14:53:02.387Z,50
2022-07-29T15:03:04.542Z,50
2022-07-29T15:13:06.460Z,50
2022-07-29T15:23:08.618Z,50
2022-07-29T15:33:11.112Z,50
2022-07-29T15:43:13.258Z,50
2022-07-29T16:03:17.556Z,50
2022-07-29T16:23:22.156Z,50
2022-07-29T16:43:26.292Z,50
2022-07-29T16:53:30.050Z,50
2022-07-29T17:03:30.635Z,50
2022-07-29T17:23:35.666Z,50
2022-07-29T17:33:38.170Z,50
2022-07-29T17:43:40.670Z,50
2022-07-29T18:03:44.241Z,50
2022-07-29T18:13:47.140Z,50
2022-07-29T18:23:49.092Z,50
2022-07-29T18:43:52.824Z,50
2022-07-29T19:24:07.602Z,50
2022-07-29T19:44:06.281Z,50
2022-07-29T19:54:08.388Z,50
2022-07-29T20:14:12.539Z,50
2022-07-29T20:24:14.188Z,50
2022-07-29T20:34:16.612Z,50
2022-07-29T20:44:18.468Z,51
2022-07-29T20:54:20.847Z,51
2022-07-29T21:34:29.271Z,51
2022-07-29T21:44:31.352Z,52
2022-07-29T21:54:33.243Z,52
2022-07-29T22:34:42.455Z,52
2022-07-29T22:44:44.523Z,53
2022-07-29T23:44:57.019Z,53
2022-07-29T23:55:36.200Z,53
