createdAt,value
2023-03-16T00:00:19.636Z,2.78
2023-03-16T00:03:06.724Z,2.76
2023-03-16T00:05:33.804Z,2.73
2023-03-16T00:08:01.038Z,2.70
2023-03-16T00:10:28.437Z,2.68
2023-03-16T00:12:56.905Z,2.67
2023-03-16T00:15:23.860Z,2.68
2023-03-16T00:17:51.015Z,2.65
2023-03-16T00:20:19.328Z,2.63
2023-03-16T00:22:46.582Z,2.62
2023-03-16T00:25:14.664Z,2.60
2023-03-16T00:27:41.931Z,2.57
2023-03-16T00:30:09.861Z,2.55
2023-03-16T00:32:38.380Z,2.54
2023-03-16T00:35:09.120Z,2.53
2023-03-16T00:37:39.247Z,2.54
2023-03-16T00:40:08.016Z,2.53
2023-03-16T00:42:35.329Z,2.52
2023-03-16T00:45:02.464Z,2.52
2023-03-16T00:47:33.400Z,2.52
2023-03-16T00:50:02.445Z,2.53
2023-03-16T00:52:30.068Z,2.55
2023-03-16T00:54:58.564Z,2.52
2023-03-16T00:57:30.003Z,2.51
2023-03-16T00:59:57.363Z,2.51
2023-03-16T01:02:25.059Z,2.53
2023-03-16T01:04:54.441Z,2.55
2023-03-16T01:07:22.781Z,2.57
2023-03-16T01:09:51.379Z,2.58
2023-03-16T01:12:20.239Z,2.57
2023-03-16T01:14:47.649Z,2.57
2023-03-16T01:17:17.523Z,2.57
2023-03-16T01:19:45.839Z,2.59
2023-03-16T01:22:14.476Z,2.59
2023-03-16T01:24:45.485Z,2.60
2023-03-16T01:27:14.739Z,2.61
2023-03-16T01:29:43.542Z,2.62
2023-03-16T01:32:12.127Z,2.62
2023-03-16T01:34:39.338Z,2.63
2023-03-16T01:37:07.401Z,2.65
2023-03-16T01:39:57.346Z,2.67
2023-03-16T01:42:24.822Z,2.66
2023-03-16T01:44:55.790Z,2.64
2023-03-16T01:47:27.799Z,2.62
2023-03-16T01:49:58.454Z,2.59
2023-03-16T01:52:37.477Z,2.59
2023-03-16T01:55:09.303Z,2.59
2023-03-16T01:57:44.911Z,2.58
2023-03-16T02:00:20.012Z,2.55
2023-03-16T02:03:16.713Z,2.52
2023-03-16T02:06:06.390Z,2.52
2023-03-16T02:08:38.802Z,2.49
2023-03-16T02:11:09.593Z,2.47
2023-03-16T02:14:02.554Z,2.45
2023-03-16T02:16:29.689Z,2.46
2023-03-16T02:18:57.227Z,2.45
2023-03-16T02:21:54.620Z,2.47
2023-03-16T02:24:22.520Z,2.47
2023-03-16T02:26:57.899Z,2.44
2023-03-16T02:30:04.702Z,2.42
2023-03-16T02:32:41.334Z,2.40
2023-03-16T02:35:10.668Z,2.38
2023-03-16T02:37:37.587Z,2.35
2023-03-16T02:40:29.603Z,2.30
2023-03-16T02:43:09.806Z,2.28
2023-03-16T02:45:57.699Z,2.25
2023-03-16T02:48:42.639Z,2.22
2023-03-16T02:51:11.355Z,2.18
2023-03-16T02:53:39.710Z,2.14
2023-03-16T02:56:09.606Z,2.13
2023-03-16T02:58:37.538Z,2.10
2023-03-16T03:01:10.049Z,2.08
2023-03-16T03:03:37.278Z,2.06
2023-03-16T03:06:05.782Z,2.06
2023-03-16T03:08:36.236Z,2.06
2023-03-16T03:11:04.016Z,2.04
2023-03-16T03:13:31.670Z,2.03
2023-03-16T03:16:00.064Z,2.01
2023-03-16T03:18:28.274Z,1.98
2023-03-16T03:20:55.760Z,1.96
2023-03-16T03:23:23.580Z,1.95
2023-03-16T03:25:50.979Z,1.95
2023-03-16T03:28:18.695Z,1.93
2023-03-16T03:30:46.294Z,1.92
2023-03-16T03:33:13.524Z,1.89
2023-03-16T03:35:42.082Z,1.86
2023-03-16T03:38:09.354Z,1.84
2023-03-16T03:40:37.031Z,1.83
2023-03-16T03:43:05.475Z,1.80
2023-03-16T03:45:37.531Z,1.79
2023-03-16T03:48:05.041Z,1.76
2023-03-16T03:50:32.263Z,1.74
2023-03-16T03:53:25.807Z,1.74
2023-03-16T03:56:26.444Z,1.71
2023-03-16T03:58:53.592Z,1.69
2023-03-16T04:01:33.271Z,1.68
2023-03-16T04:04:00.613Z,1.65
2023-03-16T04:06:28.640Z,1.64
2023-03-16T04:08:55.769Z,1.60
2023-03-16T04:11:26.778Z,1.58
2023-03-16T04:13:53.918Z,1.56
2023-03-16T04:16:22.143Z,1.55
2023-03-16T04:18:54.434Z,1.52
2023-03-16T04:21:24.093Z,1.50
2023-03-16T04:23:54.418Z,1.48
2023-03-16T04:26:25.610Z,1.46
2023-03-16T04:28:53.697Z,1.44
2023-03-16T04:31:21.481Z,1.44
2023-03-16T04:33:49.766Z,1.41
2023-03-16T04:36:17.789Z,1.39
2023-03-16T04:38:46.341Z,1.37
2023-03-16T04:41:13.629Z,1.36
2023-03-16T04:43:50.191Z,1.35
2023-03-16T04:46:20.984Z,1.33
2023-03-16T04:48:48.042Z,1.33
2023-03-16T04:51:15.404Z,1.29
2023-03-16T04:53:51.628Z,1.26
2023-03-16T04:56:25.047Z,1.24
2023-03-16T04:58:57.469Z,1.24
2023-03-16T05:01:28.306Z,1.20
2023-03-16T05:03:59.838Z,1.19
2023-03-16T05:06:28.958Z,1.16
2023-03-16T05:09:00.754Z,1.13
2023-03-16T05:11:30.112Z,1.11
2023-03-16T05:14:02.197Z,1.10
2023-03-16T05:16:33.781Z,1.09
2023-03-16T05:19:01.981Z,1.09
2023-03-16T05:21:34.181Z,1.06
2023-03-16T05:24:05.988Z,1.08
2023-03-16T05:26:33.869Z,1.09
2023-03-16T05:29:02.253Z,1.08
2023-03-16T05:31:34.834Z,1.06
2023-03-16T05:34:05.089Z,1.06
2023-03-16T05:36:32.367Z,1.07
2023-03-16T05:39:08.688Z,1.08
2023-03-16T05:41:40.477Z,1.12
2023-03-16T05:44:28.108Z,1.14
2023-03-16T05:47:14.027Z,1.16
2023-03-16T05:49:46.021Z,1.18
2023-03-16T05:52:25.426Z,1.20
2023-03-16T05:54:54.103Z,1.24
2023-03-16T05:57:21.366Z,1.28
2023-03-16T05:59:51.208Z,1.31
2023-03-16T06:02:19.333Z,1.33
2023-03-16T06:04:46.721Z,1.38
2023-03-16T06:07:14.034Z,1.42
2023-03-16T06:09:41.170Z,1.45
2023-03-16T06:12:14.106Z,1.47
2023-03-16T06:14:42.163Z,1.51
2023-03-16T06:17:10.396Z,1.54
2023-03-16T06:19:38.648Z,1.57
2023-03-16T06:22:06.138Z,1.61
2023-03-16T06:24:33.661Z,1.65
2023-03-16T06:27:01.227Z,1.70
2023-03-16T06:29:34.193Z,1.72
2023-03-16T06:32:03.241Z,1.82
2023-03-16T06:34:30.406Z,1.86
2023-03-16T06:36:57.969Z,1.91
2023-03-16T06:39:25.948Z,1.88
2023-03-16T06:41:53.472Z,1.80
2023-03-16T06:44:21.508Z,1.81
2023-03-16T06:47:06.679Z,1.83
2023-03-16T06:49:33.925Z,1.85
2023-03-16T06:52:03.741Z,1.77
2023-03-16T06:54:34.184Z,1.78
2023-03-16T06:57:02.134Z,2.00
2023-03-16T06:59:29.552Z,2.09
2023-03-16T07:01:58.004Z,2.06
2023-03-16T07:04:25.043Z,2.20
2023-03-16T07:06:53.024Z,2.17
2023-03-16T07:09:21.924Z,2.24
2023-03-16T07:11:50.000Z,2.27
2023-03-16T07:14:19.682Z,2.35
2023-03-16T07:16:49.445Z,2.39
2023-03-16T07:19:17.188Z,2.34
2023-03-16T07:21:47.434Z,2.39
2023-03-16T07:24:18.348Z,2.58
2023-03-16T07:26:46.513Z,2.77
2023-03-16T07:29:22.000Z,2.87
2023-03-16T07:31:53.469Z,2.91
2023-03-16T07:34:24.495Z,2.99
2023-03-16T07:36:57.961Z,2.96
2023-03-16T07:39:28.961Z,3.04
2023-03-16T07:42:04.806Z,3.15
2023-03-16T07:45:00.094Z,3.10
2023-03-16T07:47:28.507Z,3.24
2023-03-16T07:50:00.212Z,3.40
2023-03-16T07:52:28.898Z,3.57
2023-03-16T07:54:56.330Z,3.50
2023-03-16T07:57:24.584Z,3.40
2023-03-16T07:59:53.956Z,3.42
2023-03-16T08:02:22.122Z,3.58
2023-03-16T08:04:51.547Z,3.96
2023-03-16T08:07:19.936Z,3.97
2023-03-16T08:10:05.524Z,3.98
2023-03-16T08:12:41.811Z,4.11
2023-03-16T08:15:10.521Z,4.19
2023-03-16T08:17:41.522Z,4.25
2023-03-16T08:20:14.740Z,4.26
2023-03-16T08:22:46.266Z,4.32
2023-03-16T08:25:19.713Z,4.40
2023-03-16T08:27:55.289Z,4.56
2023-03-16T08:30:22.789Z,4.68
2023-03-16T08:33:03.260Z,4.92
2023-03-16T08:35:30.682Z,4.81
2023-03-16T08:38:09.061Z,4.93
2023-03-16T08:40:37.002Z,5.16
2023-03-16T08:43:04.637Z,5.44
2023-03-16T08:45:34.840Z,5.20
2023-03-16T08:48:05.613Z,5.11
2023-03-16T08:50:33.532Z,5.14
2023-03-16T08:53:02.159Z,5.00
2023-03-16T08:55:29.433Z,5.08
2023-03-16T08:57:56.980Z,5.48
2023-03-16T09:00:25.391Z,5.53
2023-03-16T09:02:53.218Z,5.53
2023-03-16T09:05:21.939Z,5.53
2023-03-16T09:07:49.839Z,5.46
2023-03-16T09:10:18.960Z,5.58
2023-03-16T09:12:47.199Z,5.80
2023-03-16T09:15:14.881Z,5.91
2023-03-16T09:17:45.100Z,5.94
2023-03-16T09:20:26.888Z,5.91
2023-03-16T09:22:58.760Z,6.12
2023-03-16T09:25:26.194Z,6.22
2023-03-16T09:27:53.882Z,6.29
2023-03-16T09:30:21.822Z,6.35
2023-03-16T09:32:50.762Z,6.36
2023-03-16T09:35:19.472Z,6.48
2023-03-16T09:38:05.213Z,6.62
2023-03-16T09:40:36.340Z,7.81
2023-03-16T09:43:38.646Z,9.68
2023-03-16T09:46:45.471Z,11.17
2023-03-16T09:49:20.004Z,11.07
2023-03-16T09:52:15.856Z,11.46
2023-03-16T09:55:07.686Z,9.83
2023-03-16T09:57:41.624Z,10.30
2023-03-16T10:00:25.305Z,8.87
2023-03-16T10:03:16.846Z,7.98
2023-03-16T10:05:48.159Z,7.83
2023-03-16T10:08:38.184Z,8.15
2023-03-16T10:11:24.408Z,8.03
2023-03-16T10:14:13.991Z,8.01
2023-03-16T10:17:19.199Z,8.41
2023-03-16T10:20:15.398Z,8.70
2023-03-16T10:22:46.681Z,8.93
2023-03-16T10:25:30.932Z,9.17
2023-03-16T10:27:58.872Z,9.20
2023-03-16T10:30:37.330Z,9.35
2023-03-16T10:33:25.735Z,9.58
2023-03-16T10:36:34.624Z,9.59
2023-03-16T10:39:08.427Z,9.67
2023-03-16T10:41:40.300Z,9.81
2023-03-16T10:44:29.908Z,10.07
2023-03-16T10:47:07.248Z,10.27
2023-03-16T10:49:42.012Z,10.18
2023-03-16T10:52:34.526Z,10.32
2023-03-16T10:55:40.749Z,10.59
2023-03-16T10:58:09.218Z,10.76
2023-03-16T11:00:43.264Z,10.91
2023-03-16T11:03:27.377Z,11.22
2023-03-16T11:06:08.873Z,11.24
2023-03-16T11:08:38.918Z,11.16
2023-03-16T11:11:33.765Z,10.93
2023-03-16T11:14:04.606Z,10.58
2023-03-16T11:16:43.789Z,10.39
2023-03-16T11:19:41.443Z,10.31
2023-03-16T11:22:23.172Z,10.35
2023-03-16T11:25:09.375Z,10.32
2023-03-16T11:28:25.983Z,10.25
2023-03-16T11:31:20.562Z,10.36
2023-03-16T11:33:54.258Z,10.38
2023-03-16T11:36:53.357Z,10.52
2023-03-16T11:39:52.901Z,10.74
2023-03-16T11:42:33.472Z,10.67
2023-03-16T11:45:19.816Z,10.77
2023-03-16T11:48:29.301Z,10.76
2023-03-16T11:51:09.714Z,10.84
2023-03-16T11:53:50.968Z,11.04
2023-03-16T11:56:42.809Z,11.19
2023-03-16T12:00:01.352Z,10.92
2023-03-16T12:02:53.523Z,10.71
2023-03-16T12:05:47.635Z,10.52
2023-03-16T12:09:04.421Z,10.17
2023-03-16T12:11:50.554Z,10.09
2023-03-16T12:14:28.243Z,10.08
2023-03-16T12:17:04.674Z,10.10
2023-03-16T12:19:57.128Z,10.23
2023-03-16T12:22:35.088Z,10.29
2023-03-16T12:25:20.909Z,10.27
2023-03-16T12:27:54.394Z,10.65
2023-03-16T12:30:59.147Z,10.86
2023-03-16T12:33:40.112Z,10.68
2023-03-16T12:36:30.718Z,10.44
2023-03-16T12:39:45.946Z,10.30
2023-03-16T12:42:41.580Z,10.13
2023-03-16T12:45:30.139Z,10.41
2023-03-16T12:48:24.953Z,10.42
2023-03-16T12:50:58.476Z,10.17
2023-03-16T12:53:51.806Z,10.10
2023-03-16T12:56:47.465Z,9.88
2023-03-16T12:59:21.978Z,9.82
2023-03-16T13:01:58.777Z,9.77
2023-03-16T13:04:43.008Z,9.62
2023-03-16T13:07:28.342Z,9.41
2023-03-16T13:10:02.671Z,9.40
2023-03-16T13:12:36.957Z,9.44
2023-03-16T13:15:25.480Z,9.53
2023-03-16T13:18:22.260Z,9.60
2023-03-16T13:21:01.729Z,9.76
2023-03-16T13:24:01.214Z,9.68
2023-03-16T13:26:53.551Z,9.78
2023-03-16T13:29:25.495Z,9.81
2023-03-16T13:31:57.812Z,9.82
2023-03-16T13:34:48.597Z,9.79
2023-03-16T13:37:21.020Z,9.85
2023-03-16T13:39:58.505Z,10.00
2023-03-16T13:42:32.520Z,10.07
2023-03-16T13:45:15.398Z,10.25
2023-03-16T13:47:48.491Z,10.23
2023-03-16T13:50:17.664Z,10.23
2023-03-16T13:53:04.117Z,10.23
2023-03-16T13:55:37.156Z,10.27
2023-03-16T13:58:35.278Z,10.22
2023-03-16T14:01:14.322Z,10.38
2023-03-16T14:03:42.336Z,10.26
2023-03-16T14:06:25.428Z,10.27
2023-03-16T14:09:01.137Z,10.18
2023-03-16T14:11:28.877Z,10.15
2023-03-16T14:14:00.393Z,10.01
2023-03-16T14:16:31.900Z,9.96
2023-03-16T14:19:08.636Z,9.92
2023-03-16T14:21:35.961Z,9.73
2023-03-16T14:24:07.702Z,9.61
2023-03-16T14:26:47.843Z,9.48
2023-03-16T14:29:30.521Z,9.43
2023-03-16T14:32:03.251Z,9.48
2023-03-16T14:34:41.925Z,9.53
2023-03-16T14:37:19.214Z,9.48
2023-03-16T14:40:01.579Z,9.48
2023-03-16T14:42:30.923Z,9.48
2023-03-16T14:45:00.849Z,9.45
2023-03-16T14:47:41.085Z,9.47
2023-03-16T14:50:16.818Z,9.46
2023-03-16T14:52:45.770Z,9.43
2023-03-16T14:55:17.683Z,9.44
2023-03-16T14:57:46.045Z,9.37
2023-03-16T15:00:16.838Z,9.27
2023-03-16T15:02:54.377Z,9.12
2023-03-16T15:05:36.709Z,9.09
2023-03-16T15:08:11.659Z,9.04
2023-03-16T15:10:39.242Z,8.99
2023-03-16T15:13:34.508Z,8.97
2023-03-16T15:16:05.633Z,8.92
2023-03-16T15:18:33.511Z,8.90
2023-03-16T15:21:02.799Z,8.88
2023-03-16T15:23:31.114Z,8.84
2023-03-16T15:26:00.232Z,8.83
2023-03-16T15:28:28.394Z,8.79
2023-03-16T15:30:59.282Z,8.76
2023-03-16T15:33:27.158Z,8.73
2023-03-16T15:35:59.244Z,8.72
2023-03-16T15:38:36.532Z,8.73
2023-03-16T15:41:04.032Z,8.74
2023-03-16T15:43:31.877Z,8.76
2023-03-16T15:46:03.992Z,8.75
2023-03-16T15:48:31.748Z,8.77
2023-03-16T15:51:08.424Z,8.76
2023-03-16T15:53:43.347Z,8.76
2023-03-16T15:56:16.505Z,8.75
2023-03-16T15:58:46.683Z,8.76
2023-03-16T16:01:26.926Z,8.78
2023-03-16T16:03:55.988Z,8.80
2023-03-16T16:06:24.284Z,8.81
2023-03-16T16:08:51.508Z,8.84
2023-03-16T16:11:27.074Z,8.95
2023-03-16T16:13:58.125Z,8.91
2023-03-16T16:16:31.961Z,8.86
2023-03-16T16:18:59.139Z,8.84
2023-03-16T16:21:30.871Z,8.78
2023-03-16T16:23:58.567Z,8.73
2023-03-16T16:26:50.065Z,8.71
2023-03-16T16:29:32.028Z,8.68
2023-03-16T16:32:00.090Z,8.63
2023-03-16T16:34:27.859Z,8.57
2023-03-16T16:36:57.271Z,8.51
2023-03-16T16:39:25.313Z,8.46
2023-03-16T16:41:56.323Z,8.41
2023-03-16T16:44:33.835Z,8.35
2023-03-16T16:47:03.563Z,8.31
2023-03-16T16:49:31.258Z,8.26
2023-03-16T16:51:59.485Z,8.17
2023-03-16T16:54:31.082Z,8.12
2023-03-16T16:57:00.719Z,8.07
2023-03-16T16:59:33.770Z,7.99
2023-03-16T17:02:12.884Z,7.90
2023-03-16T17:04:39.935Z,7.83
2023-03-16T17:07:12.489Z,7.78
2023-03-16T17:09:39.873Z,7.70
2023-03-16T17:12:21.722Z,7.65
2023-03-16T17:14:50.445Z,7.59
2023-03-16T17:17:18.690Z,7.52
2023-03-16T17:19:46.810Z,7.46
2023-03-16T17:22:26.510Z,7.40
2023-03-16T17:24:55.207Z,7.34
2023-03-16T17:27:30.206Z,7.27
2023-03-16T17:29:58.344Z,7.20
2023-03-16T17:32:26.033Z,7.16
2023-03-16T17:34:53.360Z,7.08
2023-03-16T17:37:22.155Z,7.05
2023-03-16T17:39:51.175Z,6.99
2023-03-16T17:42:20.359Z,6.95
2023-03-16T17:44:51.093Z,6.87
2023-03-16T17:47:26.420Z,6.79
2023-03-16T17:49:54.742Z,6.74
2023-03-16T17:52:25.689Z,6.69
2023-03-16T17:54:54.424Z,6.58
2023-03-16T17:57:33.453Z,6.54
2023-03-16T18:00:03.931Z,6.48
2023-03-16T18:02:55.639Z,6.42
2023-03-16T18:05:28.924Z,6.37
2023-03-16T18:08:01.692Z,6.28
2023-03-16T18:10:31.255Z,6.19
2023-03-16T18:13:07.539Z,6.13
2023-03-16T18:15:39.371Z,6.09
2023-03-16T18:18:07.880Z,6.03
2023-03-16T18:20:36.534Z,6.00
2023-03-16T18:23:24.482Z,5.98
2023-03-16T18:25:54.767Z,5.93
2023-03-16T18:28:23.132Z,5.83
2023-03-16T18:30:52.826Z,5.76
2023-03-16T18:33:27.424Z,5.68
2023-03-16T18:35:59.049Z,5.70
2023-03-16T18:38:35.190Z,5.59
2023-03-16T18:41:34.220Z,5.51
2023-03-16T18:44:16.734Z,5.43
2023-03-16T18:46:44.743Z,5.45
2023-03-16T18:49:33.499Z,5.43
2023-03-16T18:52:00.932Z,5.36
2023-03-16T18:54:35.340Z,5.27
2023-03-16T18:57:04.338Z,5.23
2023-03-16T18:59:31.988Z,5.18
2023-03-16T19:01:59.353Z,5.12
2023-03-16T19:04:30.669Z,5.06
2023-03-16T19:06:57.857Z,5.01
2023-03-16T19:09:29.750Z,5.06
2023-03-16T19:11:58.400Z,5.01
2023-03-16T19:14:34.704Z,4.96
2023-03-16T19:17:02.135Z,4.92
2023-03-16T19:19:29.315Z,4.89
2023-03-16T19:22:12.968Z,4.88
2023-03-16T19:24:54.077Z,4.84
2023-03-16T19:27:29.389Z,4.83
2023-03-16T19:29:57.065Z,4.79
2023-03-16T19:32:24.104Z,4.75
2023-03-16T19:34:51.384Z,4.75
2023-03-16T19:37:19.699Z,4.71
2023-03-16T19:39:47.152Z,4.70
2023-03-16T19:42:34.186Z,4.67
2023-03-16T19:45:02.629Z,4.64
2023-03-16T19:47:34.015Z,4.63
2023-03-16T19:50:01.775Z,4.61
2023-03-16T19:52:31.189Z,4.62
2023-03-16T19:54:58.675Z,4.60
2023-03-16T19:57:26.457Z,4.57
2023-03-16T19:59:57.418Z,4.54
2023-03-16T20:02:29.551Z,4.50
2023-03-16T20:04:57.311Z,4.48
2023-03-16T20:07:24.297Z,4.47
2023-03-16T20:09:51.735Z,4.52
2023-03-16T20:12:24.854Z,4.46
2023-03-16T20:14:53.456Z,4.47
2023-03-16T20:17:32.791Z,4.44
2023-03-16T20:20:00.072Z,4.44
2023-03-16T20:22:28.597Z,4.38
2023-03-16T20:24:57.859Z,4.36
2023-03-16T20:27:27.667Z,4.37
2023-03-16T20:29:55.647Z,4.37
2023-03-16T20:32:28.646Z,4.35
2023-03-16T20:34:56.338Z,4.32
2023-03-16T20:37:27.802Z,4.27
2023-03-16T20:39:58.892Z,4.24
2023-03-16T20:42:32.310Z,4.21
2023-03-16T20:45:00.855Z,4.22
2023-03-16T20:47:28.190Z,4.20
2023-03-16T20:49:59.398Z,4.15
2023-03-16T20:52:30.841Z,4.18
2023-03-16T20:54:58.661Z,4.16
2023-03-16T20:57:29.008Z,4.13
2023-03-16T20:59:56.569Z,4.07
2023-03-16T21:02:36.897Z,4.08
2023-03-16T21:05:07.769Z,4.06
2023-03-16T21:07:34.718Z,4.03
2023-03-16T21:10:02.008Z,4.02
2023-03-16T21:12:33.513Z,3.98
2023-03-16T21:15:08.436Z,3.97
2023-03-16T21:17:39.124Z,3.97
2023-03-16T21:20:20.539Z,3.95
2023-03-16T21:22:47.833Z,3.91
2023-03-16T21:25:22.805Z,3.87
2023-03-16T21:27:52.551Z,3.87
2023-03-16T21:30:34.075Z,3.83
2023-03-16T21:33:01.892Z,3.77
2023-03-16T21:35:35.793Z,3.73
2023-03-16T21:38:17.469Z,3.73
2023-03-16T21:40:46.640Z,3.69
2023-03-16T21:43:15.610Z,3.65
2023-03-16T21:45:43.862Z,3.66
2023-03-16T21:48:37.813Z,3.60
2023-03-16T21:51:43.089Z,3.58
2023-03-16T21:54:15.184Z,3.55
2023-03-16T21:56:43.277Z,3.53
2023-03-16T21:59:11.207Z,3.53
2023-03-16T22:01:54.602Z,3.50
2023-03-16T22:04:27.650Z,3.44
2023-03-16T22:06:55.209Z,3.39
2023-03-16T22:09:22.641Z,3.39
2023-03-16T22:11:50.758Z,3.33
2023-03-16T22:14:18.217Z,3.33
2023-03-16T22:16:45.834Z,3.33
2023-03-16T22:19:14.710Z,3.26
2023-03-16T22:21:45.188Z,3.18
2023-03-16T22:24:20.342Z,3.10
2023-03-16T22:26:48.993Z,3.11
2023-03-16T22:29:23.204Z,3.08
2023-03-16T22:32:19.947Z,3.04
2023-03-16T22:34:56.278Z,3.02
2023-03-16T22:37:29.054Z,3.02
2023-03-16T22:39:58.375Z,2.96
2023-03-16T22:42:38.033Z,2.90
2023-03-16T22:45:21.341Z,2.85
2023-03-16T22:47:48.830Z,2.82
2023-03-16T22:50:18.639Z,2.86
2023-03-16T22:52:50.277Z,2.80
2023-03-16T22:55:24.598Z,2.76
2023-03-16T22:58:02.214Z,2.75
2023-03-16T23:00:29.566Z,2.76
2023-03-16T23:02:57.530Z,2.72
2023-03-16T23:05:29.352Z,2.72
2023-03-16T23:08:02.390Z,2.65
2023-03-16T23:10:31.214Z,2.62
2023-03-16T23:13:00.228Z,2.65
2023-03-16T23:15:30.563Z,2.60
2023-03-16T23:17:58.160Z,2.58
2023-03-16T23:20:31.749Z,2.52
2023-03-16T23:22:59.963Z,2.41
2023-03-16T23:25:26.848Z,2.37
2023-03-16T23:27:54.191Z,2.34
2023-03-16T23:30:25.738Z,2.31
2023-03-16T23:32:55.294Z,2.27
2023-03-16T23:35:25.490Z,2.22
2023-03-16T23:37:53.204Z,2.20
2023-03-16T23:40:22.843Z,2.17
2023-03-16T23:42:52.940Z,2.13
2023-03-16T23:45:27.448Z,2.08
2023-03-16T23:47:58.965Z,2.05
2023-03-16T23:50:31.502Z,2.06
2023-03-16T23:52:59.397Z,2.03
2023-03-16T23:55:26.580Z,1.99
2023-03-16T23:57:53.964Z,1.94
