createdAt,value
2024-02-09T00:00:24.718Z,5.30
2024-02-09T00:01:24.896Z,5.00
2024-02-09T00:02:24.953Z,5.10
2024-02-09T00:03:25.170Z,4.70
2024-02-09T00:04:25.404Z,5.00
2024-02-09T00:05:25.617Z,5.50
2024-02-09T00:06:26.009Z,5.40
2024-02-09T00:07:26.113Z,5.40
2024-02-09T00:08:26.275Z,5.50
2024-02-09T00:09:26.285Z,5.30
2024-02-09T00:10:26.567Z,5.80
2024-02-09T00:11:26.630Z,5.60
2024-02-09T00:12:26.813Z,5.50
2024-02-09T00:13:27.068Z,5.70
2024-02-09T00:14:27.139Z,5.50
2024-02-09T00:15:27.364Z,5.80
2024-02-09T00:16:27.507Z,5.40
2024-02-09T00:17:27.691Z,5.70
2024-02-09T00:18:27.935Z,6.00
2024-02-09T00:19:28.076Z,5.70
2024-02-09T00:20:28.173Z,6.00
2024-02-09T00:21:28.289Z,5.40
2024-02-09T00:22:28.600Z,5.30
2024-02-09T00:23:28.611Z,5.90
2024-02-09T00:24:28.812Z,5.60
2024-02-09T00:25:29.037Z,6.00
2024-02-09T00:26:29.126Z,5.90
2024-02-09T00:27:29.349Z,6.30
2024-02-09T00:28:29.596Z,5.90
2024-02-09T00:29:29.686Z,6.20
2024-02-09T00:30:29.922Z,5.60
2024-02-09T00:31:30.071Z,5.90
2024-02-09T00:32:30.172Z,6.40
2024-02-09T00:33:30.666Z,6.30
2024-02-09T00:34:30.600Z,6.60
2024-02-09T00:35:33.829Z,6.60
2024-02-09T00:36:30.768Z,6.30
2024-02-09T00:37:31.031Z,6.80
2024-02-09T00:38:31.066Z,6.00
2024-02-09T00:39:31.234Z,6.40
2024-02-09T00:40:31.511Z,6.20
2024-02-09T00:41:31.549Z,6.20
2024-02-09T00:42:31.763Z,6.20
2024-02-09T00:43:32.002Z,5.70
2024-02-09T00:44:32.184Z,6.20
2024-02-09T00:45:32.449Z,6.70
2024-02-09T00:46:32.616Z,6.30
2024-02-09T00:47:32.796Z,6.60
2024-02-09T00:48:32.915Z,6.40
2024-02-09T00:49:33.168Z,6.30
2024-02-09T00:50:33.295Z,6.20
2024-02-09T00:51:33.408Z,5.90
2024-02-09T00:52:33.594Z,6.00
2024-02-09T00:53:33.766Z,5.60
2024-02-09T00:54:33.973Z,5.90
2024-02-09T00:55:34.457Z,6.10
2024-02-09T00:56:34.323Z,6.10
2024-02-09T00:57:34.544Z,6.10
2024-02-09T00:58:34.774Z,5.80
2024-02-09T00:59:34.997Z,5.70
2024-02-09T01:00:35.191Z,6.00
2024-02-09T01:01:35.579Z,5.70
2024-02-09T01:02:35.543Z,6.20
2024-02-09T01:03:35.759Z,5.90
2024-02-09T01:04:36.053Z,5.50
2024-02-09T01:05:36.120Z,5.90
2024-02-09T01:06:36.230Z,5.70
2024-02-09T01:07:36.465Z,6.20
2024-02-09T01:08:36.614Z,5.70
2024-02-09T01:09:36.696Z,6.20
2024-02-09T01:10:36.912Z,6.50
2024-02-09T01:11:37.100Z,5.50
2024-02-09T01:12:37.312Z,5.60
2024-02-09T01:13:37.556Z,5.50
2024-02-09T01:14:37.724Z,5.50
2024-02-09T01:15:37.955Z,5.30
2024-02-09T01:16:38.158Z,5.50
2024-02-09T01:17:38.371Z,5.70
2024-02-09T01:18:38.562Z,5.70
2024-02-09T01:19:38.716Z,6.00
2024-02-09T01:20:38.912Z,6.00
2024-02-09T01:21:38.966Z,5.70
2024-02-09T01:22:39.151Z,6.10
2024-02-09T01:23:39.306Z,6.00
2024-02-09T01:24:39.503Z,6.20
2024-02-09T01:25:39.760Z,5.70
2024-02-09T01:26:39.818Z,5.90
2024-02-09T01:27:39.998Z,5.90
2024-02-09T01:28:40.233Z,5.70
2024-02-09T01:29:40.422Z,5.70
2024-02-09T01:30:40.605Z,5.80
2024-02-09T01:31:40.819Z,5.90
2024-02-09T01:32:41.016Z,5.70
2024-02-09T01:33:41.176Z,5.50
2024-02-09T01:34:41.408Z,5.60
2024-02-09T01:35:41.484Z,5.60
2024-02-09T01:36:41.679Z,5.70
2024-02-09T01:37:41.871Z,5.30
2024-02-09T01:38:42.011Z,5.60
2024-02-09T01:39:42.129Z,5.70
2024-02-09T01:40:42.382Z,5.30
2024-02-09T01:41:42.407Z,5.30
2024-02-09T01:42:42.597Z,4.80
2024-02-09T01:43:42.788Z,4.80
2024-02-09T01:44:42.938Z,4.90
2024-02-09T01:45:43.144Z,5.20
2024-02-09T01:46:43.421Z,4.80
2024-02-09T01:47:43.495Z,5.40
2024-02-09T01:48:43.733Z,6.00
2024-02-09T01:49:43.798Z,5.60
2024-02-09T01:50:43.974Z,5.60
2024-02-09T01:51:44.168Z,5.10
2024-02-09T01:52:44.392Z,5.00
2024-02-09T01:53:44.454Z,5.10
2024-02-09T01:54:44.696Z,5.70
2024-02-09T01:55:44.801Z,5.30
2024-02-09T01:56:44.966Z,5.60
2024-02-09T01:57:45.145Z,5.30
2024-02-09T01:58:45.367Z,5.30
2024-02-09T01:59:45.529Z,5.00
2024-02-09T02:00:45.720Z,5.20
2024-02-09T02:01:45.946Z,5.20
2024-02-09T02:02:46.036Z,5.30
2024-02-09T02:03:46.222Z,4.90
2024-02-09T02:04:46.387Z,4.90
2024-02-09T02:05:46.606Z,4.80
2024-02-09T02:06:46.634Z,5.00
2024-02-09T02:07:46.866Z,4.70
2024-02-09T02:08:47.009Z,4.80
2024-02-09T02:09:47.207Z,4.80
2024-02-09T02:10:47.462Z,4.90
2024-02-09T02:11:47.598Z,5.20
2024-02-09T02:12:47.775Z,4.90
2024-02-09T02:13:47.976Z,4.90
2024-02-09T02:14:48.141Z,4.80
2024-02-09T02:15:48.325Z,4.90
2024-02-09T02:16:48.520Z,5.20
2024-02-09T02:17:48.726Z,4.90
2024-02-09T02:18:48.932Z,5.00
2024-02-09T02:19:49.198Z,5.00
2024-02-09T02:20:49.264Z,4.70
2024-02-09T02:21:49.434Z,4.90
2024-02-09T02:22:49.575Z,5.00
2024-02-09T02:23:49.757Z,4.80
2024-02-09T02:24:49.944Z,5.00
2024-02-09T02:25:50.218Z,4.90
2024-02-09T02:26:50.347Z,5.00
2024-02-09T02:27:50.514Z,5.10
2024-02-09T02:28:50.687Z,4.70
2024-02-09T02:29:50.865Z,4.70
2024-02-09T02:30:51.075Z,4.80
2024-02-09T02:31:51.246Z,5.20
2024-02-09T02:32:51.524Z,5.20
2024-02-09T02:33:51.861Z,5.30
2024-02-09T02:34:51.883Z,5.40
2024-02-09T02:35:51.945Z,5.60
2024-02-09T02:36:52.145Z,5.30
2024-02-09T02:37:52.305Z,4.80
2024-02-09T02:38:52.469Z,4.60
2024-02-09T02:39:52.651Z,5.10
2024-02-09T02:40:52.814Z,5.00
2024-02-09T02:41:52.997Z,5.10
2024-02-09T02:42:53.139Z,5.30
2024-02-09T02:43:53.318Z,5.20
2024-02-09T02:44:53.490Z,5.20
2024-02-09T02:45:53.680Z,5.10
2024-02-09T02:46:53.850Z,5.10
2024-02-09T02:47:54.049Z,4.80
2024-02-09T02:48:54.197Z,5.10
2024-02-09T02:49:54.423Z,5.60
2024-02-09T02:50:54.587Z,5.00
2024-02-09T02:51:54.750Z,5.70
2024-02-09T02:52:54.934Z,5.50
2024-02-09T02:53:55.102Z,6.00
2024-02-09T02:54:56.319Z,5.70
2024-02-09T02:55:55.457Z,5.70
2024-02-09T02:56:55.636Z,5.50
2024-02-09T02:57:55.831Z,5.90
2024-02-09T02:58:56.003Z,5.70
2024-02-09T02:59:56.175Z,5.40
2024-02-09T03:00:56.423Z,5.50
2024-02-09T03:01:56.477Z,5.60
2024-02-09T03:02:56.664Z,5.80
2024-02-09T03:03:56.929Z,6.20
2024-02-09T03:04:57.031Z,6.00
2024-02-09T03:05:57.229Z,6.10
2024-02-09T03:07:21.989Z,6.00
2024-02-09T03:08:57.931Z,6.00
2024-02-09T03:09:57.889Z,5.80
2024-02-09T03:10:58.129Z,6.10
2024-02-09T03:11:58.157Z,6.20
2024-02-09T03:12:58.392Z,5.80
2024-02-09T03:13:58.458Z,6.00
2024-02-09T03:14:58.642Z,5.60
2024-02-09T03:15:58.857Z,6.10
2024-02-09T03:16:59.005Z,6.00
2024-02-09T03:17:59.196Z,6.50
2024-02-09T03:18:59.497Z,5.80
2024-02-09T03:19:59.588Z,5.80
2024-02-09T03:21:00.409Z,5.80
2024-02-09T03:21:59.982Z,5.70
2024-02-09T03:23:00.026Z,5.90
2024-02-09T03:24:00.217Z,6.00
2024-02-09T03:25:00.485Z,5.60
2024-02-09T03:26:00.544Z,5.40
2024-02-09T03:27:00.692Z,5.10
2024-02-09T03:28:00.894Z,5.50
2024-02-09T03:29:01.079Z,5.50
2024-02-09T03:30:01.139Z,5.50
2024-02-09T03:31:01.456Z,5.40
2024-02-09T03:32:01.471Z,5.60
2024-02-09T03:33:01.734Z,6.10
2024-02-09T03:34:02.146Z,5.80
2024-02-09T03:35:02.187Z,6.00
2024-02-09T03:36:02.216Z,6.00
2024-02-09T03:37:02.414Z,6.00
2024-02-09T03:38:02.571Z,5.60
2024-02-09T03:39:02.754Z,6.00
2024-02-09T03:40:02.975Z,5.70
2024-02-09T03:41:03.170Z,5.70
2024-02-09T03:42:03.372Z,5.40
2024-02-09T03:43:03.624Z,6.10
2024-02-09T03:44:03.693Z,5.90
2024-02-09T03:45:03.892Z,5.80
2024-02-09T03:46:04.117Z,5.60
2024-02-09T03:47:04.269Z,5.80
2024-02-09T03:48:04.553Z,5.80
2024-02-09T03:49:04.780Z,6.20
2024-02-09T03:50:04.873Z,6.70
2024-02-09T03:51:05.053Z,6.40
2024-02-09T03:52:05.219Z,6.30
2024-02-09T03:53:06.634Z,5.60
2024-02-09T03:54:05.528Z,6.50
2024-02-09T03:55:05.720Z,5.90
2024-02-09T03:56:05.900Z,6.30
2024-02-09T03:57:06.098Z,5.90
2024-02-09T03:58:06.309Z,5.90
2024-02-09T03:59:06.494Z,6.00
2024-02-09T04:00:06.642Z,5.60
2024-02-09T04:01:06.897Z,5.60
2024-02-09T04:02:07.087Z,6.00
2024-02-09T04:03:07.185Z,6.10
2024-02-09T04:04:07.571Z,6.10
2024-02-09T04:05:07.665Z,5.70
2024-02-09T04:06:07.750Z,6.10
2024-02-09T04:07:07.795Z,6.20
2024-02-09T04:08:07.962Z,6.10
2024-02-09T04:09:30.805Z,6.10
2024-02-09T04:11:08.484Z,6.70
2024-02-09T04:12:08.647Z,6.40
2024-02-09T04:13:08.993Z,6.00
2024-02-09T04:14:09.023Z,6.00
2024-02-09T04:15:09.220Z,6.50
2024-02-09T04:16:09.610Z,6.70
2024-02-09T04:17:09.581Z,6.90
2024-02-09T04:18:10.273Z,5.90
2024-02-09T04:19:10.065Z,6.80
2024-02-09T04:20:10.035Z,6.60
2024-02-09T04:21:10.246Z,6.40
2024-02-09T04:22:10.441Z,6.40
2024-02-09T04:23:10.600Z,6.30
2024-02-09T04:24:10.803Z,6.30
2024-02-09T04:25:11.041Z,6.30
2024-02-09T04:26:11.207Z,6.50
2024-02-09T04:27:11.380Z,6.30
2024-02-09T04:28:11.586Z,5.50
2024-02-09T04:29:11.753Z,6.00
2024-02-09T04:30:11.918Z,6.20
2024-02-09T04:31:12.163Z,6.30
2024-02-09T04:32:12.347Z,5.80
2024-02-09T04:33:12.581Z,5.50
2024-02-09T04:34:12.851Z,5.70
2024-02-09T04:35:13.329Z,6.00
2024-02-09T04:36:13.129Z,6.50
2024-02-09T04:37:13.354Z,6.50
2024-02-09T04:38:13.488Z,6.20
2024-02-09T04:39:13.680Z,6.00
2024-02-09T04:40:13.892Z,6.10
2024-02-09T04:41:14.069Z,6.20
2024-02-09T04:42:14.228Z,6.80
2024-02-09T04:43:14.482Z,6.20
2024-02-09T04:44:14.608Z,6.40
2024-02-09T04:45:14.778Z,6.50
2024-02-09T04:46:15.004Z,6.40
2024-02-09T04:47:15.137Z,6.10
2024-02-09T04:48:15.390Z,6.50
2024-02-09T04:49:15.579Z,6.70
2024-02-09T04:50:15.671Z,6.50
2024-02-09T04:51:15.852Z,6.10
2024-02-09T04:52:16.087Z,6.40
2024-02-09T04:53:16.308Z,6.80
2024-02-09T04:54:16.419Z,6.10
2024-02-09T04:55:16.651Z,6.50
2024-02-09T04:56:16.796Z,6.50
2024-02-09T04:57:16.977Z,6.00
2024-02-09T04:58:17.168Z,5.50
2024-02-09T04:59:17.303Z,5.80
2024-02-09T05:00:17.532Z,6.10
2024-02-09T05:01:17.740Z,5.90
2024-02-09T05:02:17.885Z,6.00
2024-02-09T05:03:18.055Z,5.90
2024-02-09T05:04:18.420Z,5.80
2024-02-09T05:05:18.600Z,6.80
2024-02-09T05:06:18.587Z,6.20
2024-02-09T05:07:18.816Z,6.70
2024-02-09T05:08:18.872Z,6.00
2024-02-09T05:09:21.065Z,6.20
2024-02-09T05:10:19.158Z,5.60
2024-02-09T05:11:19.378Z,5.70
2024-02-09T05:12:19.540Z,5.90
2024-02-09T05:13:19.762Z,5.50
2024-02-09T05:14:19.927Z,6.10
2024-02-09T05:15:20.082Z,6.30
2024-02-09T05:16:20.370Z,5.70
2024-02-09T05:17:20.390Z,6.00
2024-02-09T05:18:20.663Z,6.00
2024-02-09T05:19:20.818Z,5.40
2024-02-09T05:20:20.844Z,5.70
2024-02-09T05:21:20.996Z,5.60
2024-02-09T05:22:21.215Z,5.70
2024-02-09T05:23:21.311Z,5.40
2024-02-09T05:24:21.478Z,5.50
2024-02-09T05:25:21.673Z,5.70
2024-02-09T05:26:21.853Z,5.30
2024-02-09T05:27:22.085Z,5.20
2024-02-09T05:28:22.261Z,5.60
2024-02-09T05:29:22.402Z,5.30
2024-02-09T05:30:22.576Z,5.40
2024-02-09T05:31:22.902Z,5.30
2024-02-09T05:32:22.978Z,5.60
2024-02-09T05:33:23.139Z,5.50
2024-02-09T05:34:23.476Z,5.50
2024-02-09T05:35:23.630Z,6.00
2024-02-09T05:36:23.725Z,6.00
2024-02-09T05:37:23.936Z,5.90
2024-02-09T05:38:24.114Z,5.90
2024-02-09T05:39:24.293Z,6.00
2024-02-09T05:40:24.494Z,5.20
2024-02-09T05:41:25.798Z,5.50
2024-02-09T05:42:24.828Z,5.90
2024-02-09T05:43:25.030Z,5.40
2024-02-09T05:44:25.201Z,5.50
2024-02-09T05:45:25.415Z,5.80
2024-02-09T05:46:25.677Z,6.40
2024-02-09T05:47:25.714Z,5.70
2024-02-09T05:48:25.911Z,6.00
2024-02-09T05:49:26.404Z,6.00
2024-02-09T05:50:30.630Z,5.60
2024-02-09T05:51:27.475Z,5.80
2024-02-09T05:52:26.668Z,5.60
2024-02-09T05:53:26.842Z,5.70
2024-02-09T05:54:27.322Z,6.10
2024-02-09T05:55:27.217Z,6.20
2024-02-09T05:56:27.639Z,5.90
2024-02-09T05:57:27.581Z,6.10
2024-02-09T05:58:27.817Z,5.90
2024-02-09T05:59:27.949Z,5.80
2024-02-09T06:00:28.147Z,5.60
2024-02-09T06:01:28.378Z,5.50
2024-02-09T06:02:28.535Z,5.80
2024-02-09T06:03:28.901Z,5.90
2024-02-09T06:04:29.040Z,5.40
2024-02-09T06:05:29.317Z,5.30
2024-02-09T06:06:29.382Z,5.10
2024-02-09T06:07:29.647Z,5.30
2024-02-09T06:08:29.622Z,5.60
2024-02-09T06:09:29.796Z,5.40
2024-02-09T06:10:30.092Z,5.40
2024-02-09T06:11:30.194Z,5.30
2024-02-09T06:12:30.467Z,5.80
2024-02-09T06:13:30.586Z,5.10
2024-02-09T06:14:30.666Z,5.10
2024-02-09T06:15:30.844Z,5.50
2024-02-09T06:16:31.061Z,5.30
2024-02-09T06:17:31.231Z,5.50
2024-02-09T06:18:31.450Z,5.70
2024-02-09T06:19:31.681Z,5.50
2024-02-09T06:20:31.719Z,5.80
2024-02-09T06:21:31.884Z,5.80
2024-02-09T06:22:32.111Z,6.20
2024-02-09T06:23:32.164Z,5.60
2024-02-09T06:24:32.348Z,5.70
2024-02-09T06:25:32.632Z,6.20
2024-02-09T06:26:32.711Z,6.30
2024-02-09T06:27:32.901Z,6.30
2024-02-09T06:28:33.093Z,6.40
2024-02-09T06:29:33.464Z,6.70
2024-02-09T06:30:33.383Z,6.20
2024-02-09T06:31:33.625Z,6.20
2024-02-09T06:32:33.791Z,6.40
2024-02-09T06:33:34.068Z,6.20
2024-02-09T06:34:34.222Z,6.10
2024-02-09T06:35:34.316Z,5.90
2024-02-09T06:36:34.500Z,5.70
2024-02-09T06:37:34.757Z,6.00
2024-02-09T06:38:34.760Z,5.90
2024-02-09T06:39:34.917Z,6.10
2024-02-09T06:40:35.118Z,5.50
2024-02-09T06:41:35.287Z,6.20
2024-02-09T06:42:35.475Z,5.90
2024-02-09T06:43:35.695Z,5.80
2024-02-09T06:44:35.899Z,6.20
2024-02-09T06:45:35.964Z,6.40
2024-02-09T06:47:36.366Z,6.50
2024-02-09T06:48:36.612Z,6.20
2024-02-09T06:49:36.728Z,5.90
2024-02-09T06:50:36.959Z,5.90
2024-02-09T06:51:36.994Z,5.60
2024-02-09T06:52:37.219Z,5.80
2024-02-09T06:53:37.381Z,5.80
2024-02-09T06:54:37.559Z,6.10
2024-02-09T06:55:38.048Z,5.70
2024-02-09T06:56:37.902Z,6.00
2024-02-09T06:57:38.119Z,6.00
2024-02-09T06:58:38.387Z,6.20
2024-02-09T06:59:38.483Z,5.90
2024-02-09T07:00:38.664Z,5.40
2024-02-09T07:01:38.778Z,4.90
2024-02-09T07:02:39.062Z,5.00
2024-02-09T07:03:39.108Z,5.80
2024-02-09T07:04:39.528Z,5.80
2024-02-09T07:05:39.474Z,6.00
2024-02-09T07:06:39.672Z,5.20
2024-02-09T07:07:39.892Z,4.90
2024-02-09T07:08:39.939Z,5.10
2024-02-09T07:09:40.161Z,5.10
2024-02-09T07:10:40.375Z,5.30
2024-02-09T07:11:40.497Z,5.60
2024-02-09T07:12:40.752Z,5.40
2024-02-09T07:13:41.049Z,6.00
2024-02-09T07:14:41.116Z,5.60
2024-02-09T07:15:41.294Z,6.10
2024-02-09T07:16:41.540Z,6.30
2024-02-09T07:17:44.505Z,6.50
2024-02-09T07:18:41.820Z,6.90
2024-02-09T07:19:42.072Z,6.80
2024-02-09T07:20:42.145Z,6.30
2024-02-09T07:21:42.326Z,6.40
2024-02-09T07:22:42.574Z,6.20
2024-02-09T07:23:42.623Z,6.70
2024-02-09T07:24:42.828Z,6.30
2024-02-09T07:25:43.141Z,6.80
2024-02-09T07:26:43.229Z,6.70
2024-02-09T07:27:43.311Z,6.30
2024-02-09T07:28:43.529Z,6.30
2024-02-09T07:29:43.669Z,5.70
2024-02-09T07:30:43.866Z,6.00
2024-02-09T07:31:44.093Z,6.30
2024-02-09T07:32:44.290Z,6.50
2024-02-09T07:33:44.383Z,6.30
2024-02-09T07:34:44.833Z,6.50
2024-02-09T07:35:44.679Z,5.90
2024-02-09T07:36:44.853Z,5.80
2024-02-09T07:37:45.145Z,5.90
2024-02-09T07:38:45.214Z,6.00
2024-02-09T07:39:45.340Z,6.30
2024-02-09T07:40:45.624Z,6.00
2024-02-09T07:41:45.669Z,5.90
2024-02-09T07:42:45.913Z,5.90
2024-02-09T07:43:45.992Z,5.70
2024-02-09T07:44:46.121Z,5.90
2024-02-09T07:45:46.431Z,6.10
2024-02-09T07:46:46.644Z,5.90
2024-02-09T07:47:46.774Z,5.50
2024-02-09T07:48:46.913Z,5.90
2024-02-09T07:49:47.048Z,5.40
2024-02-09T07:50:47.196Z,5.70
2024-02-09T07:51:47.375Z,5.80
2024-02-09T07:52:47.626Z,6.20
2024-02-09T07:53:47.714Z,6.20
2024-02-09T07:54:47.884Z,6.00
2024-02-09T07:55:48.176Z,5.90
2024-02-09T07:56:48.251Z,6.30
2024-02-09T07:57:48.435Z,6.70
2024-02-09T07:58:48.652Z,5.90
2024-02-09T07:59:48.810Z,6.80
2024-02-09T08:00:49.053Z,5.90
2024-02-09T08:01:49.220Z,5.60
2024-02-09T08:02:49.301Z,5.10
2024-02-09T08:03:49.472Z,5.30
2024-02-09T08:04:49.846Z,5.40
2024-02-09T08:05:49.770Z,5.40
2024-02-09T08:06:50.261Z,5.60
2024-02-09T08:07:50.416Z,5.00
2024-02-09T08:08:50.198Z,5.90
2024-02-09T08:09:50.352Z,6.20
2024-02-09T08:10:51.041Z,5.40
2024-02-09T08:11:50.672Z,5.60
2024-02-09T08:12:50.854Z,5.40
2024-02-09T08:13:51.090Z,5.20
2024-02-09T08:14:51.246Z,5.20
2024-02-09T08:15:51.410Z,5.80
2024-02-09T08:16:51.619Z,5.50
2024-02-09T08:17:53.667Z,5.30
2024-02-09T08:18:51.975Z,5.30
2024-02-09T08:19:52.208Z,5.20
2024-02-09T08:20:52.269Z,5.10
2024-02-09T08:21:52.437Z,5.40
2024-02-09T08:22:52.675Z,5.20
2024-02-09T08:23:52.808Z,5.40
2024-02-09T08:24:52.919Z,5.60
2024-02-09T08:25:53.095Z,6.10
2024-02-09T08:26:54.284Z,5.70
2024-02-09T08:27:53.460Z,5.90
2024-02-09T08:28:53.721Z,5.20
2024-02-09T08:29:53.759Z,5.40
2024-02-09T08:30:53.965Z,5.20
2024-02-09T08:31:54.025Z,5.30
2024-02-09T08:32:54.261Z,5.30
2024-02-09T08:33:54.487Z,4.80
2024-02-09T08:34:54.782Z,4.80
2024-02-09T08:35:54.802Z,5.00
2024-02-09T08:36:54.973Z,5.10
2024-02-09T08:37:55.193Z,3.90
2024-02-09T08:38:55.226Z,4.30
2024-02-09T08:39:55.396Z,4.40
2024-02-09T08:40:55.606Z,4.00
2024-02-09T08:41:55.759Z,4.70
2024-02-09T08:42:55.950Z,4.70
2024-02-09T08:43:56.114Z,4.90
2024-02-09T08:44:56.291Z,4.90
2024-02-09T08:45:56.454Z,4.70
2024-02-09T08:46:56.681Z,4.80
2024-02-09T08:47:56.848Z,4.60
2024-02-09T08:48:57.055Z,4.60
2024-02-09T08:49:57.296Z,4.40
2024-02-09T08:50:57.354Z,4.50
2024-02-09T08:51:57.520Z,4.10
2024-02-09T08:52:57.691Z,4.20
2024-02-09T08:53:57.867Z,4.50
2024-02-09T08:54:58.056Z,4.30
2024-02-09T08:55:58.241Z,4.40
2024-02-09T08:56:58.440Z,4.40
2024-02-09T08:57:58.594Z,4.70
2024-02-09T08:58:58.761Z,4.50
2024-02-09T08:59:58.928Z,4.10
2024-02-09T09:01:04.900Z,4.60
2024-02-09T09:02:00.349Z,4.40
2024-02-09T09:02:59.473Z,4.60
2024-02-09T09:03:59.641Z,4.60
2024-02-09T09:04:59.841Z,4.50
2024-02-09T09:05:59.894Z,4.40
2024-02-09T09:07:00.115Z,4.40
2024-02-09T09:08:00.521Z,4.70
2024-02-09T09:09:00.428Z,4.20
2024-02-09T09:10:00.569Z,4.30
2024-02-09T09:11:00.689Z,4.50
2024-02-09T09:12:03.841Z,4.80
2024-02-09T09:13:01.092Z,4.60
2024-02-09T09:14:01.249Z,4.80
2024-02-09T09:15:01.429Z,4.40
2024-02-09T09:16:01.720Z,4.40
2024-02-09T09:17:12.384Z,4.40
2024-02-09T09:18:02.993Z,4.80
2024-02-09T09:19:02.360Z,4.90
2024-02-09T09:20:02.678Z,4.80
2024-02-09T09:21:02.457Z,4.40
2024-02-09T09:22:02.649Z,4.70
2024-02-09T09:23:02.822Z,4.40
2024-02-09T09:24:03.300Z,4.50
2024-02-09T09:25:03.182Z,4.20
2024-02-09T09:26:09.817Z,4.10
2024-02-09T09:27:04.477Z,4.70
2024-02-09T09:28:03.724Z,4.30
2024-02-09T09:29:03.755Z,4.40
2024-02-09T09:30:03.892Z,4.40
2024-02-09T09:31:04.063Z,4.50
2024-02-09T09:32:04.256Z,4.40
2024-02-09T09:33:04.389Z,4.80
2024-02-09T09:34:04.454Z,4.60
2024-02-09T09:35:04.712Z,4.60
2024-02-09T09:36:04.850Z,4.70
2024-02-09T09:37:04.890Z,5.10
2024-02-09T09:38:05.061Z,5.00
2024-02-09T09:39:05.255Z,5.40
2024-02-09T09:40:05.494Z,5.00
2024-02-09T09:41:05.588Z,5.20
2024-02-09T09:42:05.647Z,5.30
2024-02-09T09:43:05.864Z,5.10
2024-02-09T09:44:06.069Z,5.10
2024-02-09T09:45:06.116Z,5.20
2024-02-09T09:46:06.339Z,5.00
2024-02-09T09:47:06.480Z,5.50
2024-02-09T09:48:06.888Z,5.20
2024-02-09T09:49:06.956Z,5.20
2024-02-09T09:50:07.058Z,5.00
2024-02-09T09:51:07.186Z,5.30
2024-02-09T09:52:07.397Z,4.90
2024-02-09T09:53:07.576Z,5.00
2024-02-09T09:54:07.764Z,4.90
2024-02-09T09:55:07.969Z,5.60
2024-02-09T09:56:08.133Z,5.60
2024-02-09T09:57:08.295Z,5.40
2024-02-09T09:58:08.584Z,5.90
2024-02-09T09:59:08.659Z,4.90
2024-02-09T10:00:08.827Z,5.30
2024-02-09T10:01:12.098Z,5.40
2024-02-09T10:02:09.224Z,5.60
2024-02-09T10:03:09.318Z,5.60
2024-02-09T10:04:09.554Z,5.50
2024-02-09T10:05:09.706Z,6.10
2024-02-09T10:06:09.977Z,5.80
2024-02-09T10:07:09.872Z,5.70
2024-02-09T10:08:10.050Z,5.70
2024-02-09T10:09:10.124Z,5.50
2024-02-09T10:10:10.310Z,5.60
2024-02-09T10:11:10.470Z,5.90
2024-02-09T10:12:10.644Z,5.70
2024-02-09T10:13:11.712Z,5.60
2024-02-09T10:14:11.000Z,6.50
2024-02-09T10:15:11.173Z,6.20
2024-02-09T10:16:11.365Z,5.90
2024-02-09T10:17:11.519Z,5.90
2024-02-09T10:18:12.050Z,6.00
2024-02-09T10:19:11.837Z,6.10
2024-02-09T10:20:11.897Z,6.30
2024-02-09T10:21:12.069Z,5.90
2024-02-09T10:22:19.363Z,5.90
2024-02-09T10:23:13.378Z,6.30
2024-02-09T10:24:13.831Z,6.40
2024-02-09T10:25:12.736Z,6.20
2024-02-09T10:26:12.923Z,7.00
2024-02-09T10:27:13.045Z,6.50
2024-02-09T10:28:13.280Z,6.20
2024-02-09T10:29:13.323Z,6.90
2024-02-09T10:30:13.493Z,6.50
2024-02-09T10:31:13.696Z,6.70
2024-02-09T10:32:13.842Z,6.40
2024-02-09T10:33:14.038Z,6.50
2024-02-09T10:34:14.460Z,7.20
2024-02-09T10:35:14.540Z,7.50
2024-02-09T10:36:14.715Z,7.20
2024-02-09T10:37:21.625Z,7.00
2024-02-09T10:38:15.887Z,7.10
2024-02-09T10:39:14.910Z,6.80
2024-02-09T10:40:15.105Z,6.90
2024-02-09T10:41:15.259Z,7.00
2024-02-09T10:42:15.429Z,6.80
2024-02-09T10:43:15.617Z,7.40
2024-02-09T10:44:15.761Z,7.40
2024-02-09T10:45:21.812Z,6.70
2024-02-09T10:46:17.114Z,6.70
2024-02-09T10:47:16.259Z,6.40
2024-02-09T10:48:16.523Z,6.50
2024-02-09T10:49:16.802Z,6.40
2024-02-09T10:50:16.831Z,6.70
2024-02-09T10:51:16.868Z,6.80
2024-02-09T10:52:17.061Z,6.80
2024-02-09T10:53:17.205Z,6.90
2024-02-09T10:54:17.360Z,6.50
2024-02-09T10:55:17.554Z,6.70
2024-02-09T10:56:17.721Z,7.00
2024-02-09T10:57:17.891Z,7.10
2024-02-09T10:58:18.059Z,7.20
2024-02-09T10:59:18.213Z,7.40
2024-02-09T11:00:18.376Z,7.70
2024-02-09T11:01:18.583Z,7.60
2024-02-09T11:02:18.759Z,7.20
2024-02-09T11:03:18.932Z,7.80
2024-02-09T11:04:19.177Z,7.90
2024-02-09T11:05:19.552Z,7.50
2024-02-09T11:06:19.460Z,7.50
2024-02-09T11:07:19.555Z,7.60
2024-02-09T11:08:19.740Z,7.70
2024-02-09T11:09:19.875Z,7.60
2024-02-09T11:10:20.067Z,7.80
2024-02-09T11:11:20.186Z,7.60
2024-02-09T11:12:20.365Z,7.90
2024-02-09T11:13:20.534Z,8.10
2024-02-09T11:14:20.711Z,7.70
2024-02-09T11:15:20.985Z,7.80
2024-02-09T11:16:21.126Z,7.90
2024-02-09T11:17:21.324Z,8.00
2024-02-09T11:18:21.520Z,7.80
2024-02-09T11:19:21.667Z,7.60
2024-02-09T11:20:21.832Z,7.80
2024-02-09T11:21:21.993Z,8.00
2024-02-09T11:22:22.189Z,8.20
2024-02-09T11:23:22.315Z,8.00
2024-02-09T11:24:22.483Z,8.10
2024-02-09T11:25:22.723Z,8.50
2024-02-09T11:26:22.764Z,8.00
2024-02-09T11:27:22.910Z,8.30
2024-02-09T11:28:23.095Z,8.30
2024-02-09T11:29:23.241Z,8.40
2024-02-09T11:30:23.416Z,8.60
2024-02-09T11:31:23.567Z,8.70
2024-02-09T11:32:23.737Z,8.70
2024-02-09T11:33:23.936Z,9.00
2024-02-09T11:34:24.104Z,9.00
2024-02-09T11:35:24.364Z,8.80
2024-02-09T11:36:24.400Z,8.70
2024-02-09T11:37:24.573Z,8.60
2024-02-09T11:38:24.719Z,8.40
2024-02-09T11:39:24.883Z,9.30
2024-02-09T11:40:25.070Z,8.30
2024-02-09T11:41:25.243Z,8.30
2024-02-09T11:42:34.562Z,8.20
2024-02-09T11:43:26.611Z,8.50
2024-02-09T11:44:25.776Z,8.30
2024-02-09T11:45:25.838Z,7.70
2024-02-09T11:46:26.028Z,8.20
2024-02-09T11:47:26.149Z,8.30
2024-02-09T11:48:26.416Z,8.50
2024-02-09T11:49:26.559Z,8.50
2024-02-09T11:50:26.586Z,8.20
2024-02-09T11:51:26.763Z,8.50
2024-02-09T11:52:27.286Z,8.80
2024-02-09T11:53:27.218Z,8.70
2024-02-09T11:54:27.254Z,8.40
2024-02-09T11:55:27.414Z,9.20
2024-02-09T11:56:27.575Z,9.30
2024-02-09T11:57:27.724Z,9.20
2024-02-09T11:58:27.940Z,9.10
2024-02-09T11:59:28.058Z,9.40
2024-02-09T12:00:28.220Z,9.80
2024-02-09T12:01:28.589Z,9.70
2024-02-09T12:02:28.534Z,9.90
2024-02-09T12:03:28.681Z,10.40
2024-02-09T12:04:29.018Z,10.60
2024-02-09T12:05:29.094Z,10.70
2024-02-09T12:06:29.140Z,10.80
2024-02-09T12:07:29.381Z,11.20
2024-02-09T12:08:29.444Z,10.90
2024-02-09T12:09:29.584Z,11.10
2024-02-09T12:10:29.743Z,10.90
2024-02-09T12:11:29.865Z,11.40
2024-02-09T12:12:30.047Z,10.50
2024-02-09T12:13:30.113Z,10.90
2024-02-09T12:14:30.762Z,10.80
2024-02-09T12:15:30.376Z,11.20
2024-02-09T12:16:30.562Z,10.90
2024-02-09T12:17:30.665Z,10.50
2024-02-09T12:18:30.848Z,10.40
2024-02-09T12:19:30.971Z,10.70
2024-02-09T12:20:30.975Z,10.50
2024-02-09T12:21:31.154Z,11.10
2024-02-09T12:22:31.325Z,10.60
2024-02-09T12:23:31.357Z,11.00
2024-02-09T12:24:31.535Z,11.20
2024-02-09T12:25:31.718Z,11.00
2024-02-09T12:26:31.739Z,11.10
2024-02-09T12:27:31.845Z,11.00
2024-02-09T12:28:31.985Z,11.30
2024-02-09T12:29:32.243Z,10.60
2024-02-09T12:30:32.267Z,11.30
2024-02-09T12:31:32.466Z,10.90
2024-02-09T12:32:32.714Z,11.00
2024-02-09T12:33:32.773Z,11.00
2024-02-09T12:34:32.927Z,11.20
2024-02-09T12:35:32.906Z,11.40
2024-02-09T12:36:33.074Z,11.90
2024-02-09T12:37:33.272Z,11.40
2024-02-09T12:38:33.366Z,12.50
2024-02-09T12:39:33.529Z,12.70
2024-02-09T12:40:33.745Z,12.50
2024-02-09T12:41:33.884Z,12.20
2024-02-09T12:42:34.042Z,13.00
2024-02-09T12:43:35.188Z,13.40
2024-02-09T12:44:34.308Z,13.00
2024-02-09T12:45:34.533Z,13.50
2024-02-09T12:46:34.646Z,14.30
2024-02-09T12:47:34.798Z,13.50
2024-02-09T12:48:35.133Z,14.10
2024-02-09T12:49:35.166Z,14.60
2024-02-09T12:50:35.427Z,14.90
2024-02-09T12:51:35.378Z,15.20
2024-02-09T12:52:35.526Z,15.60
2024-02-09T12:53:35.722Z,15.20
2024-02-09T12:54:35.844Z,16.20
2024-02-09T12:55:36.013Z,16.40
2024-02-09T12:56:36.119Z,17.20
2024-02-09T12:57:36.259Z,17.20
2024-02-09T12:58:36.451Z,17.30
2024-02-09T12:59:36.601Z,17.40
2024-02-09T13:00:36.744Z,17.10
2024-02-09T13:01:36.976Z,17.40
2024-02-09T13:02:36.982Z,17.30
2024-02-09T13:03:37.210Z,17.30
2024-02-09T13:04:37.265Z,16.90
2024-02-09T13:05:37.400Z,17.00
2024-02-09T13:06:37.540Z,17.90
2024-02-09T13:07:37.704Z,17.50
2024-02-09T13:08:37.854Z,17.10
2024-02-09T13:09:38.010Z,18.10
2024-02-09T13:10:38.149Z,18.40
2024-02-09T13:11:38.297Z,18.80
2024-02-09T13:12:39.063Z,19.10
2024-02-09T13:13:38.930Z,19.70
2024-02-09T13:14:38.883Z,19.60
2024-02-09T13:15:38.867Z,19.20
2024-02-09T13:16:39.068Z,19.60
2024-02-09T13:17:39.221Z,20.60
2024-02-09T13:18:39.351Z,20.10
2024-02-09T13:19:39.541Z,19.70
2024-02-09T13:20:39.644Z,20.80