createdAt,value
2023-12-30T00:04:07.366Z,8.26
2023-12-30T00:09:10.992Z,8.18
2023-12-30T00:14:14.273Z,8.37
2023-12-30T00:19:19.388Z,8.61
2023-12-30T00:24:22.775Z,8.71
2023-12-30T00:29:26.926Z,8.96
2023-12-30T00:34:34.652Z,9.16
2023-12-30T00:39:37.860Z,8.98
2023-12-30T00:44:41.264Z,9.12
2023-12-30T00:49:46.271Z,8.73
2023-12-30T00:54:51.380Z,8.63
2023-12-30T00:59:54.951Z,8.76
2023-12-30T01:04:59.794Z,8.79
2023-12-30T01:10:03.516Z,8.72
2023-12-30T01:15:07.767Z,8.77
2023-12-30T01:20:13.267Z,8.73
2023-12-30T01:25:16.701Z,8.82
2023-12-30T01:30:20.475Z,8.70
2023-12-30T01:35:25.236Z,8.91
2023-12-30T01:40:28.641Z,8.58
2023-12-30T01:45:32.049Z,8.83
2023-12-30T01:50:37.048Z,9.14
2023-12-30T01:55:40.390Z,9.13
2023-12-30T02:00:44.570Z,8.90
2023-12-30T02:05:50.771Z,9.15
2023-12-30T02:10:54.430Z,9.10
2023-12-30T02:15:59.568Z,9.22
2023-12-30T02:21:04.286Z,9.10
2023-12-30T02:26:09.676Z,9.15
2023-12-30T02:31:13.161Z,9.10
2023-12-30T02:36:16.943Z,9.03
2023-12-30T02:41:21.513Z,9.05
2023-12-30T02:46:24.832Z,9.26
2023-12-30T02:51:28.062Z,9.11
2023-12-30T02:56:32.681Z,8.89
2023-12-30T03:01:36.215Z,8.84
2023-12-30T03:06:39.505Z,8.60
2023-12-30T03:11:44.546Z,8.81
2023-12-30T03:16:47.783Z,8.85
2023-12-30T03:21:51.030Z,8.78
2023-12-30T03:26:55.672Z,8.94
2023-12-30T03:31:58.904Z,8.88
2023-12-30T03:37:02.279Z,8.79
2023-12-30T03:42:07.674Z,8.83
2023-12-30T03:47:11.447Z,8.75
2023-12-30T03:52:15.101Z,8.75
2023-12-30T03:57:19.659Z,8.72
2023-12-30T04:02:23.062Z,8.31
2023-12-30T04:07:26.886Z,8.38
2023-12-30T04:12:34.770Z,8.41
2023-12-30T04:17:38.247Z,8.50
2023-12-30T04:22:41.803Z,8.48
2023-12-30T04:27:46.381Z,8.41
2023-12-30T04:32:50.188Z,8.38
2023-12-30T04:37:53.838Z,8.30
2023-12-30T04:43:00.079Z,8.41
2023-12-30T04:48:03.804Z,8.34
2023-12-30T04:53:07.092Z,8.27
2023-12-30T04:58:12.061Z,8.00
2023-12-30T05:03:15.699Z,8.13
2023-12-30T05:08:19.169Z,8.25
2023-12-30T05:13:24.164Z,8.08
2023-12-30T05:18:27.571Z,8.08
2023-12-30T05:23:30.969Z,8.22
2023-12-30T05:28:35.616Z,8.28
2023-12-30T05:33:39.011Z,8.26
2023-12-30T05:38:42.283Z,8.18
2023-12-30T05:43:47.101Z,8.08
2023-12-30T05:48:51.390Z,8.16
2023-12-30T05:53:54.779Z,8.19
2023-12-30T05:58:59.404Z,8.31
2023-12-30T06:04:02.700Z,8.17
2023-12-30T06:09:06.003Z,8.17
2023-12-30T06:14:10.916Z,8.01
2023-12-30T06:19:17.604Z,8.15
2023-12-30T06:24:22.195Z,8.27
2023-12-30T06:29:29.668Z,8.06
2023-12-30T06:34:35.883Z,8.32
2023-12-30T06:39:39.219Z,8.25
2023-12-30T06:44:44.115Z,8.46
2023-12-30T06:49:47.687Z,8.29
2023-12-30T06:54:59.170Z,8.19
2023-12-30T07:00:12.003Z,8.43
2023-12-30T07:05:15.451Z,8.38
2023-12-30T07:10:18.953Z,8.14
2023-12-30T07:15:24.688Z,7.99
2023-12-30T07:20:28.229Z,7.95
2023-12-30T07:25:31.561Z,7.84
2023-12-30T07:30:36.382Z,7.93
2023-12-30T07:35:39.828Z,8.05
2023-12-30T07:40:43.327Z,8.01
2023-12-30T07:45:47.933Z,8.09
2023-12-30T07:50:51.130Z,8.04
2023-12-30T07:55:54.348Z,8.04
2023-12-30T08:00:59.382Z,8.21
2023-12-30T08:06:02.788Z,8.33
2023-12-30T08:11:06.346Z,8.30
2023-12-30T08:16:11.026Z,8.30
2023-12-30T08:21:14.391Z,8.65
2023-12-30T08:26:17.716Z,8.52
2023-12-30T08:31:22.413Z,8.30
2023-12-30T08:36:27.244Z,8.52
2023-12-30T08:41:30.501Z,8.55
2023-12-30T08:46:35.233Z,8.55
2023-12-30T08:51:38.705Z,8.54
2023-12-30T08:56:42.053Z,8.59
2023-12-30T09:01:46.890Z,8.82
2023-12-30T09:06:50.198Z,8.84
2023-12-30T09:11:53.712Z,8.89
2023-12-30T09:16:58.385Z,9.02
2023-12-30T09:22:02.429Z,9.15
2023-12-30T09:27:05.904Z,9.34
2023-12-30T09:32:10.656Z,9.28
2023-12-30T09:37:16.234Z,9.19
2023-12-30T09:42:19.686Z,9.56
2023-12-30T09:47:25.095Z,9.34
2023-12-30T09:52:28.401Z,9.17
2023-12-30T09:57:31.686Z,9.54
2023-12-30T10:02:36.794Z,8.99
2023-12-30T10:07:40.631Z,9.11
2023-12-30T10:12:44.360Z,9.40
2023-12-30T10:17:49.096Z,9.53
2023-12-30T10:22:53.275Z,9.53
2023-12-30T10:27:57.186Z,9.68
2023-12-30T10:33:09.627Z,9.33
2023-12-30T10:38:15.212Z,10.24
2023-12-30T10:43:20.169Z,10.52
2023-12-30T10:48:26.380Z,10.27
2023-12-30T10:53:32.593Z,10.66
2023-12-30T10:58:37.043Z,10.27
2023-12-30T11:03:41.975Z,10.09
2023-12-30T11:08:46.199Z,10.22
2023-12-30T11:13:49.528Z,10.32
2023-12-30T11:18:57.423Z,10.41
2023-12-30T11:24:04.488Z,10.73
2023-12-30T11:29:12.047Z,10.37
2023-12-30T11:34:17.420Z,10.57
2023-12-30T11:39:31.404Z,10.90
2023-12-30T11:44:34.789Z,10.58
2023-12-30T11:49:40.373Z,10.47
2023-12-30T11:54:43.872Z,10.33
2023-12-30T11:59:47.288Z,10.52
2023-12-30T12:04:52.149Z,10.66
2023-12-30T12:09:55.456Z,10.55
2023-12-30T12:14:59.161Z,10.36
2023-12-30T12:20:06.356Z,10.49
2023-12-30T12:25:11.045Z,10.23
2023-12-30T12:30:15.228Z,10.50
2023-12-30T12:35:22.271Z,10.51
2023-12-30T12:40:26.746Z,10.51
2023-12-30T12:45:31.493Z,10.36
2023-12-30T12:50:36.402Z,10.44
2023-12-30T12:55:39.826Z,11.08
2023-12-30T13:00:44.655Z,11.03
2023-12-30T13:05:50.847Z,11.43
2023-12-30T13:10:55.198Z,10.86
2023-12-30T13:16:00.946Z,11.15
2023-12-30T13:21:09.955Z,11.58
2023-12-30T13:26:13.923Z,11.19
2023-12-30T13:31:23.668Z,11.16
2023-12-30T13:36:30.494Z,10.72
2023-12-30T13:41:36.365Z,11.31
2023-12-30T13:46:58.558Z,10.69
2023-12-30T13:52:06.765Z,10.87
2023-12-30T13:57:14.290Z,11.04
2023-12-30T14:02:19.680Z,11.06
2023-12-30T14:07:28.358Z,11.19
2023-12-30T14:12:31.794Z,10.28
2023-12-30T14:17:36.395Z,10.35
2023-12-30T14:22:42.772Z,10.45
2023-12-30T14:27:46.532Z,10.16
2023-12-30T14:32:49.947Z,9.88
2023-12-30T14:37:55.607Z,9.70
2023-12-30T14:42:59.061Z,9.66
2023-12-30T14:48:03.220Z,9.60
2023-12-30T14:53:08.355Z,9.44
2023-12-30T14:58:11.961Z,9.33
2023-12-30T15:03:15.736Z,9.15
2023-12-30T15:08:20.699Z,9.22
2023-12-30T15:13:24.125Z,8.83
2023-12-30T15:18:27.484Z,8.63
2023-12-30T15:23:32.567Z,8.43
2023-12-30T15:28:36.050Z,8.30
2023-12-30T15:33:39.628Z,8.30
2023-12-30T15:38:44.502Z,8.30
2023-12-30T15:43:47.915Z,8.47
2023-12-30T15:48:51.633Z,8.73
2023-12-30T15:53:56.611Z,8.63
2023-12-30T15:59:00.199Z,8.32
2023-12-30T16:04:04.524Z,8.50
2023-12-30T16:09:09.756Z,8.46
2023-12-30T16:14:13.919Z,8.52
2023-12-30T16:19:19.760Z,8.42
2023-12-30T16:24:25.275Z,8.11
2023-12-30T16:29:28.545Z,7.89
2023-12-30T16:34:34.567Z,7.85
2023-12-30T16:39:39.728Z,7.65
2023-12-30T16:44:43.044Z,7.48
2023-12-30T16:49:46.445Z,7.48
2023-12-30T16:54:52.023Z,7.70
2023-12-30T16:59:55.269Z,7.44
2023-12-30T17:04:58.716Z,7.44
2023-12-30T17:10:05.614Z,7.51
2023-12-30T17:15:09.721Z,7.29
2023-12-30T17:20:13.440Z,7.19
2023-12-30T17:25:18.366Z,7.10
2023-12-30T17:30:22.082Z,7.05
2023-12-30T17:35:26.110Z,7.08
2023-12-30T17:40:30.733Z,7.01
2023-12-30T17:45:34.056Z,7.26
2023-12-30T17:50:37.257Z,7.29
2023-12-30T17:55:42.514Z,7.46
2023-12-30T18:00:46.139Z,7.43
2023-12-30T18:05:49.574Z,7.54
2023-12-30T18:10:54.362Z,7.54
2023-12-30T18:15:59.878Z,7.54
2023-12-30T18:21:03.477Z,7.50
2023-12-30T18:26:13.825Z,7.32
2023-12-30T18:31:17.505Z,7.65
2023-12-30T18:36:21.032Z,7.44
2023-12-30T18:41:25.794Z,7.47
2023-12-30T18:46:30.347Z,7.38
2023-12-30T18:51:33.696Z,7.38
2023-12-30T18:56:38.993Z,7.22
2023-12-30T19:01:44.651Z,7.28
2023-12-30T19:06:48.009Z,7.15
2023-12-30T19:11:52.829Z,7.16
2023-12-30T19:16:56.151Z,6.98
2023-12-30T19:21:59.706Z,6.90
2023-12-30T19:27:04.617Z,6.95
2023-12-30T19:32:08.993Z,6.43
2023-12-30T19:37:13.225Z,6.43
2023-12-30T19:42:18.835Z,6.27
2023-12-30T19:47:22.654Z,6.21
2023-12-30T19:52:26.998Z,6.05
2023-12-30T19:57:32.043Z,5.98
2023-12-30T20:02:35.660Z,6.22
2023-12-30T20:07:39.562Z,6.16
2023-12-30T20:12:45.366Z,6.02
2023-12-30T20:17:49.038Z,6.19
2023-12-30T20:22:52.563Z,5.92
2023-12-30T20:27:58.129Z,5.79
2023-12-30T20:33:02.287Z,5.77
2023-12-30T20:38:06.191Z,6.03
2023-12-30T20:43:11.088Z,6.12
2023-12-30T20:48:14.627Z,6.12
2023-12-30T20:53:18.090Z,6.33
2023-12-30T20:58:22.858Z,6.47
2023-12-30T21:03:27.402Z,6.37
2023-12-30T21:08:30.934Z,6.22
2023-12-30T21:13:37.923Z,5.97
2023-12-30T21:18:41.310Z,6.05
2023-12-30T21:23:46.704Z,6.06
2023-12-30T21:28:51.526Z,5.82
2023-12-30T21:33:55.209Z,5.72
2023-12-30T21:38:58.615Z,5.55
2023-12-30T21:44:03.639Z,5.65
2023-12-30T21:49:07.060Z,5.57
2023-12-30T21:54:11.141Z,5.51
2023-12-30T21:59:15.750Z,5.23
2023-12-30T22:04:20.785Z,5.06
2023-12-30T22:09:24.019Z,5.04
2023-12-30T22:14:28.948Z,5.04
2023-12-30T22:19:32.917Z,5.17
2023-12-30T22:24:37.779Z,4.96
2023-12-30T22:29:43.782Z,4.88
2023-12-30T22:34:47.422Z,4.91
2023-12-30T22:39:51.868Z,4.79
2023-12-30T22:44:57.807Z,4.94
2023-12-30T22:50:01.525Z,4.99
2023-12-30T22:55:05.597Z,5.10
2023-12-30T23:00:12.528Z,5.03
2023-12-30T23:05:15.970Z,5.22
2023-12-30T23:10:19.788Z,4.94
2023-12-30T23:15:25.969Z,5.40
2023-12-30T23:20:29.347Z,5.24
2023-12-30T23:25:33.306Z,5.23
2023-12-30T23:30:38.102Z,5.26
2023-12-30T23:35:41.367Z,5.05
2023-12-30T23:40:44.795Z,5.14
2023-12-30T23:45:49.635Z,5.09
2023-12-30T23:50:53.269Z,5.12
2023-12-30T23:55:56.916Z,5.15
