createdAt,value
2022-12-02T00:01:15.000Z,57.6
2022-12-02T00:02:31.000Z,55
2022-12-02T00:05:04.000Z,59.1
2022-12-02T00:08:53.000Z,61.8
2022-12-02T00:10:08.000Z,61.1
2022-12-02T00:11:23.000Z,56.7
2022-12-02T00:12:39.000Z,59.4
2022-12-02T00:13:56.000Z,60.4
2022-12-02T00:16:28.000Z,58.5
2022-12-02T00:17:45.000Z,60.1
2022-12-02T00:19:01.000Z,56.6
2022-12-02T00:20:17.000Z,54.4
2022-12-02T00:21:33.000Z,63.8
2022-12-02T00:22:50.000Z,54.2
2022-12-02T00:24:06.000Z,57.2
2022-12-02T00:25:22.000Z,61.5
2022-12-02T00:26:39.000Z,67.4
2022-12-02T00:27:54.000Z,60.9
2022-12-02T00:29:10.000Z,65.1
2022-12-02T00:30:26.000Z,64
2022-12-02T00:31:43.000Z,61.6
2022-12-02T00:32:59.000Z,62.9
2022-12-02T00:34:15.000Z,62.5
2022-12-02T00:35:32.000Z,55.4
2022-12-02T00:36:48.000Z,59
2022-12-02T00:38:03.000Z,61.9
2022-12-02T00:39:19.000Z,60.8
2022-12-02T00:41:51.000Z,62.2
2022-12-02T00:43:07.000Z,67.3
2022-12-02T00:44:24.000Z,59.2
2022-12-02T00:46:56.000Z,61.5
2022-12-02T00:48:13.000Z,61.2
2022-12-02T00:49:29.000Z,63
2022-12-02T00:50:45.000Z,61.5
2022-12-02T00:52:01.000Z,70.6
2022-12-02T00:53:18.000Z,55.8
2022-12-02T00:54:33.000Z,60.7
2022-12-02T00:55:48.000Z,58.5
2022-12-02T00:57:05.000Z,63.3
2022-12-02T00:58:21.000Z,66.5
2022-12-02T01:00:53.000Z,58.8
2022-12-02T01:02:10.000Z,66.7
2022-12-02T01:03:26.000Z,59.3
2022-12-02T01:04:42.000Z,60.1
2022-12-02T01:05:59.000Z,64.6
2022-12-02T01:07:15.000Z,66.6
2022-12-02T01:08:31.000Z,59.9
2022-12-02T01:09:47.000Z,60.4
2022-12-02T01:11:04.000Z,60.1
2022-12-02T01:12:19.000Z,61.3
2022-12-02T01:13:35.000Z,60.4
2022-12-02T01:14:52.000Z,58.8
2022-12-02T01:16:08.000Z,63.4
2022-12-02T01:17:24.000Z,53.4
2022-12-02T01:18:41.000Z,70.4
2022-12-02T01:19:57.000Z,73.3
2022-12-02T01:23:46.000Z,68.5
2022-12-02T01:25:01.000Z,63.9
2022-12-02T01:26:16.000Z,68.5
2022-12-02T01:27:33.000Z,62
2022-12-02T01:28:49.000Z,65.5
2022-12-02T01:30:05.000Z,68.1
2022-12-02T01:31:21.000Z,66.1
2022-12-02T01:32:38.000Z,71.5
2022-12-02T01:33:54.000Z,67.7
2022-12-02T01:35:10.000Z,60.9
2022-12-02T01:36:27.000Z,63.6
2022-12-02T01:37:43.000Z,67.9
2022-12-02T01:40:14.000Z,67.3
2022-12-02T01:44:02.000Z,62.2
2022-12-02T01:45:19.000Z,73.7
2022-12-02T01:46:35.000Z,55.9
2022-12-02T01:47:51.000Z,65.6
2022-12-02T01:49:07.000Z,66.6
2022-12-02T01:50:24.000Z,64.5
2022-12-02T01:51:40.000Z,67.7
2022-12-02T01:52:56.000Z,61.6
2022-12-02T01:54:13.000Z,56.1
2022-12-02T01:55:29.000Z,69.9
2022-12-02T01:56:45.000Z,64.5
2022-12-02T01:58:01.000Z,67.1
2022-12-02T01:59:17.000Z,69.5
2022-12-02T02:00:33.000Z,65.6
2022-12-02T02:01:49.000Z,65.3
2022-12-02T02:03:06.000Z,63.8
2022-12-02T02:04:22.000Z,68.6
2022-12-02T02:05:38.000Z,63.4
2022-12-02T02:08:11.000Z,70.7
2022-12-02T02:09:27.000Z,65.4
2022-12-02T02:11:59.000Z,62.9
2022-12-02T02:14:30.000Z,64.6
2022-12-02T02:15:47.000Z,62.4
2022-12-02T02:17:03.000Z,65.2
2022-12-02T02:18:19.000Z,62.9
2022-12-02T02:19:35.000Z,68.7
2022-12-02T02:20:52.000Z,66.2
2022-12-02T02:22:08.000Z,71.1
2022-12-02T02:23:24.000Z,60.9
2022-12-02T02:24:41.000Z,57.4
2022-12-02T02:25:57.000Z,60.2
2022-12-02T02:27:13.000Z,71.9
2022-12-02T02:28:29.000Z,72.4
2022-12-02T02:29:45.000Z,60.8
2022-12-02T02:31:01.000Z,72.7
2022-12-02T02:32:17.000Z,59.2
2022-12-02T02:33:34.000Z,64.6
2022-12-02T02:34:50.000Z,62.5
2022-12-02T02:36:06.000Z,57.5
2022-12-02T02:37:23.000Z,66.4
2022-12-02T02:38:38.000Z,68.6
2022-12-02T02:39:53.000Z,68.8
2022-12-02T02:41:09.000Z,68.6
2022-12-02T02:42:26.000Z,57
2022-12-02T02:43:42.000Z,72.4
2022-12-02T02:44:58.000Z,58.8
2022-12-02T02:46:15.000Z,65.6
2022-12-02T02:47:31.000Z,59
2022-12-02T02:48:47.000Z,66.2
2022-12-02T02:50:03.000Z,60.4
2022-12-02T02:51:20.000Z,62.1
2022-12-02T02:52:35.000Z,60.8
2022-12-02T02:53:50.000Z,65.6
2022-12-02T02:55:07.000Z,68.6
2022-12-02T02:56:23.000Z,64.9
2022-12-02T02:57:39.000Z,61.6
2022-12-02T02:58:55.000Z,69.8
2022-12-02T03:00:12.000Z,60.5
2022-12-02T03:01:28.000Z,65.9
2022-12-02T03:02:44.000Z,68.6
2022-12-02T03:04:01.000Z,71.6
2022-12-02T03:05:17.000Z,63.4
2022-12-02T03:06:33.000Z,65.8
2022-12-02T03:07:50.000Z,64.1
2022-12-02T03:09:06.000Z,73.8
2022-12-02T03:10:21.000Z,71.6
2022-12-02T03:11:37.000Z,63.7
2022-12-02T03:12:54.000Z,65.3
2022-12-02T03:14:10.000Z,66.8
2022-12-02T03:15:26.000Z,73.3
2022-12-02T03:16:43.000Z,65.2
2022-12-02T03:17:59.000Z,64.9
2022-12-02T03:19:15.000Z,67.1
2022-12-02T03:20:31.000Z,68.6
2022-12-02T03:21:48.000Z,73.8
2022-12-02T03:23:04.000Z,63.5
2022-12-02T03:24:20.000Z,63.7
2022-12-02T03:25:37.000Z,72.1
2022-12-02T03:26:52.000Z,57.1
2022-12-02T03:28:08.000Z,59.7
2022-12-02T03:29:24.000Z,69
2022-12-02T03:30:41.000Z,67.3
2022-12-02T03:31:57.000Z,68
2022-12-02T03:33:13.000Z,64.5
2022-12-02T03:34:30.000Z,57.5
2022-12-02T03:35:46.000Z,69.4
2022-12-02T03:37:02.000Z,65.9
2022-12-02T03:38:18.000Z,82.4
2022-12-02T03:39:35.000Z,76.5
2022-12-02T03:40:51.000Z,73.8
2022-12-02T03:42:07.000Z,64.1
2022-12-02T03:43:23.000Z,60.8
2022-12-02T03:44:39.000Z,69
2022-12-02T03:45:55.000Z,71.7
2022-12-02T03:47:11.000Z,72.1
2022-12-02T03:48:28.000Z,65.7
2022-12-02T03:51:00.000Z,67.5
2022-12-02T03:52:17.000Z,62.1
2022-12-02T03:53:33.000Z,69.2
2022-12-02T03:56:05.000Z,75.9
2022-12-02T03:57:22.000Z,81.8
2022-12-02T03:58:38.000Z,72.9
2022-12-02T04:01:10.000Z,73.4
2022-12-02T04:02:25.000Z,73.6
2022-12-02T04:03:40.000Z,64.5
2022-12-02T04:04:57.000Z,75.7
2022-12-02T04:06:13.000Z,64.9
2022-12-02T04:07:29.000Z,75.7
2022-12-02T04:08:45.000Z,65.2
2022-12-02T04:10:02.000Z,71.8
2022-12-02T04:12:34.000Z,69.3
2022-12-02T04:13:51.000Z,75.2
2022-12-02T04:15:07.000Z,67.7
2022-12-02T04:16:23.000Z,66.6
2022-12-02T04:17:39.000Z,70.4
2022-12-02T04:18:56.000Z,71.2
2022-12-02T04:21:27.000Z,56.9
2022-12-02T04:22:43.000Z,57.2
2022-12-02T04:23:58.000Z,59.5
2022-12-02T04:25:14.000Z,63.5
2022-12-02T04:26:31.000Z,60
2022-12-02T04:27:47.000Z,65.6
2022-12-02T04:29:03.000Z,75.3
2022-12-02T04:30:19.000Z,69.9
2022-12-02T04:31:36.000Z,71.1
2022-12-02T04:34:08.000Z,59.5
2022-12-02T04:35:25.000Z,64.4
2022-12-02T04:36:41.000Z,65.9
2022-12-02T04:37:57.000Z,68.6
2022-12-02T04:39:13.000Z,66.9
2022-12-02T04:40:29.000Z,60.2
2022-12-02T04:41:45.000Z,67.9
2022-12-02T04:43:01.000Z,71.4
2022-12-02T04:44:18.000Z,60.1
2022-12-02T04:45:34.000Z,61.5
2022-12-02T04:46:50.000Z,67.8
2022-12-02T04:48:06.000Z,61.9
2022-12-02T04:49:23.000Z,62.5
2022-12-02T04:50:38.000Z,59.7
2022-12-02T04:51:53.000Z,67.3
2022-12-02T04:53:10.000Z,64.3
2022-12-02T04:54:26.000Z,64.7
2022-12-02T04:55:42.000Z,59
2022-12-02T04:56:58.000Z,64.8
2022-12-02T04:58:15.000Z,60
2022-12-02T05:00:47.000Z,65.9
2022-12-02T05:02:04.000Z,63.9
2022-12-02T05:03:20.000Z,68.3
2022-12-02T05:04:36.000Z,66.5
2022-12-02T05:05:52.000Z,57.7
2022-12-02T05:07:09.000Z,60.3
2022-12-02T05:08:24.000Z,65.2
2022-12-02T05:09:40.000Z,63.3
2022-12-02T05:12:13.000Z,66.5
2022-12-02T05:13:28.000Z,58.4
2022-12-02T05:14:44.000Z,64.5
2022-12-02T05:16:00.000Z,67
2022-12-02T05:18:32.000Z,62.2
2022-12-02T05:19:49.000Z,59.2
2022-12-02T05:21:05.000Z,63.5
2022-12-02T05:22:21.000Z,58.4
2022-12-02T05:23:38.000Z,59.4
2022-12-02T05:26:10.000Z,57.5
2022-12-02T05:27:26.000Z,63.2
2022-12-02T05:28:43.000Z,58.6
2022-12-02T05:29:59.000Z,57.8
2022-12-02T05:31:14.000Z,73.8
2022-12-02T05:32:31.000Z,65.9
2022-12-02T05:33:47.000Z,60.1
2022-12-02T05:35:03.000Z,60.1
2022-12-02T05:36:19.000Z,58.2
2022-12-02T05:37:36.000Z,59.5
2022-12-02T05:40:08.000Z,55.7
2022-12-02T05:41:24.000Z,62.1
2022-12-02T05:42:40.000Z,63.6
2022-12-02T05:43:56.000Z,60.9
2022-12-02T05:45:13.000Z,58.2
2022-12-02T05:46:29.000Z,50.3
2022-12-02T05:47:45.000Z,69.1
2022-12-02T05:49:01.000Z,64.9
2022-12-02T05:50:18.000Z,60.8
2022-12-02T05:51:34.000Z,59.9
2022-12-02T05:54:06.000Z,53.6
2022-12-02T05:55:21.000Z,64.5
2022-12-02T05:56:37.000Z,60
2022-12-02T05:57:53.000Z,63.6
2022-12-02T05:59:10.000Z,61.6
2022-12-02T06:00:26.000Z,69
2022-12-02T06:02:59.000Z,60
2022-12-02T06:04:15.000Z,62.5
2022-12-02T06:05:31.000Z,64
2022-12-02T06:06:47.000Z,60.1
2022-12-02T06:08:04.000Z,60.7
2022-12-02T06:09:20.000Z,57.2
2022-12-02T06:11:53.000Z,63.8
2022-12-02T06:13:08.000Z,61.7
2022-12-02T06:15:40.000Z,56.1
2022-12-02T06:16:57.000Z,58
2022-12-02T06:18:13.000Z,63.3
2022-12-02T06:19:29.000Z,59.9
2022-12-02T06:20:46.000Z,52.6
2022-12-02T06:22:02.000Z,61.2
2022-12-02T06:23:18.000Z,56.4
2022-12-02T06:24:34.000Z,60.8
2022-12-02T06:25:51.275Z,65.5
2022-12-02T06:28:23.000Z,60.5
2022-12-02T06:29:39.000Z,63.6
2022-12-02T06:30:55.000Z,67
2022-12-02T06:32:11.000Z,69
2022-12-02T06:33:28.000Z,61.9
2022-12-02T06:34:44.000Z,63.7
2022-12-02T06:36:00.000Z,65.9
2022-12-02T06:37:16.000Z,62.4
2022-12-02T06:38:33.000Z,64.7
2022-12-02T06:41:05.000Z,61.8
2022-12-02T06:42:22.000Z,62.8
2022-12-02T06:43:38.000Z,54
2022-12-02T06:44:54.000Z,69.7
2022-12-02T06:46:09.000Z,56.7
2022-12-02T06:47:26.000Z,64
2022-12-02T06:48:42.000Z,56.7
2022-12-02T06:49:58.000Z,58.2
2022-12-02T06:51:15.000Z,60.1
2022-12-02T06:52:31.000Z,67.7
2022-12-02T06:53:47.000Z,63.1
2022-12-02T06:56:18.000Z,65.4
2022-12-02T06:57:34.000Z,63.1
2022-12-02T06:58:50.000Z,67.4
2022-12-02T07:00:06.000Z,71
2022-12-02T07:01:22.000Z,72.7
2022-12-02T07:02:39.000Z,72.8
2022-12-02T07:03:55.000Z,68.5
2022-12-02T07:06:27.000Z,63.4
2022-12-02T07:07:44.000Z,66.7
2022-12-02T07:09:00.000Z,73
2022-12-02T07:10:16.000Z,70
2022-12-02T07:11:32.000Z,71.7
2022-12-02T07:12:49.000Z,68.1
2022-12-02T07:14:04.000Z,67.8
2022-12-02T07:15:20.000Z,63.3
2022-12-02T07:16:36.000Z,65.8
2022-12-02T07:17:53.000Z,70.2
2022-12-02T07:19:09.000Z,80.7
2022-12-02T07:20:25.000Z,66.6
2022-12-02T07:21:41.000Z,69.4
2022-12-02T07:22:57.000Z,70.2
2022-12-02T07:24:12.000Z,60.8
2022-12-02T07:26:44.000Z,63.9
2022-12-02T07:28:00.000Z,62.8
2022-12-02T07:29:17.000Z,63
2022-12-02T07:30:33.000Z,60.6
2022-12-02T07:33:05.000Z,62.8
2022-12-02T07:34:22.000Z,54.2
2022-12-02T07:35:38.000Z,65.9
2022-12-02T07:36:54.000Z,64.3
2022-12-02T07:38:10.000Z,61.3
2022-12-02T07:39:26.000Z,65.5
2022-12-02T07:40:41.000Z,62.9
2022-12-02T07:41:57.000Z,75.7
2022-12-02T07:44:30.000Z,60.2
2022-12-02T07:45:46.000Z,67
2022-12-02T07:47:02.000Z,61.3
2022-12-02T07:48:18.000Z,61.5
2022-12-02T07:49:34.000Z,69.7
2022-12-02T07:50:51.000Z,56.7
2022-12-02T07:52:07.000Z,57.1
2022-12-02T07:53:23.000Z,56.3
2022-12-02T07:54:39.000Z,49.6
2022-12-02T07:55:56.000Z,47.7
2022-12-02T07:57:11.000Z,56.2
2022-12-02T07:58:27.000Z,52.9
2022-12-02T08:01:00.000Z,54.7
2022-12-02T08:02:16.000Z,56.6
2022-12-02T08:03:32.000Z,56.5
2022-12-02T08:04:48.000Z,51.6
2022-12-02T08:06:05.000Z,49.8
2022-12-02T08:07:21.000Z,55.9
2022-12-02T08:09:53.000Z,57.5
2022-12-02T08:11:09.000Z,57.8
2022-12-02T08:12:26.000Z,48.4
2022-12-02T08:14:57.000Z,56
2022-12-02T08:16:13.000Z,51
2022-12-02T08:17:30.000Z,49.7
2022-12-02T08:18:46.000Z,47.3
2022-12-02T08:20:02.000Z,50
2022-12-02T08:21:18.000Z,57.8
2022-12-02T08:23:51.000Z,48.4
2022-12-02T08:25:07.000Z,52.4
2022-12-02T08:26:23.000Z,55.1
2022-12-02T08:27:40.000Z,56.2
2022-12-02T08:28:56.000Z,52.8
2022-12-02T08:30:11.000Z,52.7
2022-12-02T08:31:27.000Z,61.2
2022-12-02T08:32:43.000Z,54.5
2022-12-02T08:35:16.000Z,50.7
2022-12-02T08:36:32.000Z,57.1
2022-12-02T08:37:48.000Z,48.4
2022-12-02T08:39:05.000Z,53.8
2022-12-02T08:40:21.000Z,51.9
2022-12-02T08:41:37.000Z,54.5
2022-12-02T08:42:53.000Z,53.3
2022-12-02T08:44:10.000Z,56.1
2022-12-02T08:45:26.000Z,52.4
2022-12-02T08:47:57.000Z,47.7
2022-12-02T08:49:14.000Z,44.8
2022-12-02T08:50:30.000Z,52.9
2022-12-02T08:51:46.000Z,50.4
2022-12-02T08:54:18.000Z,55.2
2022-12-02T08:55:35.000Z,46.3
2022-12-02T08:56:51.000Z,51.6
2022-12-02T08:58:07.000Z,57.8
2022-12-02T08:59:23.000Z,55.1
2022-12-02T09:00:40.000Z,56.9
2022-12-02T09:03:12.000Z,56.2
2022-12-02T09:04:27.000Z,61.2
2022-12-02T09:05:44.000Z,49.7
2022-12-02T09:07:00.000Z,52.7
2022-12-02T09:08:16.000Z,60.7
2022-12-02T09:09:32.000Z,56.1
2022-12-02T09:10:49.000Z,59.4
2022-12-02T09:12:05.000Z,59.2
2022-12-02T09:13:21.000Z,46.9
2022-12-02T09:14:37.000Z,58.5
2022-12-02T09:15:53.000Z,56.3
2022-12-02T09:17:10.000Z,59.5
2022-12-02T09:18:26.000Z,53.1
2022-12-02T09:19:42.000Z,52.6
2022-12-02T09:20:57.000Z,54.7
2022-12-02T09:22:13.000Z,58.3
2022-12-02T09:23:29.000Z,59.6
2022-12-02T09:24:45.000Z,59.5
2022-12-02T09:26:01.000Z,54.4
2022-12-02T09:27:18.000Z,71.3
2022-12-02T09:29:50.000Z,60.8
2022-12-02T09:31:06.000Z,65.2
2022-12-02T09:33:39.000Z,59.7
2022-12-02T09:34:55.000Z,70
2022-12-02T09:36:11.000Z,61
2022-12-02T09:37:27.000Z,68.3
2022-12-02T09:39:58.000Z,67.7
2022-12-02T09:42:30.000Z,67.4
2022-12-02T09:43:47.000Z,73.3
2022-12-02T09:45:03.000Z,67.7
2022-12-02T09:46:19.000Z,75.3
2022-12-02T09:48:52.000Z,68.1
2022-12-02T09:50:08.000Z,68.1
2022-12-02T09:51:24.000Z,67.2
2022-12-02T09:52:40.000Z,71.1
2022-12-02T09:55:13.000Z,65.3
2022-12-02T09:57:44.000Z,73.9
2022-12-02T09:59:00.000Z,72
2022-12-02T10:00:16.000Z,73
2022-12-02T10:01:32.000Z,75.1
2022-12-02T10:04:04.000Z,74
2022-12-02T10:05:21.000Z,67.6
2022-12-02T10:06:37.000Z,81.1
2022-12-02T10:07:53.000Z,77.1
2022-12-02T10:09:09.000Z,79.1
2022-12-02T10:10:26.000Z,74.7
2022-12-02T10:11:42.000Z,77.7
2022-12-02T10:12:58.000Z,76.5
2022-12-02T10:14:14.000Z,66.1
2022-12-02T10:16:46.000Z,74.4
2022-12-02T10:18:02.000Z,69.8
2022-12-02T10:19:18.000Z,64.8
2022-12-02T10:20:35.000Z,79
2022-12-02T10:21:51.000Z,73.9
2022-12-02T10:23:07.000Z,79.2
2022-12-02T10:24:23.000Z,84.1
2022-12-02T10:25:39.000Z,72.9
2022-12-02T10:26:56.000Z,71.2
2022-12-02T10:28:12.000Z,81.8
2022-12-02T10:30:44.000Z,79.3
2022-12-02T10:32:00.000Z,82.9
2022-12-02T10:33:16.000Z,76
2022-12-02T10:34:32.000Z,89
2022-12-02T10:35:48.000Z,79.4
2022-12-02T10:37:05.000Z,87.4
2022-12-02T10:38:21.000Z,79.5
2022-12-02T10:39:37.000Z,83.6
2022-12-02T10:42:10.000Z,91
2022-12-02T10:43:26.000Z,81.4
2022-12-02T10:44:42.000Z,80.5
2022-12-02T10:45:58.000Z,78
2022-12-02T10:48:31.000Z,90.2
2022-12-02T10:49:46.000Z,90.7
2022-12-02T10:51:02.000Z,94.1
2022-12-02T10:52:18.000Z,87.1
2022-12-02T10:56:07.000Z,92.9
2022-12-02T10:57:23.000Z,81.8
2022-12-02T10:58:40.000Z,80.5
2022-12-02T10:59:56.000Z,86.7
2022-12-02T11:01:12.000Z,94.6
2022-12-02T11:02:28.000Z,86.6
2022-12-02T11:03:45.000Z,85.8
2022-12-02T11:05:01.000Z,95.6
2022-12-02T11:06:16.000Z,87.4
2022-12-02T11:07:32.000Z,82.6
2022-12-02T11:08:48.000Z,83.3
2022-12-02T11:10:05.000Z,94.8
2022-12-02T11:11:21.000Z,86.8
2022-12-02T11:12:37.000Z,77.7
2022-12-02T11:13:53.000Z,86.5
2022-12-02T11:15:10.000Z,84.8
2022-12-02T11:16:26.000Z,83
2022-12-02T11:17:42.000Z,95.4
2022-12-02T11:18:58.000Z,92.6
2022-12-02T11:20:15.000Z,92.3
2022-12-02T11:21:30.000Z,91.8
2022-12-02T11:22:45.000Z,85.8
2022-12-02T11:24:01.000Z,85.2
2022-12-02T11:26:34.000Z,92.3
2022-12-02T11:27:50.000Z,87.4
2022-12-02T11:29:06.000Z,81.3
2022-12-02T11:30:22.000Z,81.1
2022-12-02T11:32:55.000Z,91.8
2022-12-02T11:34:11.000Z,89.1
2022-12-02T11:36:44.000Z,94.3
2022-12-02T11:38:00.000Z,83.9
2022-12-02T11:39:15.000Z,90
2022-12-02T11:40:31.000Z,94.6
2022-12-02T11:41:47.000Z,90.3
2022-12-02T11:43:03.000Z,90.5
2022-12-02T11:44:19.000Z,97.4
2022-12-02T11:45:35.000Z,87.1
2022-12-02T11:46:52.000Z,86.4
2022-12-02T11:48:08.000Z,88.9
2022-12-02T11:49:24.000Z,96.4
2022-12-02T11:51:57.000Z,94.8
2022-12-02T11:53:13.000Z,91.3
2022-12-02T11:54:29.000Z,92.8
2022-12-02T11:55:45.000Z,92.7
2022-12-02T11:57:01.000Z,85.4
2022-12-02T11:58:17.000Z,91.9
2022-12-02T11:59:33.000Z,90.6
2022-12-02T12:02:05.000Z,88.3
2022-12-02T12:03:22.000Z,91.4
2022-12-02T12:04:38.000Z,92.2
2022-12-02T12:05:54.000Z,93.4
2022-12-02T12:07:10.000Z,84.6
2022-12-02T12:08:27.000Z,89.2
2022-12-02T12:10:59.000Z,81.3
2022-12-02T12:12:15.000Z,92
2022-12-02T12:13:32.000Z,85.5
2022-12-02T12:14:47.000Z,86.5
2022-12-02T12:16:03.000Z,85.5
2022-12-02T12:17:19.000Z,89.1
2022-12-02T12:18:35.000Z,89
2022-12-02T12:19:52.000Z,88.2
2022-12-02T12:21:08.000Z,77.9
2022-12-02T12:23:40.000Z,84.2
2022-12-02T12:26:13.000Z,142.8
2022-12-02T12:27:29.000Z,100.9
2022-12-02T12:28:45.000Z,84
2022-12-02T12:30:02.000Z,86.5
2022-12-02T12:31:17.000Z,89.8
2022-12-02T12:32:33.000Z,87.3
2022-12-02T12:33:49.000Z,83.3
2022-12-02T12:35:06.000Z,87
2022-12-02T12:36:22.000Z,86.5
2022-12-02T12:37:38.000Z,77.4
2022-12-02T12:38:54.000Z,86.1
2022-12-02T12:40:10.000Z,89.9
2022-12-02T12:41:27.000Z,85
2022-12-02T12:42:43.000Z,83.2
2022-12-02T12:43:59.000Z,81.8
2022-12-02T12:45:15.000Z,85.7
2022-12-02T12:46:32.000Z,88.9
2022-12-02T12:47:47.000Z,78
2022-12-02T12:49:03.000Z,73.9
2022-12-02T12:50:18.000Z,80.7
2022-12-02T12:51:34.000Z,76.4
2022-12-02T12:52:50.000Z,73.8
2022-12-02T12:55:22.000Z,73.1
2022-12-02T12:56:39.000Z,76.5
2022-12-02T12:57:55.000Z,76.9
2022-12-02T12:59:11.000Z,74.3
2022-12-02T13:01:43.000Z,83
2022-12-02T13:03:00.000Z,75.2
2022-12-02T13:04:16.000Z,81.9
2022-12-02T13:05:32.000Z,75.1
2022-12-02T13:09:20.000Z,69.8
2022-12-02T13:10:35.000Z,76.9
2022-12-02T13:11:50.000Z,73.8
2022-12-02T13:13:07.000Z,73.9
2022-12-02T13:14:23.000Z,67.8
2022-12-02T13:15:39.000Z,70.5
2022-12-02T13:16:55.000Z,68.2
2022-12-02T13:18:12.000Z,69.5
2022-12-02T13:19:28.000Z,73.6
2022-12-02T13:20:44.000Z,59.8
2022-12-02T13:22:00.000Z,77.6
2022-12-02T13:23:17.000Z,68.7
2022-12-02T13:24:32.000Z,72.1
2022-12-02T13:25:47.000Z,71.4
2022-12-02T13:27:03.000Z,69.6
2022-12-02T13:28:20.000Z,63.7
2022-12-02T13:29:36.000Z,66.1
2022-12-02T13:30:52.000Z,69
2022-12-02T13:32:08.000Z,71.8
2022-12-02T13:34:41.000Z,64.2
2022-12-02T13:37:13.000Z,60.7
2022-12-02T13:39:46.000Z,61.1
2022-12-02T13:41:02.000Z,65.8
2022-12-02T13:42:17.000Z,67.6
2022-12-02T13:43:32.000Z,63.3
2022-12-02T13:44:49.000Z,63.8
2022-12-02T13:46:05.000Z,66.9
2022-12-02T13:47:21.000Z,60.7
2022-12-02T13:48:37.000Z,59.1
2022-12-02T13:49:54.000Z,63.8
2022-12-02T13:51:10.000Z,61.5
2022-12-02T13:52:26.000Z,60.1
2022-12-02T13:53:42.000Z,60.7
2022-12-02T13:54:58.000Z,64.5
2022-12-02T13:56:14.000Z,60.4
2022-12-02T13:57:29.000Z,60.8
2022-12-02T13:58:45.000Z,59.9
2022-12-02T14:00:01.000Z,64.2
2022-12-02T14:01:18.000Z,66.2
2022-12-02T14:02:34.000Z,58.4
2022-12-02T14:03:50.000Z,58
2022-12-02T14:05:06.000Z,65.3
2022-12-02T14:06:23.000Z,61.3
2022-12-02T14:07:39.000Z,60.7
2022-12-02T14:08:55.000Z,63.3
2022-12-02T14:10:10.000Z,60.1
2022-12-02T14:11:26.000Z,61
2022-12-02T14:12:42.000Z,66.1
2022-12-02T14:13:57.000Z,53
2022-12-02T14:15:13.000Z,60.3
2022-12-02T14:16:30.000Z,61.1
2022-12-02T14:17:46.000Z,61.5
2022-12-02T14:19:02.000Z,60.1
2022-12-02T14:20:18.000Z,59.2
2022-12-02T14:21:34.000Z,62
2022-12-02T14:22:51.000Z,63.6
2022-12-02T14:24:07.000Z,57.3
2022-12-02T14:26:39.000Z,56.2
2022-12-02T14:27:56.000Z,61.2
2022-12-02T14:29:12.000Z,60.8
2022-12-02T14:30:27.000Z,58.5
2022-12-02T14:31:43.000Z,61.7
2022-12-02T14:33:00.000Z,62.1
2022-12-02T14:34:16.000Z,62
2022-12-02T14:35:32.000Z,62.7
2022-12-02T14:36:48.000Z,67.8
2022-12-02T14:38:05.000Z,62.7
2022-12-02T14:39:21.000Z,63.3
2022-12-02T14:40:37.000Z,62.9
2022-12-02T14:41:53.000Z,61.1
2022-12-02T14:43:09.000Z,61.9
2022-12-02T14:44:26.000Z,64.2
2022-12-02T14:45:42.000Z,60.1
2022-12-02T14:46:57.000Z,59.6
2022-12-02T14:48:13.000Z,64.2
2022-12-02T14:49:30.000Z,61.6
2022-12-02T14:50:46.000Z,61.6
2022-12-02T14:52:02.000Z,65.7
2022-12-02T14:53:18.000Z,65.3
2022-12-02T14:55:51.000Z,63.6
2022-12-02T14:57:07.000Z,64.2
2022-12-02T14:58:23.000Z,66
2022-12-02T14:59:40.000Z,62.3
2022-12-02T15:00:56.000Z,56.6
2022-12-02T15:02:12.000Z,70.6
2022-12-02T15:03:27.000Z,63.3
2022-12-02T15:04:43.000Z,59.7
2022-12-02T15:06:00.000Z,66.7
2022-12-02T15:07:16.000Z,63.5
2022-12-02T15:08:32.000Z,65.3
2022-12-02T15:09:48.000Z,65.8
2022-12-02T15:11:05.000Z,67
2022-12-02T15:12:21.000Z,67.2
2022-12-02T15:17:26.000Z,66.9
2022-12-02T15:18:41.000Z,61.5
2022-12-02T15:21:13.000Z,64.4
2022-12-02T15:22:29.000Z,65.9
2022-12-02T15:23:45.000Z,59.6
2022-12-02T15:25:01.000Z,61.2
2022-12-02T15:26:17.000Z,65.9
2022-12-02T15:27:34.000Z,65.4
2022-12-02T15:28:50.000Z,54.2
2022-12-02T15:30:06.000Z,55.4
2022-12-02T15:31:22.000Z,59
2022-12-02T15:32:39.000Z,58.4
2022-12-02T15:33:54.000Z,60.5
2022-12-02T15:35:09.000Z,57.1
2022-12-02T15:36:25.000Z,59.8
2022-12-02T15:37:42.000Z,56.3
2022-12-02T15:38:58.000Z,55.7
2022-12-02T15:40:14.000Z,53.6
2022-12-02T15:41:30.000Z,51.8
2022-12-02T15:42:47.000Z,53.5
2022-12-02T15:44:03.000Z,55.6
2022-12-02T15:45:19.000Z,51.2
2022-12-02T15:46:35.000Z,50.5
2022-12-02T15:47:52.000Z,55.7
2022-12-02T15:49:08.000Z,54.6
2022-12-02T15:50:24.000Z,51.1
2022-12-02T15:51:39.000Z,52.7
2022-12-02T15:52:56.000Z,55
2022-12-02T15:54:12.000Z,55.4
2022-12-02T15:55:28.000Z,48.7
2022-12-02T15:58:01.000Z,52.5
2022-12-02T15:59:17.000Z,49.5
2022-12-02T16:00:33.000Z,50.3
2022-12-02T16:01:50.000Z,49.3
2022-12-02T16:03:06.000Z,49.4
2022-12-02T16:04:22.000Z,56.7
2022-12-02T16:05:38.000Z,46.8
2022-12-02T16:06:55.000Z,53.3
2022-12-02T16:08:10.000Z,48.6
2022-12-02T16:09:26.000Z,53.2
2022-12-02T16:10:43.000Z,48.9
2022-12-02T16:13:15.000Z,46.3
2022-12-02T16:14:31.000Z,49.9
2022-12-02T16:15:48.000Z,51.8
2022-12-02T16:17:04.000Z,50.5
2022-12-02T16:18:20.000Z,42.8
2022-12-02T16:19:37.000Z,49.6
2022-12-02T16:20:53.000Z,49.7
2022-12-02T16:22:09.000Z,50.8
2022-12-02T16:24:42.000Z,48.6
2022-12-02T16:25:57.000Z,45.4
2022-12-02T16:27:13.000Z,46.9
2022-12-02T16:28:30.000Z,43.7
2022-12-02T16:31:02.000Z,47.2
2022-12-02T16:32:18.000Z,46.1
2022-12-02T16:33:33.000Z,50.8
2022-12-02T16:34:49.000Z,47.2
2022-12-02T16:36:05.000Z,49.3
2022-12-02T16:37:22.000Z,45.6
2022-12-02T16:38:38.000Z,45
2022-12-02T16:39:54.000Z,44.7
2022-12-02T16:41:11.000Z,43.4
2022-12-02T16:42:27.000Z,45.5
2022-12-02T16:43:43.000Z,46.6
2022-12-02T16:44:59.000Z,42.2
2022-12-02T16:46:15.000Z,44
2022-12-02T16:48:46.000Z,46.9
2022-12-02T16:50:03.000Z,43.8
2022-12-02T16:51:19.000Z,41.8
2022-12-02T16:52:35.000Z,44.6
2022-12-02T16:53:52.000Z,44.1
2022-12-02T16:55:08.000Z,41
2022-12-02T16:56:24.000Z,46.1
2022-12-02T16:57:40.000Z,44.5
2022-12-02T17:00:13.000Z,43.5
2022-12-02T17:02:46.000Z,44.1
2022-12-02T17:04:01.000Z,42.6
2022-12-02T17:05:16.000Z,45.5
2022-12-02T17:06:32.000Z,39.6
2022-12-02T17:07:49.000Z,38.9
2022-12-02T17:09:05.000Z,43.9
2022-12-02T17:10:21.000Z,40.7
2022-12-02T17:11:38.000Z,41.4
2022-12-02T17:12:54.000Z,39.9
2022-12-02T17:15:26.000Z,49.4
2022-12-02T17:16:43.000Z,41
2022-12-02T17:17:59.000Z,40.2
2022-12-02T17:19:15.000Z,38.1
2022-12-02T17:20:32.000Z,43.6
2022-12-02T17:21:47.000Z,39.4
2022-12-02T17:23:03.000Z,43.3
2022-12-02T17:24:19.000Z,40.5
2022-12-02T17:25:36.000Z,43.1
2022-12-02T17:26:52.000Z,43.1
2022-12-02T17:28:08.000Z,35.8
2022-12-02T17:29:25.000Z,42.5
2022-12-02T17:30:41.000Z,39.7
2022-12-02T17:31:56.000Z,39.7
2022-12-02T17:33:12.000Z,40.9
2022-12-02T17:34:28.000Z,39.2
2022-12-02T17:35:44.000Z,44.4
2022-12-02T17:37:00.000Z,40.1
2022-12-02T17:38:17.000Z,39.3
2022-12-02T17:39:33.000Z,42.3
2022-12-02T17:40:49.000Z,41.5
2022-12-02T17:42:06.000Z,44.9
2022-12-02T17:43:22.000Z,42.2
2022-12-02T17:44:38.000Z,41.4
2022-12-02T17:45:54.000Z,42.1
2022-12-02T17:47:11.000Z,36.5
2022-12-02T17:48:27.000Z,45.5
2022-12-02T17:49:42.000Z,42.8
2022-12-02T17:50:59.000Z,40.2
2022-12-02T17:53:31.000Z,40.3
2022-12-02T17:54:47.000Z,36.1
2022-12-02T17:56:04.000Z,36.4
2022-12-02T17:57:20.000Z,35.9
2022-12-02T17:58:36.000Z,34.9
2022-12-02T17:59:53.000Z,37
2022-12-02T18:02:25.000Z,39.6
2022-12-02T18:03:41.000Z,35.4
2022-12-02T18:07:30.000Z,35.8
2022-12-02T18:08:46.000Z,34.9
2022-12-02T18:10:01.000Z,35
2022-12-02T18:11:17.000Z,36.6
2022-12-02T18:12:34.000Z,35.4
2022-12-02T18:13:50.000Z,36.1
2022-12-02T18:15:06.000Z,38.3
2022-12-02T18:16:22.000Z,42.9
2022-12-02T18:17:39.000Z,35.3
2022-12-02T18:18:55.000Z,36.9
2022-12-02T18:20:11.000Z,35
2022-12-02T18:21:28.000Z,39.9
2022-12-02T18:22:43.000Z,37.5
2022-12-02T18:23:58.000Z,37.3
2022-12-02T18:25:14.000Z,41.2
2022-12-02T18:26:31.000Z,37.8
2022-12-02T18:27:47.000Z,37.2
2022-12-02T18:29:02.000Z,37.9
2022-12-02T18:31:35.000Z,40.7
2022-12-02T18:32:51.000Z,39
2022-12-02T18:34:07.000Z,36
2022-12-02T18:35:24.000Z,36.4
2022-12-02T18:36:40.000Z,35.4
2022-12-02T18:37:56.000Z,37.3
2022-12-02T18:39:13.000Z,46.6
2022-12-02T18:40:29.000Z,36.4
2022-12-02T18:41:45.000Z,35.5
2022-12-02T18:44:18.000Z,38.2
2022-12-02T18:45:33.000Z,35.8
2022-12-02T18:46:48.000Z,44
2022-12-02T18:48:05.000Z,34.8
2022-12-02T18:49:21.000Z,36.8
2022-12-02T18:50:37.000Z,38.1
2022-12-02T18:51:54.000Z,38.4
2022-12-02T18:53:10.000Z,41.9
2022-12-02T18:54:26.000Z,39.5
2022-12-02T18:55:42.000Z,35
2022-12-02T18:56:59.000Z,33.7
2022-12-02T18:58:15.000Z,38.4
2022-12-02T18:59:30.000Z,41.7