createdAt,value
2018-12-22T00:02:16.459Z,3.33
2018-12-22T00:04:49.559Z,2.90
2018-12-22T00:07:17.951Z,5.47
2018-12-22T00:09:46.325Z,2.57
2018-12-22T00:12:14.933Z,1.73
2018-12-22T00:14:43.270Z,1.90
2018-12-22T00:17:11.689Z,2.00
2018-12-22T00:19:40.075Z,2.27
2018-12-22T00:22:09.000Z,2.63
2018-12-22T00:24:37.777Z,1.90
2018-12-22T00:27:06.725Z,2.37
2018-12-22T00:29:35.298Z,1.50
2018-12-22T00:32:04.168Z,1.80
2018-12-22T00:34:32.762Z,1.60
2018-12-22T00:37:01.433Z,2.03
2018-12-22T00:39:30.019Z,3.07
2018-12-22T00:41:59.409Z,2.30
2018-12-22T00:44:28.971Z,1.90
2018-12-22T00:46:58.842Z,1.60
2018-12-22T00:49:27.705Z,1.77
2018-12-22T00:51:56.619Z,2.30
2018-12-22T00:54:25.289Z,2.37
2018-12-22T00:56:53.747Z,2.13
2018-12-22T00:59:22.885Z,1.93
2018-12-22T01:01:51.330Z,1.70
2018-12-22T01:04:19.719Z,1.43
2018-12-22T01:06:48.166Z,1.73
2018-12-22T01:09:16.566Z,1.63
2018-12-22T01:11:44.940Z,1.53
2018-12-22T01:14:13.409Z,1.40
2018-12-22T01:16:41.824Z,1.53
2018-12-22T01:19:10.162Z,1.47
2018-12-22T01:21:39.290Z,1.50
2018-12-22T01:24:07.997Z,1.40
2018-12-22T01:26:36.825Z,1.53
2018-12-22T01:29:06.184Z,1.90
2018-12-22T01:31:34.791Z,1.40
2018-12-22T01:34:03.744Z,1.50
2018-12-22T01:36:32.483Z,2.37
2018-12-22T01:39:01.214Z,1.50
2018-12-22T01:41:29.718Z,2.87
2018-12-22T01:43:58.089Z,3.60
2018-12-22T01:46:26.875Z,2.40
2018-12-22T01:48:55.325Z,1.43
2018-12-22T01:51:23.683Z,1.40
2018-12-22T01:53:52.315Z,1.53
2018-12-22T01:56:21.716Z,1.40
2018-12-22T01:58:50.480Z,2.00
2018-12-22T02:01:19.055Z,1.20
2018-12-22T02:03:47.492Z,1.30
2018-12-22T02:06:16.328Z,2.33
2018-12-22T02:08:44.883Z,3.40
2018-12-22T02:11:13.355Z,1.50
2018-12-22T02:13:42.819Z,1.37
2018-12-22T02:16:11.248Z,1.60
2018-12-22T02:18:39.797Z,1.37
2018-12-22T02:21:08.282Z,1.30
2018-12-22T02:23:37.075Z,1.60
2018-12-22T02:26:05.490Z,1.50
2018-12-22T02:28:34.374Z,1.77
2018-12-22T02:31:02.882Z,1.43
2018-12-22T02:33:31.264Z,1.70
2018-12-22T02:35:59.646Z,1.80
2018-12-22T02:38:28.222Z,1.60
2018-12-22T02:40:59.754Z,2.10
2018-12-22T02:43:28.159Z,2.00
2018-12-22T02:45:57.091Z,1.80
2018-12-22T02:48:25.709Z,2.30
2018-12-22T02:50:54.994Z,3.10
2018-12-22T02:53:23.483Z,1.73
2018-12-22T02:55:51.869Z,1.87
2018-12-22T02:58:20.540Z,1.60
2018-12-22T03:00:48.893Z,1.80
2018-12-22T03:03:17.288Z,1.60
2018-12-22T03:05:45.694Z,2.17
2018-12-22T03:08:14.107Z,2.40
2018-12-22T03:10:42.555Z,2.37
2018-12-22T03:13:10.911Z,2.03
2018-12-22T03:15:39.417Z,2.50
2018-12-22T03:18:07.752Z,2.03
2018-12-22T03:20:36.257Z,2.13
2018-12-22T03:23:04.870Z,2.53
2018-12-22T03:25:33.384Z,2.23
2018-12-22T03:28:02.021Z,1.67
2018-12-22T03:30:30.450Z,2.20
2018-12-22T03:32:59.236Z,2.03
2018-12-22T03:35:28.267Z,2.43
2018-12-22T03:37:56.875Z,2.40
2018-12-22T03:40:25.212Z,2.20
2018-12-22T03:42:53.650Z,2.23
2018-12-22T03:45:22.079Z,2.60
2018-12-22T03:47:50.621Z,2.23
2018-12-22T03:50:20.365Z,2.33
2018-12-22T03:52:49.636Z,2.00
2018-12-22T03:55:18.563Z,2.00
2018-12-22T03:57:47.064Z,2.00
2018-12-22T04:00:15.717Z,2.27
2018-12-22T04:02:44.154Z,2.30
2018-12-22T04:05:12.511Z,2.27
2018-12-22T04:07:41.072Z,2.03
2018-12-22T04:10:10.592Z,2.10
2018-12-22T04:12:39.064Z,2.70
2018-12-22T04:15:07.460Z,1.93
2018-12-22T04:17:35.856Z,1.90
2018-12-22T04:20:06.623Z,2.10
2018-12-22T04:22:35.041Z,1.73
2018-12-22T04:25:05.189Z,1.60
2018-12-22T04:27:33.622Z,1.83
2018-12-22T04:30:02.097Z,1.73
2018-12-22T04:32:31.283Z,2.00
2018-12-22T04:34:59.841Z,1.53
2018-12-22T04:37:28.274Z,1.30
2018-12-22T04:39:56.810Z,1.93
2018-12-22T04:42:26.150Z,1.60
2018-12-22T04:44:54.616Z,1.27
2018-12-22T04:47:23.027Z,1.50
2018-12-22T04:49:51.428Z,1.40
2018-12-22T04:52:19.928Z,1.20
2018-12-22T04:54:48.292Z,1.33
2018-12-22T04:57:16.697Z,1.23
2018-12-22T04:59:45.009Z,1.67
2018-12-22T05:02:14.334Z,1.47
2018-12-22T05:04:43.024Z,1.20
2018-12-22T05:07:11.523Z,1.10
2018-12-22T05:09:39.989Z,1.30
2018-12-22T05:12:09.959Z,3.13
2018-12-22T05:14:38.931Z,1.10
2018-12-22T05:17:08.629Z,1.50
2018-12-22T05:19:38.355Z,1.80
2018-12-22T05:22:08.527Z,1.10
2018-12-22T05:24:38.357Z,1.10
2018-12-22T05:27:06.989Z,0.90
2018-12-22T05:29:35.436Z,1.60
2018-12-22T05:32:04.658Z,1.30
2018-12-22T05:34:33.111Z,1.20
2018-12-22T05:37:01.604Z,1.40
2018-12-22T05:39:30.082Z,1.20
2018-12-22T05:41:58.471Z,0.83
2018-12-22T05:44:26.918Z,1.00
2018-12-22T05:46:55.415Z,0.93
2018-12-22T05:49:23.803Z,0.90
2018-12-22T05:51:52.483Z,1.20
2018-12-22T05:54:21.033Z,1.30
2018-12-22T05:56:49.666Z,3.83
2018-12-22T05:59:18.240Z,1.40
2018-12-22T06:01:47.762Z,3.77
2018-12-22T06:04:16.225Z,3.30
2018-12-22T06:06:44.567Z,1.97
2018-12-22T06:09:13.590Z,1.17
2018-12-22T06:11:42.194Z,1.20
2018-12-22T06:14:13.419Z,1.13
2018-12-22T06:16:42.826Z,1.10
2018-12-22T06:19:13.379Z,1.23
2018-12-22T06:21:41.740Z,1.50
2018-12-22T06:24:10.228Z,1.10
2018-12-22T06:26:38.761Z,1.20
2018-12-22T06:29:07.112Z,1.27
2018-12-22T06:31:35.610Z,1.00
2018-12-22T06:34:04.038Z,1.00
2018-12-22T06:36:32.674Z,1.20
2018-12-22T06:39:01.368Z,1.00
2018-12-22T06:41:29.776Z,1.20
2018-12-22T06:43:58.208Z,1.30
2018-12-22T06:46:26.729Z,1.60
2018-12-22T06:48:55.687Z,0.90
2018-12-22T06:51:28.115Z,1.77
2018-12-22T06:53:57.279Z,1.20
2018-12-22T06:56:25.953Z,1.50
2018-12-22T06:58:54.768Z,1.50
2018-12-22T07:01:23.363Z,1.20
2018-12-22T07:03:51.847Z,0.90
2018-12-22T07:06:20.390Z,1.90
2018-12-22T07:08:50.524Z,1.20
2018-12-22T07:11:20.185Z,1.20
2018-12-22T07:13:49.229Z,1.00
2018-12-22T07:16:17.843Z,1.30
2018-12-22T07:18:46.271Z,1.37
2018-12-22T07:21:14.820Z,1.27
2018-12-22T07:23:43.997Z,1.30
2018-12-22T07:26:12.680Z,1.60
2018-12-22T07:28:41.274Z,1.30
2018-12-22T07:31:09.847Z,1.60
2018-12-22T07:33:38.681Z,1.70
2018-12-22T07:36:08.188Z,2.03
2018-12-22T07:38:36.877Z,1.37
2018-12-22T07:41:05.551Z,1.60
2018-12-22T07:43:36.308Z,1.47
2018-12-22T07:46:04.993Z,1.27
2018-12-22T07:48:33.945Z,1.20
2018-12-22T07:51:02.706Z,1.57
2018-12-22T07:53:31.236Z,1.50
2018-12-22T07:56:00.458Z,1.63
2018-12-22T07:58:28.943Z,1.63
2018-12-22T08:00:57.515Z,1.50
2018-12-22T08:03:26.428Z,2.17
2018-12-22T08:05:55.501Z,1.80
2018-12-22T08:08:24.002Z,1.93
2018-12-22T08:10:52.717Z,1.60
2018-12-22T08:13:23.561Z,1.67
2018-12-22T08:15:52.903Z,2.27
2018-12-22T08:18:21.322Z,1.23
2018-12-22T08:20:50.283Z,1.63
2018-12-22T08:23:18.685Z,1.70
2018-12-22T08:25:47.070Z,1.80
2018-12-22T08:28:15.687Z,1.93
2018-12-22T08:30:47.728Z,1.90
2018-12-22T08:33:16.633Z,1.80
2018-12-22T08:35:45.153Z,2.17
2018-12-22T08:38:13.592Z,1.77
2018-12-22T08:40:42.018Z,1.80
2018-12-22T08:43:10.418Z,1.90
2018-12-22T08:45:39.184Z,4.23
2018-12-22T08:48:07.584Z,4.87
2018-12-22T08:50:36.072Z,2.83
2018-12-22T08:53:05.659Z,5.70
2018-12-22T08:55:34.404Z,5.83
2018-12-22T08:58:03.158Z,3.00
2018-12-22T09:00:31.640Z,3.20
2018-12-22T09:03:00.013Z,3.63
2018-12-22T09:05:28.388Z,3.50
2018-12-22T09:07:56.788Z,2.10
2018-12-22T09:10:25.164Z,3.07
2018-12-22T09:12:53.655Z,2.67
2018-12-22T09:15:22.126Z,2.57
2018-12-22T09:17:50.608Z,3.00
2018-12-22T09:20:19.074Z,14.17
2018-12-22T09:22:48.050Z,13.47
2018-12-22T09:25:16.560Z,6.00
2018-12-22T09:27:45.078Z,4.10
2018-12-22T09:30:13.979Z,5.73
2018-12-22T09:32:42.399Z,3.80
2018-12-22T09:35:10.985Z,3.80
2018-12-22T09:37:39.606Z,3.50
2018-12-22T09:40:08.812Z,2.87
2018-12-22T09:42:37.555Z,3.10
2018-12-22T09:45:07.388Z,2.10
2018-12-22T09:47:36.525Z,2.50
2018-12-22T09:50:08.362Z,3.00
2018-12-22T09:52:37.922Z,2.67
2018-12-22T09:55:07.709Z,2.87
2018-12-22T09:57:37.341Z,2.47
2018-12-22T10:00:09.264Z,2.50
2018-12-22T10:02:37.671Z,2.90
2018-12-22T10:05:08.818Z,4.07
2018-12-22T10:07:38.154Z,3.57
2018-12-22T10:10:12.781Z,2.90
2018-12-22T10:12:41.259Z,2.70
2018-12-22T10:15:10.653Z,2.53
2018-12-22T10:17:39.166Z,1.80
2018-12-22T10:20:08.331Z,2.00
2018-12-22T10:22:37.453Z,2.80
2018-12-22T10:25:09.141Z,1.60
2018-12-22T10:27:37.557Z,1.30
2018-12-22T10:30:10.897Z,2.17
2018-12-22T10:32:39.306Z,1.63
2018-12-22T10:35:11.807Z,3.10
2018-12-22T10:37:43.242Z,1.83
2018-12-22T10:40:11.837Z,2.90
2018-12-22T10:42:40.353Z,2.03
2018-12-22T10:45:08.782Z,1.73
2018-12-22T10:47:37.450Z,2.27
2018-12-22T10:50:06.680Z,2.23
2018-12-22T10:52:36.626Z,2.63
2018-12-22T10:55:06.207Z,3.37
2018-12-22T10:57:36.339Z,2.60
2018-12-22T11:00:07.276Z,3.67
2018-12-22T11:02:36.424Z,3.60
2018-12-22T11:05:06.682Z,2.70
2018-12-22T11:07:35.177Z,2.53
2018-12-22T11:10:03.822Z,2.33
2018-12-22T11:12:32.202Z,1.80
2018-12-22T11:15:00.797Z,2.40
2018-12-22T11:17:29.227Z,1.90
2018-12-22T11:19:58.629Z,2.70
2018-12-22T11:22:27.247Z,2.80
2018-12-22T11:24:56.188Z,5.00
2018-12-22T11:27:24.692Z,4.07
2018-12-22T11:29:53.066Z,3.00
2018-12-22T11:32:21.577Z,2.47
2018-12-22T11:34:50.192Z,3.20
2018-12-22T11:37:20.528Z,2.17
2018-12-22T11:39:49.910Z,1.97
2018-12-22T11:42:18.507Z,3.80
2018-12-22T11:44:47.049Z,2.10
2018-12-22T11:47:27.421Z,1.73
2018-12-22T11:49:56.467Z,2.00
2018-12-22T11:52:25.130Z,2.33
2018-12-22T11:54:54.608Z,2.00
2018-12-22T11:57:23.846Z,2.40
2018-12-22T11:59:59.010Z,2.20
2018-12-22T12:02:28.356Z,2.97
2018-12-22T12:04:57.258Z,2.70
2018-12-22T12:07:25.794Z,2.30
2018-12-22T12:09:55.239Z,1.83
2018-12-22T12:12:23.840Z,2.20
2018-12-22T12:14:52.403Z,2.27
2018-12-22T12:17:59.180Z,1.83
2018-12-22T12:20:27.687Z,1.40
2018-12-22T12:22:56.214Z,1.57
2018-12-22T12:25:24.722Z,1.60
2018-12-22T12:27:53.221Z,1.40
2018-12-22T12:30:21.632Z,1.80
2018-12-22T12:32:50.074Z,1.67
2018-12-22T12:35:18.585Z,2.00
2018-12-22T12:37:47.188Z,1.80
2018-12-22T12:40:15.625Z,1.90
2018-12-22T12:42:44.111Z,1.53
2018-12-22T12:45:14.175Z,1.80
2018-12-22T12:47:43.831Z,1.53
2018-12-22T12:50:14.851Z,1.60
2018-12-22T12:52:43.624Z,1.57
2018-12-22T12:55:12.293Z,1.30
2018-12-22T12:57:40.970Z,1.60
2018-12-22T13:00:11.794Z,1.63
2018-12-22T13:02:40.378Z,2.50
2018-12-22T13:05:09.549Z,1.57
2018-12-22T13:07:40.037Z,1.40
2018-12-22T13:10:11.614Z,2.17
2018-12-22T13:12:56.117Z,1.77
2018-12-22T13:15:24.996Z,1.40
2018-12-22T13:17:53.557Z,1.40
2018-12-22T13:20:22.411Z,1.93
2018-12-22T13:22:50.843Z,1.30
2018-12-22T13:25:19.264Z,1.10
2018-12-22T13:27:47.753Z,1.33
2018-12-22T13:30:16.255Z,7.40
2018-12-22T13:32:44.806Z,4.00
2018-12-22T13:35:13.372Z,1.67
2018-12-22T13:37:41.937Z,2.20
2018-12-22T13:40:10.977Z,3.33
2018-12-22T13:42:39.445Z,2.60
2018-12-22T13:45:08.502Z,2.50
2018-12-22T13:47:37.081Z,1.90
2018-12-22T13:50:06.870Z,3.23
2018-12-22T13:52:35.542Z,4.00
2018-12-22T13:55:04.171Z,2.97
2018-12-22T13:57:32.782Z,5.10
2018-12-22T14:00:01.173Z,6.43
2018-12-22T14:02:30.388Z,3.20
2018-12-22T14:04:58.727Z,1.70
2018-12-22T14:07:27.138Z,1.87
2018-12-22T14:09:55.647Z,2.00
2018-12-22T14:12:24.052Z,1.77
2018-12-22T14:14:52.618Z,1.50
2018-12-22T14:17:26.495Z,2.50
2018-12-22T14:19:57.902Z,1.43
2018-12-22T14:22:34.995Z,2.47
2018-12-22T14:25:06.722Z,3.00
2018-12-22T14:27:35.279Z,1.73
2018-12-22T14:30:04.744Z,3.00
2018-12-22T14:32:33.298Z,1.87
2018-12-22T14:35:10.639Z,1.83
2018-12-22T14:37:39.122Z,1.60
2018-12-22T14:40:11.087Z,1.70
2018-12-22T14:42:39.682Z,2.87
2018-12-22T14:45:10.661Z,1.50
2018-12-22T14:47:42.727Z,1.80
2018-12-22T14:50:14.505Z,2.33
2018-12-22T14:52:43.054Z,2.00
2018-12-22T14:55:11.568Z,2.10
2018-12-22T14:57:46.663Z,1.60
2018-12-22T15:00:15.346Z,2.40
2018-12-22T15:02:43.781Z,2.50
2018-12-22T15:05:12.407Z,1.80
2018-12-22T15:07:41.804Z,1.50
2018-12-22T15:10:10.382Z,1.70
2018-12-22T15:12:38.885Z,1.67
2018-12-22T15:15:08.448Z,1.70
2018-12-22T15:17:37.019Z,1.70
2018-12-22T15:20:08.983Z,3.00
2018-12-22T15:22:37.446Z,2.47
2018-12-22T15:25:06.904Z,2.03
2018-12-22T15:27:35.313Z,1.70
2018-12-22T15:30:03.760Z,2.10
2018-12-22T15:32:32.456Z,1.87
2018-12-22T15:35:00.858Z,2.53
2018-12-22T15:37:29.444Z,1.60
2018-12-22T15:39:58.217Z,1.63
2018-12-22T15:42:27.048Z,2.30
2018-12-22T15:44:55.670Z,2.43
2018-12-22T15:47:24.407Z,2.13
2018-12-22T15:49:53.726Z,3.07
2018-12-22T15:52:22.595Z,2.80
2018-12-22T15:54:51.702Z,2.83
2018-12-22T15:57:20.216Z,3.80
2018-12-22T15:59:48.806Z,2.20
2018-12-22T16:02:18.870Z,3.67
2018-12-22T16:04:47.724Z,7.30
2018-12-22T16:07:17.060Z,2.30
2018-12-22T16:09:45.534Z,3.27
2018-12-22T16:12:14.335Z,2.10
2018-12-22T16:14:42.814Z,3.30
2018-12-22T16:17:11.267Z,2.00
2018-12-22T16:19:39.737Z,2.17
2018-12-22T16:22:08.255Z,1.80
2018-12-22T16:24:36.683Z,2.43
2018-12-22T16:27:05.181Z,2.03
2018-12-22T16:29:38.884Z,2.40
2018-12-22T16:32:08.312Z,2.10
2018-12-22T16:34:36.877Z,2.20
2018-12-22T16:37:05.525Z,1.93
2018-12-22T16:39:36.747Z,2.37
2018-12-22T16:42:05.290Z,2.43
2018-12-22T16:44:33.706Z,2.60
2018-12-22T16:47:02.184Z,2.27
2018-12-22T16:49:30.926Z,2.17
2018-12-22T16:51:59.376Z,2.37
2018-12-22T16:54:27.827Z,3.43
2018-12-22T16:56:56.315Z,2.93
2018-12-22T16:59:26.624Z,3.00
2018-12-22T17:01:59.990Z,4.80
2018-12-22T17:04:28.481Z,2.90
2018-12-22T17:06:57.521Z,4.40
2018-12-22T17:09:27.241Z,4.50
2018-12-22T17:11:55.881Z,3.20
2018-12-22T17:14:24.286Z,3.00
2018-12-22T17:16:52.909Z,2.40
2018-12-22T17:19:21.403Z,2.40
2018-12-22T17:22:11.841Z,2.60
2018-12-22T17:24:51.211Z,2.77
2018-12-22T17:27:19.665Z,2.10
2018-12-22T17:29:48.184Z,2.30
2018-12-22T17:32:16.648Z,2.73
2018-12-22T17:34:45.065Z,3.47
2018-12-22T17:37:14.838Z,3.60
2018-12-22T17:39:43.253Z,2.00
2018-12-22T17:42:11.663Z,3.60
2018-12-22T17:44:40.128Z,3.50
2018-12-22T17:47:08.678Z,4.00
2018-12-22T17:49:37.502Z,7.23
2018-12-22T17:52:06.011Z,9.80
2018-12-22T17:54:34.428Z,6.30
2018-12-22T17:57:02.889Z,7.80
2018-12-22T17:59:31.317Z,5.73
2018-12-22T18:02:00.118Z,2.90
2018-12-22T18:04:28.527Z,4.20
2018-12-22T18:06:56.956Z,4.30
2018-12-22T18:09:25.411Z,3.03
2018-12-22T18:11:53.888Z,2.67
2018-12-22T18:14:22.863Z,3.40
2018-12-22T18:16:51.870Z,6.03
2018-12-22T18:19:20.373Z,4.73
2018-12-22T18:21:48.876Z,4.20
2018-12-22T18:24:17.390Z,3.07
2018-12-22T18:26:45.992Z,3.17
2018-12-22T18:29:14.648Z,3.07
2018-12-22T18:31:43.022Z,3.10
2018-12-22T18:34:11.541Z,3.60
2018-12-22T18:36:39.975Z,3.50
2018-12-22T18:39:08.408Z,2.93
2018-12-22T18:41:37.579Z,2.83
2018-12-22T18:44:06.031Z,3.13
2018-12-22T18:46:34.466Z,4.10
2018-12-22T18:49:02.863Z,4.07
2018-12-22T18:51:31.286Z,7.00
2018-12-22T18:53:59.714Z,7.27
2018-12-22T18:56:28.999Z,4.83
2018-12-22T18:58:58.131Z,7.90
2018-12-22T19:01:26.828Z,11.17
2018-12-22T19:03:55.534Z,6.73
2018-12-22T19:06:24.375Z,4.50
2018-12-22T19:08:54.560Z,10.40
2018-12-22T19:11:23.442Z,3.73
2018-12-22T19:13:52.331Z,4.50
2018-12-22T19:16:21.267Z,9.70
2018-12-22T19:18:50.028Z,10.37
2018-12-22T19:21:18.843Z,11.60
2018-12-22T19:23:47.888Z,5.83
2018-12-22T19:26:16.851Z,5.60
2018-12-22T19:28:47.278Z,5.03
2018-12-22T19:31:15.727Z,8.27
2018-12-22T19:33:44.146Z,4.47
2018-12-22T19:36:12.613Z,3.33
2018-12-22T19:38:41.015Z,3.07
2018-12-22T19:41:09.462Z,2.83
2018-12-22T19:43:37.920Z,3.47
2018-12-22T19:46:06.321Z,2.77
2018-12-22T19:48:36.003Z,5.20
2018-12-22T19:51:04.413Z,5.40
2018-12-22T19:53:34.697Z,6.67
2018-12-22T19:56:03.252Z,5.57
2018-12-22T19:58:31.672Z,4.60
2018-12-22T20:01:01.495Z,3.10
2018-12-22T20:03:30.295Z,4.50
2018-12-22T20:06:01.124Z,4.60
2018-12-22T20:08:29.498Z,10.43
2018-12-22T20:10:58.014Z,4.20
2018-12-22T20:13:28.151Z,4.20
2018-12-22T20:15:57.601Z,6.43
2018-12-22T20:18:26.251Z,4.10
2018-12-22T20:20:54.639Z,2.77
2018-12-22T20:23:24.185Z,3.97
2018-12-22T20:25:52.685Z,3.07
2018-12-22T20:28:22.473Z,5.10
2018-12-22T20:30:52.284Z,3.70
2018-12-22T20:33:20.881Z,4.27
2018-12-22T20:35:49.649Z,2.70
2018-12-22T20:38:18.182Z,3.00
2018-12-22T20:40:46.835Z,2.90
2018-12-22T20:43:15.769Z,2.80
2018-12-22T20:45:44.337Z,6.03
2018-12-22T20:48:12.911Z,3.87
2018-12-22T20:50:41.482Z,3.13
2018-12-22T20:53:10.058Z,3.60
2018-12-22T20:55:39.942Z,2.80
2018-12-22T20:58:09.109Z,3.03
2018-12-22T21:00:38.640Z,3.80
2018-12-22T21:03:07.168Z,3.07
2018-12-22T21:05:38.588Z,2.80
2018-12-22T21:08:07.696Z,4.30
2018-12-22T21:10:36.584Z,3.53
2018-12-22T21:13:05.030Z,5.20
2018-12-22T21:15:33.807Z,3.20
2018-12-22T21:18:02.485Z,4.17
2018-12-22T21:20:31.029Z,2.63
2018-12-22T21:23:00.103Z,2.30
2018-12-22T21:25:30.039Z,2.63
2018-12-22T21:27:58.593Z,2.63
2018-12-22T21:30:28.470Z,5.13
2018-12-22T21:32:57.816Z,3.07
2018-12-22T21:35:26.551Z,2.90
2018-12-22T21:37:56.241Z,2.70
2018-12-22T21:40:24.620Z,3.40
2018-12-22T21:42:53.170Z,3.03
2018-12-22T21:45:21.566Z,3.07
2018-12-22T21:47:49.955Z,2.40
2018-12-22T21:50:18.293Z,3.03
2018-12-22T21:52:46.667Z,2.20
2018-12-22T21:55:15.055Z,2.77
2018-12-22T21:57:43.531Z,2.73
2018-12-22T22:00:12.290Z,3.50
2018-12-22T22:02:40.752Z,2.57
2018-12-22T22:05:10.112Z,2.70
2018-12-22T22:07:38.962Z,2.50
2018-12-22T22:10:09.525Z,3.30
2018-12-22T22:12:38.727Z,2.80
2018-12-22T22:15:10.730Z,2.60
2018-12-22T22:17:40.270Z,2.60
2018-12-22T22:20:09.986Z,3.10
2018-12-22T22:22:38.773Z,3.73
2018-12-22T22:25:07.619Z,3.60
2018-12-22T22:27:36.122Z,3.07
2018-12-22T22:30:05.373Z,2.60
2018-12-22T22:32:34.833Z,3.43
2018-12-22T22:35:03.307Z,3.40
2018-12-22T22:37:31.826Z,3.40
2018-12-22T22:40:03.501Z,3.20
2018-12-22T22:42:32.887Z,2.77
2018-12-22T22:45:01.718Z,2.97
2018-12-22T22:47:34.087Z,3.37
2018-12-22T22:50:02.934Z,2.80
2018-12-22T22:52:32.998Z,3.60
2018-12-22T22:55:01.578Z,3.47
2018-12-22T22:57:30.416Z,2.10
2018-12-22T22:59:59.018Z,2.67
2018-12-22T23:02:27.601Z,2.83
2018-12-22T23:04:56.243Z,3.30
2018-12-22T23:07:25.221Z,2.60
2018-12-22T23:09:54.253Z,2.80
2018-12-22T23:12:23.028Z,3.23
2018-12-22T23:14:52.099Z,2.40
2018-12-22T23:17:26.198Z,2.40
2018-12-22T23:19:56.008Z,3.17
2018-12-22T23:22:24.720Z,4.20
2018-12-22T23:24:53.417Z,2.43
2018-12-22T23:27:21.840Z,2.40
2018-12-22T23:29:50.546Z,2.10
2018-12-22T23:32:19.018Z,3.13
2018-12-22T23:34:47.520Z,2.30
2018-12-22T23:37:15.898Z,2.43
2018-12-22T23:39:44.237Z,2.17
2018-12-22T23:42:12.595Z,2.87
2018-12-22T23:44:40.942Z,2.73
2018-12-22T23:47:09.366Z,2.37
2018-12-22T23:49:38.880Z,2.87
2018-12-22T23:52:07.320Z,3.50
2018-12-22T23:54:36.603Z,4.13
2018-12-22T23:57:05.978Z,3.50
2018-12-22T23:59:34.488Z,3.10
