createdAt,value
2022-11-29T00:01:11.629Z,101109.56
2022-11-29T00:03:38.014Z,101118.13
2022-11-29T00:06:14.471Z,101118.13
2022-11-29T00:08:41.384Z,101129.66
2022-11-29T00:11:08.777Z,101122.41
2022-11-29T00:13:35.099Z,101118.88
2022-11-29T00:16:02.552Z,101125.38
2022-11-29T00:18:28.864Z,101125.38
2022-11-29T00:20:55.210Z,101126.88
2022-11-29T00:23:21.524Z,101128.34
2022-11-29T00:25:47.847Z,101124.81
2022-11-29T00:28:14.265Z,101122.75
2022-11-29T00:30:40.622Z,101127.22
2022-11-29T00:33:06.955Z,101124.16
2022-11-29T00:35:33.308Z,101122.56
2022-11-29T00:37:59.633Z,101129.09
2022-11-29T00:40:25.974Z,101126.88
2022-11-29T00:42:52.341Z,101123.31
2022-11-29T00:45:18.661Z,101123.16
2022-11-29T00:47:44.981Z,101131.13
2022-11-29T00:50:11.311Z,101123.25
2022-11-29T00:52:37.617Z,101129.66
2022-11-29T00:55:03.994Z,101123.91
2022-11-29T00:57:30.346Z,101119.69
2022-11-29T00:59:56.671Z,101123.91
2022-11-29T01:02:23.050Z,101125.38
2022-11-29T01:04:49.424Z,101130.41
2022-11-29T01:07:15.781Z,101126.78
2022-11-29T01:09:42.118Z,101131.13
2022-11-29T01:12:08.465Z,101130.97
2022-11-29T01:14:34.916Z,101122.97
2022-11-29T01:17:01.309Z,101122.34
2022-11-29T01:19:27.652Z,101125.88
2022-11-29T01:21:54.225Z,101123.72
2022-11-29T01:24:22.239Z,101117.84
2022-11-29T01:26:48.560Z,101125.69
2022-11-29T01:29:15.267Z,101124.13
2022-11-29T01:31:41.589Z,101118.44
2022-11-29T01:34:07.924Z,101118.34
2022-11-29T01:36:34.476Z,101126.31
2022-11-29T01:39:00.901Z,101124.75
2022-11-29T01:41:27.907Z,101121.88
2022-11-29T01:43:58.628Z,101126.16
2022-11-29T01:46:25.034Z,101129.06
2022-11-29T01:48:51.944Z,101120.22
2022-11-29T01:51:18.261Z,101118.72
2022-11-29T01:53:44.616Z,101123.75
2022-11-29T01:56:10.997Z,101117.97
2022-11-29T01:58:37.315Z,101123.19
2022-11-29T02:01:03.711Z,101124.41
2022-11-29T02:03:30.081Z,101114.06
2022-11-29T02:05:56.412Z,101113.34
2022-11-29T02:08:24.210Z,101124.31
2022-11-29T02:10:56.683Z,101120.69
2022-11-29T02:13:25.726Z,101120.78
2022-11-29T02:16:00.295Z,101118.66
2022-11-29T02:18:30.114Z,101118.56
2022-11-29T02:21:16.572Z,101125.53
2022-11-29T02:24:02.517Z,101124.03
2022-11-29T02:26:36.117Z,101129.91
2022-11-29T02:29:08.499Z,101132.59
2022-11-29T02:31:44.354Z,101139.78
2022-11-29T02:34:19.882Z,101139.69
2022-11-29T02:36:51.255Z,101133.16
2022-11-29T02:39:36.377Z,101140.97
2022-11-29T02:42:08.539Z,101129.53
2022-11-29T02:44:53.362Z,101131.78
2022-11-29T02:47:27.957Z,101139.69
2022-11-29T02:50:33.002Z,101136.78
2022-11-29T02:53:01.028Z,101136.69
2022-11-29T02:55:33.625Z,101139.59
2022-11-29T02:58:06.315Z,101143.84
2022-11-29T03:00:32.889Z,101145.16
2022-11-29T03:03:04.378Z,101130.84
2022-11-29T03:05:30.642Z,101134.38
2022-11-29T03:08:19.899Z,101135.78
2022-11-29T03:10:55.640Z,101139.41
2022-11-29T03:13:25.076Z,101144.44
2022-11-29T03:15:52.933Z,101147.31
2022-11-29T03:18:28.256Z,101145.91
2022-11-29T03:20:58.365Z,101143.75
2022-11-29T03:23:24.728Z,101154.81
2022-11-29T03:26:04.855Z,101152.03
2022-11-29T03:28:32.390Z,101149.81
2022-11-29T03:30:58.660Z,101157.72
2022-11-29T03:33:30.655Z,101164.31
2022-11-29T03:35:59.504Z,101159.94
2022-11-29T03:38:31.752Z,101164.41
2022-11-29T03:41:05.087Z,101170.16
2022-11-29T03:43:49.936Z,101163.66
2022-11-29T03:46:20.471Z,101170.06
2022-11-29T03:48:51.386Z,101165.88
2022-11-29T03:51:31.113Z,101165.88
2022-11-29T03:53:58.438Z,101163.19
2022-11-29T03:56:28.813Z,101163.19
2022-11-29T03:59:03.761Z,101176.03
2022-11-29T04:01:46.719Z,101169.53
2022-11-29T04:04:25.025Z,101169.78
2022-11-29T04:06:57.040Z,101177.06
2022-11-29T04:09:27.932Z,101170.53
2022-11-29T04:12:12.944Z,101161.31
2022-11-29T04:14:57.650Z,101171.47
2022-11-29T04:17:33.189Z,101162.63
2022-11-29T04:20:05.669Z,101170.72
2022-11-29T04:22:31.908Z,101169.22
2022-11-29T04:25:15.284Z,101172.84
2022-11-29T04:27:59.493Z,101177.88
2022-11-29T04:30:25.822Z,101180.66
2022-11-29T04:33:04.271Z,101175.19
2022-11-29T04:35:49.000Z,101173.78
2022-11-29T04:38:41.737Z,101175.84
2022-11-29T04:41:07.972Z,101176.66
2022-11-29T04:43:42.076Z,101173.59
2022-11-29T04:46:25.665Z,101172.13
2022-11-29T04:49:01.300Z,101182.91
2022-11-29T04:51:46.068Z,101181.59
2022-11-29T04:54:17.473Z,101182.91
2022-11-29T04:56:47.293Z,101182.25
2022-11-29T04:59:15.733Z,101187.38
2022-11-29T05:01:47.898Z,101185.13
2022-11-29T05:04:19.400Z,101188.00
2022-11-29T05:06:49.342Z,101194.44
2022-11-29T05:09:23.329Z,101183.75
2022-11-29T05:11:52.752Z,101193.69
2022-11-29T05:14:23.294Z,101198.16
2022-11-29T05:17:08.447Z,101198.34
2022-11-29T05:19:39.960Z,101202.63
2022-11-29T05:22:10.939Z,101204.13
2022-11-29T05:24:41.425Z,101203.53
2022-11-29T05:27:16.893Z,101205.59
2022-11-29T05:29:45.859Z,101202.63
2022-11-29T05:32:15.196Z,101210.72
2022-11-29T05:34:47.588Z,101212.84
2022-11-29T05:37:32.823Z,101210.63
2022-11-29T05:40:18.106Z,101217.31
2022-11-29T05:42:48.707Z,101218.78
2022-11-29T05:45:20.169Z,101220.28
2022-11-29T05:47:52.493Z,101220.84
2022-11-29T05:50:21.683Z,101231.63
2022-11-29T05:52:58.881Z,101230.31
2022-11-29T05:55:43.868Z,101230.31
2022-11-29T05:58:41.874Z,101236.09
2022-11-29T06:01:14.281Z,101243.38
2022-11-29T06:03:59.326Z,101239.66
2022-11-29T06:06:28.498Z,101242.63
2022-11-29T06:08:55.555Z,101249.28
2022-11-29T06:11:23.343Z,101250.81
2022-11-29T06:13:51.018Z,101251.44
2022-11-29T06:16:29.671Z,101256.56
2022-11-29T06:19:16.940Z,101260.47
2022-11-29T06:21:48.748Z,101258.03
2022-11-29T06:24:35.912Z,101261.75
2022-11-29T06:27:09.459Z,101269.41
2022-11-29T06:29:45.996Z,101266.59
2022-11-29T06:32:27.819Z,101269.47
2022-11-29T06:34:55.731Z,101273.88
2022-11-29T06:37:27.895Z,101271.63
2022-11-29T06:39:54.552Z,101282.53
2022-11-29T06:42:20.871Z,101278.91
2022-11-29T06:44:47.399Z,101284.09
2022-11-29T06:47:17.785Z,101289.88
2022-11-29T06:49:47.383Z,101294.91
2022-11-29T06:52:17.661Z,101292.00
2022-11-29T06:54:48.052Z,101296.38
2022-11-29T06:57:25.373Z,101293.50
2022-11-29T07:00:03.660Z,101298.22
2022-11-29T07:02:48.840Z,101302.91
2022-11-29T07:05:21.292Z,101304.44
2022-11-29T07:07:48.456Z,101312.22
2022-11-29T07:10:16.967Z,101312.94
2022-11-29T07:12:44.043Z,101311.94
2022-11-29T07:15:14.472Z,101311.38
2022-11-29T07:18:09.852Z,101312.44
2022-11-29T07:20:41.885Z,101310.88
2022-11-29T07:23:08.122Z,101317.91
2022-11-29T07:25:43.185Z,101312.00
2022-11-29T07:28:09.425Z,101308.06
2022-11-29T07:30:41.738Z,101319.31
2022-11-29T07:33:23.850Z,101318.22
2022-11-29T07:36:09.084Z,101308.75
2022-11-29T07:38:41.287Z,101314.59
2022-11-29T07:41:18.594Z,101311.81
2022-11-29T07:43:51.625Z,101317.22
2022-11-29T07:46:17.989Z,101313.69
2022-11-29T07:48:44.315Z,101315.38
2022-11-29T07:51:10.634Z,101316.19
2022-11-29T07:53:38.486Z,101324.13
2022-11-29T07:56:04.837Z,101330.06
2022-11-29T07:58:31.169Z,101328.56
2022-11-29T08:00:57.522Z,101322.53
2022-11-29T08:03:23.897Z,101333.75
2022-11-29T08:05:50.260Z,101338.09
2022-11-29T08:08:16.584Z,101331.03
2022-11-29T08:10:42.904Z,101329.63
2022-11-29T08:13:09.252Z,101332.13
2022-11-29T08:15:35.619Z,101339.03
2022-11-29T08:18:02.153Z,101341.47
2022-11-29T08:20:28.475Z,101350.97
2022-11-29T08:22:58.486Z,101343.69
2022-11-29T08:25:25.276Z,101354.25
2022-11-29T08:27:51.726Z,101349.75
2022-11-29T08:30:24.186Z,101352.91
2022-11-29T08:32:51.743Z,101353.19
2022-11-29T08:35:18.406Z,101354.69
2022-11-29T08:37:44.733Z,101354.81
2022-11-29T08:40:11.228Z,101352.28
2022-11-29T08:42:37.574Z,101358.81
2022-11-29T08:45:04.200Z,101366.25
2022-11-29T08:47:36.639Z,101363.22
2022-11-29T08:50:12.184Z,101357.00
2022-11-29T08:52:58.149Z,101365.41
2022-11-29T08:55:25.747Z,101364.06
2022-11-29T08:57:52.083Z,101363.53
2022-11-29T09:00:18.632Z,101368.72
2022-11-29T09:02:44.944Z,101370.00
2022-11-29T09:05:11.264Z,101362.50
2022-11-29T09:07:37.733Z,101366.63
2022-11-29T09:10:05.941Z,101367.09
2022-11-29T09:12:32.665Z,101370.28
2022-11-29T09:14:59.007Z,101371.22
2022-11-29T09:17:25.324Z,101379.97
2022-11-29T09:19:51.648Z,101374.31
2022-11-29T09:22:17.965Z,101374.38
2022-11-29T09:24:46.386Z,101369.41
2022-11-29T09:27:12.904Z,101373.66
2022-11-29T09:29:39.264Z,101378.22
2022-11-29T09:32:05.673Z,101381.88
2022-11-29T09:34:32.248Z,101380.34
2022-11-29T09:36:59.050Z,101383.44
2022-11-29T09:39:26.073Z,101372.75
2022-11-29T09:42:02.404Z,101375.53
2022-11-29T09:44:32.651Z,101381.97
2022-11-29T09:47:17.805Z,101381.50
2022-11-29T09:50:02.735Z,101386.63
2022-11-29T09:52:45.803Z,101385.72
2022-11-29T09:55:31.000Z,101381.09
2022-11-29T09:57:57.351Z,101382.78
2022-11-29T10:00:44.877Z,101379.38
2022-11-29T10:03:17.192Z,101376.81
2022-11-29T10:05:45.081Z,101387.16
2022-11-29T10:08:22.346Z,101378.69
2022-11-29T10:10:49.274Z,101387.53
2022-11-29T10:13:16.275Z,101383.34
2022-11-29T10:15:46.302Z,101385.00
2022-11-29T10:18:18.293Z,101388.19
2022-11-29T10:20:53.852Z,101388.47
2022-11-29T10:23:22.169Z,101396.66
2022-11-29T10:25:49.284Z,101397.28
2022-11-29T10:28:16.050Z,101395.59
2022-11-29T10:30:42.596Z,101395.31
2022-11-29T10:33:20.814Z,101390.19
2022-11-29T10:35:47.613Z,101405.44
2022-11-29T10:38:30.258Z,101404.75
2022-11-29T10:40:58.901Z,101406.63
2022-11-29T10:43:25.435Z,101403.25
2022-11-29T10:45:55.862Z,101399.72
2022-11-29T10:48:22.827Z,101398.22
2022-11-29T10:50:49.948Z,101397.88
2022-11-29T10:53:17.262Z,101399.72
2022-11-29T10:55:50.236Z,101388.38
2022-11-29T10:58:23.281Z,101398.50
2022-11-29T11:00:56.532Z,101396.28
2022-11-29T11:03:27.542Z,101404.19
2022-11-29T11:05:59.949Z,101399.94
2022-11-29T11:08:26.541Z,101405.69
2022-11-29T11:11:01.175Z,101395.63
2022-11-29T11:13:29.032Z,101406.06
2022-11-29T11:15:59.325Z,101407.66
2022-11-29T11:18:26.560Z,101400.38
2022-11-29T11:20:53.634Z,101407.91
2022-11-29T11:23:26.996Z,101403.25
2022-11-29T11:25:57.189Z,101401.59
2022-11-29T11:28:26.870Z,101404.78
2022-11-29T11:31:03.431Z,101403.53
2022-11-29T11:33:31.109Z,101404.09
2022-11-29T11:36:13.585Z,101411.47
2022-11-29T11:38:52.781Z,101410.34
2022-11-29T11:41:20.847Z,101409.59
2022-11-29T11:43:54.638Z,101413.28
2022-11-29T11:46:21.173Z,101404.41
2022-11-29T11:48:47.545Z,101412.19
2022-11-29T11:51:21.389Z,101411.22
2022-11-29T11:53:49.728Z,101404.94
2022-11-29T11:56:16.061Z,101414.56
2022-11-29T11:58:47.113Z,101416.34
2022-11-29T12:01:14.561Z,101409.56
2022-11-29T12:03:40.885Z,101404.09
2022-11-29T12:06:25.884Z,101409.44
2022-11-29T12:08:56.295Z,101413.50
2022-11-29T12:11:22.627Z,101413.28
2022-11-29T12:13:53.031Z,101415.63
2022-11-29T12:16:30.169Z,101408.22
2022-11-29T12:18:58.519Z,101418.59
2022-11-29T12:21:25.611Z,101424.44
2022-11-29T12:24:00.136Z,101426.81
2022-11-29T12:26:55.738Z,101427.72
2022-11-29T12:29:13.795Z,101429.13
2022-11-29T12:32:12.326Z,101433.09
2022-11-29T12:34:43.324Z,101425.97
2022-11-29T12:37:26.960Z,101431.84
2022-11-29T12:39:59.338Z,101438.13
2022-11-29T12:42:31.516Z,101440.84
2022-11-29T12:45:11.543Z,101445.72
2022-11-29T12:47:38.060Z,101437.78
2022-11-29T12:50:23.091Z,101451.47
2022-11-29T12:52:52.415Z,101450.66
2022-11-29T12:55:18.717Z,101456.63
2022-11-29T12:57:49.144Z,101461.34
2022-11-29T13:00:16.433Z,101459.09
2022-11-29T13:02:47.414Z,101459.47
2022-11-29T13:05:25.637Z,101459.38
2022-11-29T13:07:58.892Z,101464.97
2022-11-29T13:10:39.640Z,101465.63
2022-11-29T13:13:15.428Z,101465.91
2022-11-29T13:15:44.705Z,101466.00
2022-11-29T13:18:14.205Z,101460.25
2022-11-29T13:20:58.801Z,101456.69
2022-11-29T13:23:46.235Z,101472.69
2022-11-29T13:26:15.505Z,101469.16
2022-11-29T13:28:42.009Z,101476.25
2022-11-29T13:31:09.620Z,101478.41
2022-11-29T13:34:08.404Z,101474.41
2022-11-29T13:36:43.909Z,101468.09
2022-11-29T13:39:29.147Z,101472.84
2022-11-29T13:41:59.186Z,101467.06
2022-11-29T13:44:25.515Z,101475.72
2022-11-29T13:46:51.810Z,101477.09
2022-11-29T13:49:36.923Z,101475.16
2022-11-29T13:52:03.978Z,101481.50
2022-11-29T13:54:33.741Z,101485.31
2022-11-29T13:57:06.640Z,101486.31
2022-11-29T13:59:33.621Z,101488.25
2022-11-29T14:02:00.107Z,101487.63
2022-11-29T14:04:38.897Z,101490.22
2022-11-29T14:07:12.334Z,101485.19
2022-11-29T14:09:41.730Z,101495.97
2022-11-29T14:12:19.011Z,101492.91
2022-11-29T14:14:52.113Z,101499.31
2022-11-29T14:17:38.617Z,101499.13
2022-11-29T14:20:22.972Z,101493.16
2022-11-29T14:23:09.313Z,101494.47
2022-11-29T14:25:51.052Z,101500.31
2022-11-29T14:28:18.145Z,101496.78
2022-11-29T14:30:44.392Z,101497.28
2022-11-29T14:33:10.641Z,101507.22
2022-11-29T14:35:43.156Z,101511.88
2022-11-29T14:38:19.145Z,101507.28
2022-11-29T14:40:57.440Z,101500.06
2022-11-29T14:43:31.167Z,101511.16
2022-11-29T14:46:24.815Z,101505.28
2022-11-29T14:48:55.192Z,101498.75
2022-11-29T14:51:22.216Z,101504.22
2022-11-29T14:53:48.832Z,101506.13
2022-11-29T14:56:35.167Z,101513.59
2022-11-29T14:59:20.222Z,101514.66
2022-11-29T15:01:46.647Z,101518.44
2022-11-29T15:04:13.322Z,101519.03
2022-11-29T15:06:45.158Z,101522.47
2022-11-29T15:09:17.283Z,101524.69
2022-11-29T15:11:49.814Z,101518.72
2022-11-29T15:14:19.366Z,101526.56
2022-11-29T15:16:54.256Z,101521.16
2022-11-29T15:19:39.068Z,101532.88
2022-11-29T15:22:15.764Z,101534.38
2022-11-29T15:24:51.962Z,101527.19
2022-11-29T15:27:18.294Z,101537.34
2022-11-29T15:29:50.509Z,101545.28
2022-11-29T15:32:19.505Z,101536.06
2022-11-29T15:34:52.502Z,101543.22
2022-11-29T15:37:22.289Z,101549.84
2022-11-29T15:39:48.709Z,101554.31
2022-11-29T15:42:15.778Z,101542.50
2022-11-29T15:44:45.840Z,101559.72
2022-11-29T15:47:22.372Z,101560.56
2022-11-29T15:49:49.330Z,101548.16
2022-11-29T15:52:20.569Z,101548.81
2022-11-29T15:54:50.286Z,101557.47
2022-11-29T15:57:18.074Z,101564.91
2022-11-29T15:59:48.193Z,101562.69
2022-11-29T16:02:17.157Z,101572.09
2022-11-29T16:04:46.854Z,101575.09
2022-11-29T16:07:13.769Z,101557.66
2022-11-29T16:09:44.002Z,101570.91
2022-11-29T16:12:11.970Z,101571.63
2022-11-29T16:14:45.887Z,101578.25
2022-11-29T16:17:12.454Z,101575.78
2022-11-29T16:19:40.456Z,101586.34
2022-11-29T16:22:12.796Z,101584.59
2022-11-29T16:24:39.721Z,101589.81
2022-11-29T16:27:06.435Z,101591.94
2022-11-29T16:29:36.363Z,101600.59
2022-11-29T16:32:23.651Z,101596.06
2022-11-29T16:34:49.982Z,101594.66
2022-11-29T16:37:17.935Z,101591.78
2022-11-29T16:39:44.904Z,101594.41
2022-11-29T16:42:25.767Z,101602.97
2022-11-29T16:45:01.974Z,101599.91
2022-11-29T16:47:47.256Z,101597.97
2022-11-29T16:50:13.593Z,101596.84
2022-11-29T16:52:39.908Z,101596.44
2022-11-29T16:55:06.239Z,101595.16
2022-11-29T16:57:32.564Z,101598.97
2022-11-29T16:59:58.890Z,101604.06
2022-11-29T17:02:26.134Z,101607.63
2022-11-29T17:04:52.581Z,101600.34
2022-11-29T17:07:39.501Z,101603.44
2022-11-29T17:10:07.218Z,101613.19
2022-11-29T17:12:33.561Z,101613.09
2022-11-29T17:14:59.881Z,101618.13
2022-11-29T17:17:26.195Z,101613.22
2022-11-29T17:19:52.696Z,101610.44
2022-11-29T17:22:19.006Z,101611.41
2022-11-29T17:24:48.423Z,101615.47
2022-11-29T17:27:15.043Z,101612.41
2022-11-29T17:29:41.381Z,101615.38
2022-11-29T17:32:07.756Z,101618.06
2022-11-29T17:34:34.549Z,101623.84
2022-11-29T17:37:00.934Z,101616.56
2022-11-29T17:39:29.824Z,101616.00
2022-11-29T17:41:56.173Z,101622.31
2022-11-29T17:44:22.837Z,101622.88
2022-11-29T17:46:49.141Z,101623.72
2022-11-29T17:49:21.625Z,101624.28
2022-11-29T17:51:52.853Z,101628.69
2022-11-29T17:54:22.529Z,101637.09
2022-11-29T17:56:51.888Z,101633.66
2022-11-29T17:59:18.292Z,101632.63
2022-11-29T18:01:46.980Z,101636.59
2022-11-29T18:04:22.966Z,101645.38
2022-11-29T18:06:52.289Z,101638.72
2022-11-29T18:09:18.670Z,101637.78
2022-11-29T18:11:48.729Z,101646.91
2022-11-29T18:14:16.255Z,101645.38
2022-11-29T18:16:42.671Z,101651.53
2022-11-29T18:19:10.378Z,101651.16
2022-11-29T18:21:36.700Z,101652.28
2022-11-29T18:24:03.333Z,101648.63
2022-11-29T18:26:29.766Z,101655.31
2022-11-29T18:28:56.143Z,101654.66
2022-11-29T18:31:23.246Z,101659.84
2022-11-29T18:33:50.093Z,101651.34
2022-11-29T18:36:17.252Z,101656.50
2022-11-29T18:38:43.709Z,101664.56
2022-11-29T18:41:11.342Z,101665.66
2022-11-29T18:43:40.011Z,101666.16
2022-11-29T18:46:16.021Z,101663.22
2022-11-29T18:48:42.605Z,101661.06
2022-11-29T18:51:15.394Z,101662.50
2022-11-29T18:53:41.759Z,101665.59
2022-11-29T18:56:09.879Z,101671.06
2022-11-29T18:58:36.219Z,101664.13
2022-11-29T19:01:06.360Z,101662.94
2022-11-29T19:03:33.656Z,101663.38
2022-11-29T19:05:59.996Z,101668.31
2022-11-29T19:08:26.317Z,101672.44
2022-11-29T19:10:52.633Z,101668.53
2022-11-29T19:13:18.970Z,101666.78
2022-11-29T19:15:51.143Z,101660.59
2022-11-29T19:18:17.502Z,101663.03
2022-11-29T19:20:43.813Z,101669.56
2022-11-29T19:23:10.135Z,101668.91
2022-11-29T19:25:36.549Z,101671.47
2022-11-29T19:28:02.898Z,101676.59
2022-11-29T19:30:29.214Z,101682.63
2022-11-29T19:32:55.539Z,101679.84
2022-11-29T19:35:21.872Z,101671.06
2022-11-29T19:37:48.182Z,101676.84
2022-11-29T19:40:14.523Z,101669.56
2022-11-29T19:42:40.864Z,101677.59
2022-11-29T19:45:16.973Z,101671.72
2022-11-29T19:47:43.912Z,101673.09
2022-11-29T19:50:10.236Z,101676.97
2022-11-29T19:52:36.564Z,101668.59
2022-11-29T19:55:02.890Z,101670.00
2022-11-29T19:57:29.231Z,101677.25
2022-11-29T19:59:55.560Z,101671.28
2022-11-29T20:02:21.961Z,101680.69
2022-11-29T20:04:49.658Z,101676.28
2022-11-29T20:07:16.121Z,101682.72
2022-11-29T20:09:42.596Z,101687.66
2022-11-29T20:12:08.918Z,101686.97
2022-11-29T20:14:35.261Z,101681.31
2022-11-29T20:17:01.608Z,101691.38
2022-11-29T20:19:27.986Z,101684.88
2022-11-29T20:21:54.691Z,101687.19
2022-11-29T20:24:21.113Z,101684.44
2022-11-29T20:26:47.913Z,101690.31
2022-11-29T20:29:14.254Z,101689.56
2022-11-29T20:31:46.018Z,101697.44
2022-11-29T20:34:15.744Z,101696.06
2022-11-29T20:37:00.927Z,101691.03
2022-11-29T20:39:39.161Z,101693.09
2022-11-29T20:42:24.287Z,101697.44
2022-11-29T20:44:52.765Z,101695.97
2022-11-29T20:47:23.150Z,101697.38
2022-11-29T20:49:49.624Z,101698.75
2022-11-29T20:52:30.641Z,101697.38
2022-11-29T20:54:57.220Z,101695.84
2022-11-29T20:57:23.872Z,101707.28
2022-11-29T20:59:50.425Z,101705.91
2022-11-29T21:02:17.162Z,101709.44
2022-11-29T21:04:45.121Z,101710.91
2022-11-29T21:07:12.030Z,101716.06
2022-11-29T21:09:38.694Z,101719.06
2022-11-29T21:12:05.494Z,101719.16
2022-11-29T21:14:31.936Z,101719.25
2022-11-29T21:16:58.320Z,101714.88
2022-11-29T21:19:24.900Z,101718.59
2022-11-29T21:21:59.461Z,101718.09
2022-11-29T21:24:46.045Z,101721.06
2022-11-29T21:27:13.752Z,101726.84
2022-11-29T21:29:40.306Z,101725.34
2022-11-29T21:32:06.757Z,101725.34
2022-11-29T21:34:34.008Z,101729.00
2022-11-29T21:37:00.389Z,101725.25
2022-11-29T21:39:29.813Z,101725.78
2022-11-29T21:41:56.142Z,101723.41
2022-11-29T21:44:22.469Z,101735.63
2022-11-29T21:46:48.868Z,101732.00
2022-11-29T21:49:15.231Z,101730.47
2022-11-29T21:51:41.546Z,101727.59
2022-11-29T21:54:07.874Z,101741.91
2022-11-29T21:56:34.199Z,101742.66
2022-11-29T21:59:00.518Z,101742.56
2022-11-29T22:01:29.708Z,101736.16
2022-11-29T22:03:56.124Z,101730.25
2022-11-29T22:06:24.169Z,101736.81
2022-11-29T22:08:50.594Z,101744.56
2022-11-29T22:11:30.407Z,101735.91
2022-11-29T22:14:16.109Z,101733.03
2022-11-29T22:16:43.037Z,101738.69
2022-11-29T22:19:12.106Z,101735.03
2022-11-29T22:21:39.522Z,101738.59
2022-11-29T22:24:06.325Z,101741.38
2022-11-29T22:26:32.692Z,101742.84
2022-11-29T22:28:59.013Z,101745.84
2022-11-29T22:31:25.377Z,101750.25
2022-11-29T22:33:54.633Z,101750.00
2022-11-29T22:36:20.972Z,101747.66
2022-11-29T22:38:47.315Z,101748.41
2022-11-29T22:41:13.759Z,101749.06
2022-11-29T22:43:40.273Z,101756.19
2022-11-29T22:46:10.257Z,101746.91
2022-11-29T22:48:39.117Z,101753.97
2022-11-29T22:51:06.582Z,101755.34
2022-11-29T22:53:33.232Z,101756.75
2022-11-29T22:55:59.985Z,101752.47
2022-11-29T22:58:26.409Z,101758.22
2022-11-29T23:00:53.044Z,101763.16
2022-11-29T23:03:19.371Z,101758.00
2022-11-29T23:05:45.691Z,101763.03
2022-11-29T23:08:12.004Z,101762.28
2022-11-29T23:10:38.329Z,101768.06
2022-11-29T23:13:04.711Z,101765.06
2022-11-29T23:15:31.041Z,101767.94
2022-11-29T23:17:57.360Z,101759.28
2022-11-29T23:20:25.430Z,101765.06
2022-11-29T23:22:51.749Z,101764.84
2022-11-29T23:25:18.205Z,101767.09
2022-11-29T23:27:44.546Z,101764.09
2022-11-29T23:30:11.074Z,101759.06
2022-11-29T23:32:37.393Z,101763.34
2022-11-29T23:35:03.723Z,101766.22
2022-11-29T23:37:30.218Z,101756.06
2022-11-29T23:39:56.554Z,101762.59
2022-11-29T23:42:23.603Z,101754.69
2022-11-29T23:44:49.924Z,101761.09
2022-11-29T23:47:16.240Z,101760.34
2022-11-29T23:49:42.556Z,101755.31
2022-11-29T23:52:08.864Z,101758.84
2022-11-29T23:54:35.192Z,101755.97
2022-11-29T23:57:01.514Z,101758.84
2022-11-29T23:59:27.853Z,101763.88
