createdAt,value
2019-05-07T00:02:17.665Z,92.99
2019-05-07T00:04:47.876Z,93.11
2019-05-07T00:07:17.246Z,93.35
2019-05-07T00:09:46.857Z,93.35
2019-05-07T00:12:16.560Z,93.43
2019-05-07T00:14:58.097Z,93.42
2019-05-07T00:17:17.007Z,93.62
2019-05-07T00:19:46.685Z,93.83
2019-05-07T00:22:16.047Z,94.00
2019-05-07T00:24:45.718Z,94.06
2019-05-07T00:27:15.624Z,94.12
2019-05-07T00:29:45.002Z,94.29
2019-05-07T00:32:14.589Z,94.25
2019-05-07T00:34:45.602Z,94.18
2019-05-07T00:37:25.449Z,94.04
2019-05-07T00:39:56.496Z,93.96
2019-05-07T00:42:27.659Z,93.86
2019-05-07T00:45:13.294Z,94.00
2019-05-07T00:47:30.265Z,94.06
2019-05-07T00:50:03.923Z,94.09
2019-05-07T00:52:33.692Z,94.15
2019-05-07T00:55:03.397Z,94.15
2019-05-07T00:57:33.264Z,94.24
2019-05-07T01:00:03.224Z,94.33
2019-05-07T01:02:33.028Z,94.42
2019-05-07T01:05:03.162Z,94.46
2019-05-07T01:07:32.984Z,94.46
2019-05-07T01:10:02.704Z,94.20
2019-05-07T01:12:33.055Z,94.10
2019-05-07T01:15:03.081Z,94.07
2019-05-07T01:17:33.940Z,94.09
2019-05-07T01:20:03.992Z,94.09
2019-05-07T01:22:33.896Z,94.08
2019-05-07T01:25:04.801Z,94.05
2019-05-07T01:27:34.165Z,94.00
2019-05-07T01:30:04.265Z,94.00
2019-05-07T01:32:38.537Z,93.98
2019-05-07T01:35:13.025Z,94.13
2019-05-07T01:37:43.147Z,94.27
2019-05-07T01:40:12.771Z,94.28
2019-05-07T01:42:42.467Z,94.29
2019-05-07T01:45:13.221Z,94.38
2019-05-07T01:47:42.694Z,94.37
2019-05-07T01:50:13.341Z,94.40
2019-05-07T01:52:42.936Z,94.41
2019-05-07T01:55:13.007Z,94.45
2019-05-07T01:57:42.701Z,94.40
2019-05-07T02:00:13.089Z,94.30
2019-05-07T02:02:44.488Z,94.31
2019-05-07T02:05:22.898Z,94.31
2019-05-07T02:07:53.950Z,94.26
2019-05-07T02:10:32.079Z,94.20
2019-05-07T02:13:02.787Z,94.16
2019-05-07T02:15:33.302Z,94.13
2019-05-07T02:18:02.909Z,94.07
2019-05-07T02:20:33.254Z,94.07
2019-05-07T02:23:03.007Z,94.05
2019-05-07T02:25:33.330Z,93.98
2019-05-07T02:28:02.970Z,93.98
2019-05-07T02:30:35.042Z,93.92
2019-05-07T02:33:04.330Z,93.91
2019-05-07T02:35:34.094Z,93.95
2019-05-07T02:38:08.306Z,93.92
2019-05-07T02:40:39.686Z,93.96
2019-05-07T02:43:09.048Z,93.94
2019-05-07T02:45:49.797Z,93.85
2019-05-07T02:48:23.654Z,93.83
2019-05-07T02:50:54.114Z,93.73
2019-05-07T02:53:25.119Z,93.64
2019-05-07T02:55:56.457Z,93.59
2019-05-07T02:58:26.067Z,93.50
2019-05-07T03:00:55.613Z,93.41
2019-05-07T03:03:25.050Z,93.38
2019-05-07T03:05:55.388Z,93.31
2019-05-07T03:08:27.531Z,93.30
2019-05-07T03:10:56.392Z,93.26
2019-05-07T03:13:26.349Z,93.17
2019-05-07T03:15:56.023Z,93.12
2019-05-07T03:18:25.373Z,93.07
2019-05-07T03:20:56.880Z,92.95
2019-05-07T03:23:33.758Z,92.88
2019-05-07T03:26:04.287Z,92.84
2019-05-07T03:28:35.870Z,92.92
2019-05-07T03:31:18.797Z,92.85
2019-05-07T03:34:07.088Z,92.86
2019-05-07T03:36:46.639Z,92.88
2019-05-07T03:39:14.466Z,92.83
2019-05-07T03:41:43.741Z,92.77
2019-05-07T03:44:14.977Z,92.76
2019-05-07T03:46:56.721Z,92.78
2019-05-07T03:49:29.477Z,92.80
2019-05-07T03:52:00.109Z,92.79
2019-05-07T03:54:29.797Z,92.88
2019-05-07T03:57:04.190Z,92.89
2019-05-07T03:59:33.972Z,92.93
2019-05-07T04:02:03.310Z,93.00
2019-05-07T04:04:33.510Z,93.02
2019-05-07T04:07:03.747Z,93.08
2019-05-07T04:09:33.672Z,93.13
2019-05-07T04:12:04.078Z,93.20
2019-05-07T04:14:34.438Z,93.27
2019-05-07T04:17:16.638Z,93.29
2019-05-07T04:19:35.522Z,93.43
2019-05-07T04:22:05.234Z,93.73
2019-05-07T04:24:36.276Z,93.94
2019-05-07T04:27:07.311Z,94.25
2019-05-07T04:29:37.028Z,95.21
2019-05-07T04:32:07.194Z,95.21
2019-05-07T04:34:54.433Z,95.52
2019-05-07T04:37:24.096Z,96.55
2019-05-07T04:39:54.154Z,96.55
2019-05-07T04:42:24.528Z,96.18
2019-05-07T04:44:54.322Z,96.34
2019-05-07T04:47:34.705Z,96.58
2019-05-07T04:49:55.059Z,96.78
2019-05-07T04:52:26.082Z,96.91
2019-05-07T04:55:13.624Z,97.00
2019-05-07T04:57:53.381Z,97.07
2019-05-07T05:00:26.283Z,97.23
2019-05-07T05:02:57.347Z,97.50
2019-05-07T05:05:26.999Z,97.54
2019-05-07T05:07:56.385Z,97.57
2019-05-07T05:10:25.779Z,97.52
2019-05-07T05:12:55.326Z,97.48
2019-05-07T05:15:24.948Z,97.45
2019-05-07T05:17:54.606Z,97.41
2019-05-07T05:20:25.960Z,97.40
2019-05-07T05:22:57.219Z,97.48
2019-05-07T05:25:28.217Z,97.59
2019-05-07T05:27:57.582Z,97.71
2019-05-07T05:30:37.954Z,97.86
2019-05-07T05:33:07.567Z,97.83
2019-05-07T05:35:37.234Z,97.87
2019-05-07T05:38:06.598Z,97.89
2019-05-07T05:40:36.264Z,98.05
2019-05-07T05:43:16.448Z,98.24
2019-05-07T05:45:49.887Z,98.32
2019-05-07T05:48:19.361Z,98.29
2019-05-07T05:50:50.367Z,98.33
2019-05-07T05:53:27.020Z,98.03
2019-05-07T05:55:58.034Z,97.12
2019-05-07T05:58:29.354Z,96.97
2019-05-07T06:01:03.064Z,95.93
2019-05-07T06:03:44.712Z,95.37
2019-05-07T06:06:27.977Z,94.48
2019-05-07T06:09:01.795Z,93.72
2019-05-07T06:11:35.723Z,92.69
2019-05-07T06:14:06.997Z,92.56
2019-05-07T06:16:42.016Z,92.33
2019-05-07T06:19:13.145Z,89.84
2019-05-07T06:22:02.328Z,89.84
2019-05-07T06:24:35.900Z,89.48
2019-05-07T06:27:06.022Z,89.50
2019-05-07T06:29:35.682Z,89.50
2019-05-07T06:32:07.264Z,89.45
2019-05-07T06:34:36.907Z,89.45
2019-05-07T06:37:06.791Z,85.14
2019-05-07T06:39:43.545Z,85.14
2019-05-07T06:42:33.124Z,85.44
2019-05-07T06:45:22.851Z,84.64
2019-05-07T06:47:52.436Z,83.65
2019-05-07T06:50:22.185Z,81.35
2019-05-07T06:52:52.053Z,81.19
2019-05-07T06:55:22.952Z,78.39
2019-05-07T06:57:53.087Z,78.39
2019-05-07T07:00:26.017Z,79.45
2019-05-07T07:03:01.911Z,76.24
2019-05-07T07:05:35.136Z,76.24
2019-05-07T07:08:06.193Z,74.88
2019-05-07T07:10:53.372Z,73.94
2019-05-07T07:13:24.375Z,74.91
2019-05-07T07:15:54.804Z,74.43
2019-05-07T07:18:25.440Z,72.60
2019-05-07T07:20:55.043Z,72.51
2019-05-07T07:23:24.620Z,73.30
2019-05-07T07:25:53.984Z,73.30
2019-05-07T07:28:23.601Z,71.22
2019-05-07T07:31:02.363Z,69.86
2019-05-07T07:33:33.514Z,70.00
2019-05-07T07:36:02.893Z,70.09
2019-05-07T07:38:35.200Z,71.54
2019-05-07T07:41:09.654Z,70.74
2019-05-07T07:43:41.914Z,71.79
2019-05-07T07:46:13.144Z,68.75
2019-05-07T07:48:43.658Z,68.82
2019-05-07T07:51:13.973Z,64.58
2019-05-07T07:53:43.573Z,63.42
2019-05-07T07:56:48.392Z,64.56
2019-05-07T07:59:22.157Z,65.64
2019-05-07T08:02:08.089Z,66.97
2019-05-07T08:04:37.816Z,65.47
2019-05-07T08:07:07.180Z,63.41
2019-05-07T08:09:37.093Z,62.30
2019-05-07T08:12:08.142Z,58.83
2019-05-07T08:14:37.817Z,59.74
2019-05-07T08:17:08.661Z,60.28
2019-05-07T08:19:38.021Z,61.12
2019-05-07T08:22:08.058Z,62.41
2019-05-07T08:24:37.732Z,61.11
2019-05-07T08:27:07.110Z,60.96
2019-05-07T08:29:36.761Z,60.91
2019-05-07T08:32:13.773Z,60.83
2019-05-07T08:34:52.132Z,61.06
2019-05-07T08:37:24.278Z,61.16
2019-05-07T08:39:53.265Z,60.12
2019-05-07T08:42:22.934Z,58.90
2019-05-07T08:45:00.052Z,60.50
2019-05-07T08:47:31.988Z,58.17
2019-05-07T08:50:02.913Z,60.33
2019-05-07T08:52:34.232Z,57.56
2019-05-07T08:55:05.812Z,56.42
2019-05-07T08:57:35.245Z,57.30
2019-05-07T09:00:06.334Z,57.42
2019-05-07T09:02:36.979Z,56.59
2019-05-07T09:05:09.299Z,57.95
2019-05-07T09:07:42.422Z,56.17
2019-05-07T09:10:12.756Z,56.57
2019-05-07T09:12:42.985Z,56.84
2019-05-07T09:15:12.819Z,56.95
2019-05-07T09:17:43.434Z,57.15
2019-05-07T09:20:12.991Z,57.84
2019-05-07T09:22:42.868Z,58.93
2019-05-07T09:25:13.313Z,60.29
2019-05-07T09:27:44.931Z,60.33
2019-05-07T09:30:22.650Z,60.12
2019-05-07T09:32:59.651Z,57.28
2019-05-07T09:35:39.938Z,56.67
2019-05-07T09:38:09.624Z,54.75
2019-05-07T09:40:39.261Z,55.08
2019-05-07T09:43:11.748Z,55.07
2019-05-07T09:45:42.112Z,55.55
2019-05-07T09:48:12.107Z,55.98
2019-05-07T09:50:42.793Z,56.08
2019-05-07T09:53:12.890Z,56.69
2019-05-07T09:55:42.747Z,55.82
2019-05-07T09:58:12.599Z,56.18
2019-05-07T10:00:42.551Z,55.43
2019-05-07T10:03:12.757Z,55.80
2019-05-07T10:05:42.933Z,55.96
2019-05-07T10:08:12.983Z,56.71
2019-05-07T10:10:45.771Z,57.61
2019-05-07T10:13:16.853Z,58.32
2019-05-07T10:15:46.464Z,57.57
2019-05-07T10:18:17.156Z,56.63
2019-05-07T10:20:47.068Z,54.90
2019-05-07T10:23:19.689Z,55.46
2019-05-07T10:25:50.088Z,54.76
2019-05-07T10:28:22.570Z,53.67
2019-05-07T10:30:53.000Z,54.63
2019-05-07T10:33:22.963Z,55.00
2019-05-07T10:35:53.955Z,54.80
2019-05-07T10:38:23.324Z,55.18
2019-05-07T10:40:52.853Z,55.50
2019-05-07T10:43:22.445Z,55.14
2019-05-07T10:46:05.894Z,54.16
2019-05-07T10:48:39.818Z,53.43
2019-05-07T10:51:09.171Z,53.87
2019-05-07T10:53:38.831Z,53.42
2019-05-07T10:56:08.435Z,53.73
2019-05-07T10:58:37.955Z,52.25
2019-05-07T11:01:07.380Z,52.25
2019-05-07T11:03:36.989Z,51.71
2019-05-07T11:06:06.404Z,49.92
2019-05-07T11:08:36.311Z,51.36
2019-05-07T11:11:05.907Z,52.25
2019-05-07T11:13:35.562Z,51.02
2019-05-07T11:16:06.654Z,51.61
2019-05-07T11:18:46.656Z,50.20
2019-05-07T11:21:17.661Z,51.33
2019-05-07T11:23:47.459Z,52.64
2019-05-07T11:26:17.061Z,52.56
2019-05-07T11:28:46.725Z,53.48
2019-05-07T11:31:16.085Z,53.38
2019-05-07T11:33:45.653Z,51.26
2019-05-07T11:36:15.063Z,52.90
2019-05-07T11:38:44.646Z,52.49
2019-05-07T11:41:14.086Z,53.64
2019-05-07T11:43:48.312Z,53.38
2019-05-07T11:46:22.347Z,54.32
2019-05-07T11:49:02.515Z,53.83
2019-05-07T11:51:33.668Z,54.76
2019-05-07T11:54:16.157Z,55.13
2019-05-07T11:56:45.522Z,53.80
2019-05-07T11:59:15.022Z,52.82
2019-05-07T12:01:47.818Z,53.75
2019-05-07T12:04:17.110Z,54.74
2019-05-07T12:06:46.490Z,52.91
2019-05-07T12:09:16.061Z,53.60
2019-05-07T12:11:46.770Z,52.97
2019-05-07T12:14:28.154Z,53.28
2019-05-07T12:16:47.484Z,51.03
2019-05-07T12:19:17.167Z,52.27
2019-05-07T12:21:47.041Z,51.67
2019-05-07T12:24:16.670Z,51.78
2019-05-07T12:26:46.332Z,52.13
2019-05-07T12:29:15.977Z,53.15
2019-05-07T12:31:55.621Z,53.54
2019-05-07T12:34:26.105Z,51.91
2019-05-07T12:36:55.487Z,50.25
2019-05-07T12:39:25.135Z,49.23
2019-05-07T12:41:54.750Z,46.13
2019-05-07T12:44:24.126Z,45.94
2019-05-07T12:46:53.494Z,44.21
2019-05-07T12:49:23.195Z,44.13
2019-05-07T12:51:57.147Z,44.15
2019-05-07T12:54:32.765Z,45.72
2019-05-07T12:57:02.498Z,47.18
2019-05-07T12:59:32.433Z,46.66
2019-05-07T13:02:17.781Z,47.01
2019-05-07T13:04:36.801Z,47.01
2019-05-07T13:07:07.932Z,47.81
2019-05-07T13:09:37.508Z,47.39
2019-05-07T13:12:07.171Z,47.07
2019-05-07T13:14:36.543Z,48.31
2019-05-07T13:17:06.145Z,48.32
2019-05-07T13:19:38.925Z,49.13
2019-05-07T13:22:07.148Z,49.23
2019-05-07T13:24:36.529Z,50.24
2019-05-07T13:27:06.206Z,50.11
2019-05-07T13:29:35.614Z,47.13
2019-05-07T13:32:05.990Z,46.30
2019-05-07T13:34:35.719Z,46.82
2019-05-07T13:37:09.851Z,47.87
2019-05-07T13:39:46.582Z,47.21
2019-05-07T13:42:27.127Z,47.15
2019-05-07T13:44:58.377Z,47.79
2019-05-07T13:47:32.442Z,46.25
2019-05-07T13:50:02.784Z,47.11
2019-05-07T13:52:33.382Z,47.86
2019-05-07T13:55:02.824Z,48.75
2019-05-07T13:57:32.388Z,49.15
2019-05-07T14:00:05.013Z,49.30
2019-05-07T14:02:36.720Z,48.04
2019-05-07T14:05:06.981Z,46.77
2019-05-07T14:07:41.554Z,46.76
2019-05-07T14:10:12.621Z,47.75
2019-05-07T14:12:42.671Z,48.51
2019-05-07T14:15:13.756Z,48.90
2019-05-07T14:17:43.402Z,49.64
2019-05-07T14:20:13.353Z,49.64
2019-05-07T14:22:42.733Z,49.08
2019-05-07T14:25:13.897Z,48.89
2019-05-07T14:27:43.559Z,48.92
2019-05-07T14:30:14.293Z,49.14
2019-05-07T14:32:45.428Z,47.90
2019-05-07T14:35:19.624Z,47.35
2019-05-07T14:37:52.369Z,47.98
2019-05-07T14:40:25.151Z,48.18
2019-05-07T14:42:58.204Z,48.76
2019-05-07T14:45:27.562Z,48.50
2019-05-07T14:47:57.222Z,48.25
2019-05-07T14:50:26.569Z,48.06
2019-05-07T14:52:56.498Z,47.34
2019-05-07T14:55:25.970Z,46.34
2019-05-07T14:57:55.432Z,45.97
2019-05-07T15:00:24.790Z,45.79
2019-05-07T15:02:54.642Z,45.02
2019-05-07T15:05:24.357Z,44.25
2019-05-07T15:08:06.619Z,44.78
2019-05-07T15:10:24.769Z,45.08
2019-05-07T15:12:54.438Z,44.75
2019-05-07T15:15:23.821Z,43.91
2019-05-07T15:18:04.651Z,45.09
2019-05-07T15:20:34.762Z,44.67
2019-05-07T15:23:08.656Z,43.54
2019-05-07T15:25:38.653Z,43.68
2019-05-07T15:28:08.171Z,43.68
2019-05-07T15:30:54.459Z,44.22
2019-05-07T15:33:23.809Z,42.68
2019-05-07T15:35:53.450Z,43.23
2019-05-07T15:38:22.801Z,42.50
2019-05-07T15:41:05.096Z,43.67
2019-05-07T15:44:03.573Z,44.35
2019-05-07T15:46:52.743Z,45.24
2019-05-07T15:49:26.005Z,44.12
2019-05-07T15:51:57.151Z,43.74
2019-05-07T15:54:27.502Z,43.73
2019-05-07T15:56:58.512Z,44.48
2019-05-07T15:59:27.862Z,43.76
2019-05-07T16:01:59.149Z,43.39
2019-05-07T16:04:28.656Z,43.98
2019-05-07T16:06:59.642Z,44.43
2019-05-07T16:09:32.643Z,42.43
2019-05-07T16:12:02.326Z,43.80
2019-05-07T16:14:32.177Z,45.16
2019-05-07T16:17:03.409Z,45.10
2019-05-07T16:19:33.009Z,44.49
2019-05-07T16:22:04.272Z,44.27
2019-05-07T16:24:35.571Z,44.26
2019-05-07T16:27:05.269Z,44.55
2019-05-07T16:29:35.896Z,44.12
2019-05-07T16:32:05.540Z,43.55
2019-05-07T16:34:35.197Z,43.53
2019-05-07T16:37:07.443Z,44.46
2019-05-07T16:39:35.934Z,45.27
2019-05-07T16:42:05.609Z,44.70
2019-05-07T16:44:34.951Z,45.60
2019-05-07T16:47:05.520Z,46.01
2019-05-07T16:49:34.905Z,46.50
2019-05-07T16:52:04.555Z,46.19
2019-05-07T16:54:34.952Z,47.12
2019-05-07T16:57:22.497Z,47.09
2019-05-07T16:59:52.293Z,47.52
2019-05-07T17:02:24.538Z,47.64
2019-05-07T17:07:57.678Z,48.87
2019-05-07T17:10:27.046Z,50.23
2019-05-07T17:12:56.912Z,52.01
2019-05-07T17:15:26.563Z,52.86
2019-05-07T17:17:58.894Z,53.91
2019-05-07T17:20:28.671Z,54.51
2019-05-07T17:22:58.049Z,54.51
2019-05-07T17:25:39.759Z,54.49
2019-05-07T17:28:12.421Z,54.86
2019-05-07T17:30:42.232Z,55.07
2019-05-07T17:33:12.941Z,55.59
2019-05-07T17:35:42.889Z,56.14
2019-05-07T17:38:12.955Z,56.34
2019-05-07T17:40:42.695Z,56.07
2019-05-07T17:43:12.392Z,56.22
2019-05-07T17:45:42.974Z,56.17
2019-05-07T17:48:13.700Z,56.09
2019-05-07T17:50:53.813Z,56.61
2019-05-07T17:53:23.465Z,56.96
2019-05-07T17:55:53.130Z,57.18
2019-05-07T17:58:24.033Z,57.49
2019-05-07T18:00:55.423Z,57.74
2019-05-07T18:03:32.587Z,57.74
2019-05-07T18:06:02.749Z,57.80
2019-05-07T18:08:32.698Z,57.76
2019-05-07T18:11:17.365Z,58.47
2019-05-07T18:13:35.162Z,58.58
2019-05-07T18:16:15.841Z,58.69
2019-05-07T18:18:45.230Z,58.73
2019-05-07T18:21:14.830Z,58.79
2019-05-07T18:23:44.291Z,59.09
2019-05-07T18:26:27.236Z,59.30
2019-05-07T18:28:45.045Z,59.41
2019-05-07T18:31:15.906Z,59.65
2019-05-07T18:33:46.962Z,59.95
2019-05-07T18:36:16.330Z,60.24
2019-05-07T18:38:46.008Z,60.54
2019-05-07T18:41:15.907Z,60.73
2019-05-07T18:43:45.298Z,60.66
2019-05-07T18:46:14.954Z,60.75
2019-05-07T18:48:44.400Z,60.73
2019-05-07T18:51:13.865Z,60.88
2019-05-07T18:53:43.251Z,60.91
2019-05-07T18:56:13.136Z,61.08
2019-05-07T18:58:43.129Z,60.92
2019-05-07T19:01:14.132Z,61.16
2019-05-07T19:03:44.955Z,61.46
2019-05-07T19:06:14.400Z,61.49
2019-05-07T19:08:44.055Z,61.69
2019-05-07T19:11:13.889Z,61.50
2019-05-07T19:13:43.261Z,61.57
2019-05-07T19:16:13.009Z,61.76
2019-05-07T19:18:43.121Z,61.63
2019-05-07T19:21:12.973Z,61.81
2019-05-07T19:23:42.559Z,62.10
2019-05-07T19:26:13.114Z,62.49
2019-05-07T19:28:43.203Z,62.61
2019-05-07T19:31:12.736Z,62.78
2019-05-07T19:33:42.279Z,63.11
2019-05-07T19:36:12.002Z,63.71
2019-05-07T19:38:42.076Z,64.17
2019-05-07T19:41:12.348Z,64.29
2019-05-07T19:43:42.213Z,64.29
2019-05-07T19:46:12.352Z,64.46
2019-05-07T19:48:44.068Z,64.83
2019-05-07T19:51:13.595Z,65.13
2019-05-07T19:53:43.261Z,65.20
2019-05-07T19:56:23.331Z,65.39
2019-05-07T20:01:23.669Z,66.08
2019-05-07T20:03:53.303Z,68.47
2019-05-07T20:06:23.494Z,69.68
2019-05-07T20:08:53.172Z,68.49
2019-05-07T20:11:27.128Z,67.07
2019-05-07T20:13:56.804Z,66.56
2019-05-07T20:16:26.185Z,66.79
2019-05-07T20:18:55.560Z,67.43
2019-05-07T20:21:26.671Z,67.90
2019-05-07T20:23:56.067Z,68.13
2019-05-07T20:26:25.448Z,68.26
2019-05-07T20:28:55.330Z,68.57
2019-05-07T20:31:24.748Z,68.57
2019-05-07T20:33:54.245Z,68.89
2019-05-07T20:36:24.265Z,69.04
2019-05-07T20:38:54.616Z,69.31
2019-05-07T20:41:25.074Z,69.54
2019-05-07T20:43:54.424Z,69.54
2019-05-07T20:46:24.106Z,70.13
2019-05-07T20:48:53.471Z,70.43
2019-05-07T20:51:23.283Z,70.45
2019-05-07T20:53:57.140Z,70.45
2019-05-07T20:56:46.395Z,70.92
2019-05-07T20:59:14.117Z,71.07
2019-05-07T21:01:43.550Z,71.20
2019-05-07T21:04:13.192Z,71.23
2019-05-07T21:06:43.285Z,71.23
2019-05-07T21:09:13.054Z,71.68
2019-05-07T21:11:43.066Z,71.78
2019-05-07T21:14:12.558Z,72.13
2019-05-07T21:16:42.592Z,72.34
2019-05-07T21:19:16.090Z,72.67
2019-05-07T21:21:43.642Z,72.67
2019-05-07T21:24:13.483Z,73.29
2019-05-07T21:26:43.121Z,73.29
2019-05-07T21:29:13.740Z,73.48
2019-05-07T21:31:43.419Z,73.60
2019-05-07T21:34:12.778Z,73.80
2019-05-07T21:36:43.380Z,73.95
2019-05-07T21:39:13.319Z,74.00
2019-05-07T21:41:42.939Z,74.14
2019-05-07T21:44:12.567Z,74.35
2019-05-07T21:46:42.741Z,74.51
2019-05-07T21:49:12.464Z,74.42
2019-05-07T21:51:42.839Z,74.42
2019-05-07T21:54:28.474Z,75.32
2019-05-07T21:57:01.940Z,75.58
2019-05-07T21:59:36.425Z,75.60
2019-05-07T22:02:08.454Z,75.71
2019-05-07T22:04:38.078Z,75.81
2019-05-07T22:07:07.447Z,75.85
2019-05-07T22:09:37.105Z,75.89
2019-05-07T22:12:06.498Z,75.86
2019-05-07T22:14:37.418Z,75.91
2019-05-07T22:17:07.148Z,76.03
2019-05-07T22:19:36.803Z,76.32
2019-05-07T22:22:06.339Z,76.61
2019-05-07T22:24:36.689Z,76.72
2019-05-07T22:27:06.305Z,76.81
2019-05-07T22:29:35.721Z,76.89
2019-05-07T22:32:17.975Z,76.88
2019-05-07T22:34:49.270Z,77.03
2019-05-07T22:37:21.976Z,77.16
2019-05-07T22:40:08.455Z,77.26
2019-05-07T22:42:39.873Z,77.32
2019-05-07T22:45:12.143Z,77.41
2019-05-07T22:47:42.070Z,77.49
2019-05-07T22:50:12.117Z,77.54
2019-05-07T22:52:41.587Z,77.64
2019-05-07T22:55:13.987Z,77.78
2019-05-07T22:57:46.941Z,77.95
2019-05-07T23:00:19.729Z,78.09
2019-05-07T23:02:51.695Z,78.17
2019-05-07T23:05:22.856Z,78.28
2019-05-07T23:07:52.611Z,78.22
2019-05-07T23:10:22.599Z,78.22
2019-05-07T23:12:52.006Z,78.18
2019-05-07T23:15:22.641Z,78.19
2019-05-07T23:17:52.862Z,78.30
2019-05-07T23:20:24.350Z,78.32
2019-05-07T23:22:53.425Z,78.33
2019-05-07T23:25:24.580Z,78.41
2019-05-07T23:27:53.851Z,78.48
2019-05-07T23:30:23.625Z,78.64
2019-05-07T23:32:53.542Z,78.64
2019-05-07T23:35:22.901Z,78.83
2019-05-07T23:37:53.070Z,79.04
2019-05-07T23:40:41.988Z,79.02
2019-05-07T23:43:16.123Z,79.16
2019-05-07T23:45:45.499Z,79.16
2019-05-07T23:48:14.870Z,79.26
2019-05-07T23:50:44.540Z,79.36
2019-05-07T23:53:13.912Z,79.51
2019-05-07T23:55:43.574Z,79.59
2019-05-07T23:58:14.178Z,79.63
