createdAt,value
2022-08-16T00:02:31.454Z,99511.90
2022-08-16T00:05:05.896Z,99516.83
2022-08-16T00:07:56.379Z,99514.27
2022-08-16T00:11:07.292Z,99513.98
2022-08-16T00:13:56.457Z,99515.83
2022-08-16T00:17:06.292Z,99514.59
2022-08-16T00:19:41.481Z,99505.92
2022-08-16T00:22:15.226Z,99512.83
2022-08-16T00:26:36.100Z,99509.67
2022-08-16T00:28:36.426Z,99513.70
2022-08-16T00:32:18.267Z,99510.82
2022-08-16T00:35:56.561Z,99514.21
2022-08-16T00:39:24.283Z,99517.02
2022-08-16T00:43:16.900Z,99514.72
2022-08-16T00:50:39.598Z,99518.62
2022-08-16T00:53:43.429Z,99515.77
2022-08-16T00:56:56.264Z,99515.96
2022-08-16T00:59:54.870Z,99510.81
2022-08-16T01:02:47.001Z,99513.86
2022-08-16T01:05:42.459Z,99511.44
2022-08-16T01:08:35.846Z,99510.11
2022-08-16T01:11:29.377Z,99506.45
2022-08-16T01:14:29.730Z,99505.49
2022-08-16T01:17:25.711Z,99504.09
2022-08-16T01:20:51.531Z,99504.58
2022-08-16T01:24:52.688Z,99504.98
2022-08-16T01:27:44.373Z,99498.27
2022-08-16T01:30:57.791Z,99492.75
2022-08-16T01:33:44.438Z,99494.95
2022-08-16T01:36:18.669Z,99498.91
2022-08-16T01:38:57.017Z,99501.45
2022-08-16T01:41:32.883Z,99499.36
2022-08-16T01:44:37.818Z,99497.60
2022-08-16T01:47:12.843Z,99498.14
2022-08-16T01:50:43.517Z,99490.79
2022-08-16T01:53:11.047Z,99489.52
2022-08-16T01:56:26.228Z,99485.53
2022-08-16T01:59:21.144Z,99484.60
2022-08-16T02:02:00.070Z,99483.71
2022-08-16T02:04:49.626Z,99482.91
2022-08-16T02:07:33.548Z,99480.02
2022-08-16T02:10:09.456Z,99480.48
2022-08-16T02:12:51.439Z,99478.84
2022-08-16T02:15:38.730Z,99477.83
2022-08-16T02:18:20.842Z,99479.56
2022-08-16T02:22:08.927Z,99479.16
2022-08-16T02:26:02.614Z,99481.16
2022-08-16T02:29:34.586Z,99480.77
2022-08-16T02:33:09.296Z,99480.61
2022-08-16T02:36:06.435Z,99476.57
2022-08-16T02:39:33.819Z,99474.44
2022-08-16T02:42:59.306Z,99471.91
2022-08-16T02:46:16.595Z,99473.96
2022-08-16T02:49:08.611Z,99476.23
2022-08-16T02:52:43.831Z,99475.09
2022-08-16T02:59:21.283Z,99467.77
2022-08-16T03:01:51.420Z,99467.48
2022-08-16T03:04:50.396Z,99467.96
2022-08-16T03:07:27.512Z,99469.14
2022-08-16T03:10:03.057Z,99472.95
2022-08-16T03:12:56.282Z,99472.98
2022-08-16T03:15:37.519Z,99477.17
2022-08-16T03:18:40.200Z,99478.23
2022-08-16T03:21:18.556Z,99478.90
2022-08-16T03:24:29.280Z,99478.34
2022-08-16T03:27:59.851Z,99481.64
2022-08-16T03:31:52.441Z,99479.29
2022-08-16T03:35:41.620Z,99480.20
2022-08-16T03:39:20.285Z,99481.30
2022-08-16T03:43:00.440Z,99488.13
2022-08-16T03:46:50.488Z,99491.28
2022-08-16T03:50:26.094Z,99498.70
2022-08-16T03:53:42.759Z,99504.52
2022-08-16T03:57:36.432Z,99503.95
2022-08-16T04:01:02.582Z,99507.98
2022-08-16T04:05:04.029Z,99517.16
2022-08-16T04:08:23.735Z,99518.42
2022-08-16T04:14:58.333Z,99522.10
2022-08-16T04:18:34.685Z,99518.79
2022-08-16T04:22:08.651Z,99518.02
2022-08-16T04:25:58.202Z,99522.48
2022-08-16T04:28:53.594Z,99523.85
2022-08-16T04:31:57.772Z,99526.68
2022-08-16T04:34:38.612Z,99528.38
2022-08-16T04:37:18.984Z,99526.83
2022-08-16T04:39:57.314Z,99527.62
2022-08-16T04:42:35.916Z,99526.48
2022-08-16T04:45:36.273Z,99528.87
2022-08-16T04:48:32.606Z,99529.22
2022-08-16T04:51:14.842Z,99532.10
2022-08-16T04:53:47.011Z,99530.68
2022-08-16T04:56:24.902Z,99530.64
2022-08-16T04:59:00.311Z,99530.19
2022-08-16T05:01:55.287Z,99529.83
2022-08-16T05:04:30.061Z,99529.27
2022-08-16T05:07:06.839Z,99535.08
2022-08-16T05:09:53.390Z,99530.89
2022-08-16T05:12:30.526Z,99533.24
2022-08-16T05:15:03.737Z,99534.27
2022-08-16T05:21:01.372Z,99543.36
