createdAt,value
2022-11-13T00:01:44.867Z,50.63
2022-11-13T00:12:05.753Z,44.63
2022-11-13T00:22:28.925Z,41.67
2022-11-13T00:32:51.865Z,44.57
2022-11-13T00:43:12.916Z,40.27
2022-11-13T00:53:35.898Z,40.20
2022-11-13T01:03:59.221Z,42.63
2022-11-13T01:14:19.854Z,39.33
2022-11-13T01:24:42.927Z,43.00
2022-11-13T01:35:04.957Z,40.93
2022-11-13T01:45:59.696Z,39.80
2022-11-13T01:56:20.545Z,42.37
2022-11-13T02:07:00.787Z,45.60
2022-11-13T02:17:29.551Z,40.13
2022-11-13T02:27:50.949Z,37.10
2022-11-13T02:38:12.017Z,37.27
2022-11-13T02:48:32.490Z,40.60
2022-11-13T02:58:54.147Z,41.90
2022-11-13T03:09:17.099Z,39.17
2022-11-13T03:19:42.783Z,40.77
2022-11-13T03:30:06.621Z,41.60
2022-11-13T03:40:27.303Z,44.73
2022-11-13T03:50:51.640Z,40.83
2022-11-13T04:01:12.046Z,44.23
2022-11-13T04:11:32.587Z,47.03
2022-11-13T04:21:53.322Z,48.13
2022-11-13T04:32:19.247Z,42.23
2022-11-13T04:42:49.324Z,44.90
2022-11-13T04:53:14.999Z,47.37
2022-11-13T05:03:35.905Z,47.63
2022-11-13T05:14:03.175Z,44.87
2022-11-13T05:24:27.232Z,52.40
2022-11-13T05:34:50.471Z,42.77
2022-11-13T05:45:13.377Z,42.43
2022-11-13T05:55:34.236Z,38.27
2022-11-13T06:05:58.558Z,46.67
2022-11-13T06:16:21.802Z,46.00
2022-11-13T06:26:42.674Z,43.47
2022-11-13T06:37:03.470Z,45.20
2022-11-13T06:47:23.968Z,38.10
2022-11-13T06:57:44.547Z,38.33
2022-11-13T07:08:09.562Z,39.07
2022-11-13T07:18:31.488Z,35.57
2022-11-13T07:28:53.418Z,27.50
2022-11-13T07:39:16.499Z,24.60
2022-11-13T07:49:37.311Z,20.87
2022-11-13T07:59:57.880Z,29.67
2022-11-13T08:10:19.598Z,23.90
2022-11-13T08:20:40.508Z,20.50
2022-11-13T08:31:01.941Z,19.77
2022-11-13T08:41:25.147Z,22.43
2022-11-13T08:51:52.779Z,19.47
2022-11-13T09:02:16.405Z,27.23
2022-11-13T09:12:41.504Z,21.37
2022-11-13T09:23:05.692Z,24.50
2022-11-13T09:33:29.091Z,20.40
2022-11-13T09:43:59.264Z,18.17
2022-11-13T09:54:23.372Z,13.17
2022-11-13T10:04:58.578Z,13.93
2022-11-13T10:15:19.885Z,13.80
2022-11-13T10:25:42.485Z,14.83
2022-11-13T10:36:15.224Z,14.83
2022-11-13T10:46:35.782Z,16.90
2022-11-13T10:57:16.511Z,13.97
2022-11-13T11:07:41.407Z,20.33
2022-11-13T11:18:06.119Z,13.67
2022-11-13T11:28:47.686Z,17.33
2022-11-13T11:39:28.111Z,22.23
2022-11-13T11:49:49.666Z,20.37
2022-11-13T12:00:19.820Z,20.37
2022-11-13T12:10:48.021Z,20.20
2022-11-13T12:21:25.073Z,18.57
2022-11-13T12:32:27.707Z,17.00
2022-11-13T12:42:49.281Z,17.30
2022-11-13T12:53:12.136Z,17.40
2022-11-13T13:03:41.708Z,18.93
2022-11-13T13:14:22.013Z,19.77
2022-11-13T13:24:42.597Z,21.47
2022-11-13T13:35:16.006Z,23.13
2022-11-13T13:45:49.087Z,23.98
2022-11-13T13:56:11.821Z,20.87
2022-11-13T14:06:37.457Z,22.33
2022-11-13T14:17:01.059Z,23.57
2022-11-13T14:27:25.583Z,23.00
2022-11-13T14:37:46.432Z,26.07
2022-11-13T14:48:28.231Z,27.27
2022-11-13T14:58:48.801Z,25.98
2022-11-13T15:09:14.180Z,25.10
2022-11-13T15:19:37.872Z,29.63
2022-11-13T15:30:01.494Z,25.83
2022-11-13T15:40:22.347Z,31.10
2022-11-13T15:50:42.827Z,32.03
2022-11-13T16:01:05.662Z,29.87
2022-11-13T16:11:33.017Z,30.10
2022-11-13T16:21:56.348Z,31.83
2022-11-13T16:32:18.991Z,24.00
2022-11-13T16:42:40.709Z,26.63
2022-11-13T16:53:03.738Z,25.63
2022-11-13T17:03:24.459Z,31.87
2022-11-13T17:13:50.008Z,39.00
2022-11-13T17:24:10.528Z,42.40
2022-11-13T17:34:33.745Z,44.00
2022-11-13T17:44:57.128Z,47.30
2022-11-13T17:55:20.302Z,50.97
2022-11-13T18:05:41.237Z,55.83
2022-11-13T18:16:10.793Z,46.40
2022-11-13T18:26:32.194Z,44.13
2022-11-13T18:36:53.862Z,48.53
2022-11-13T18:47:14.383Z,41.23
2022-11-13T18:57:34.804Z,45.07
2022-11-13T19:07:57.936Z,46.17
2022-11-13T19:18:21.115Z,50.73
2022-11-13T19:28:47.183Z,47.60
2022-11-13T19:39:12.564Z,48.43
2022-11-13T19:49:40.812Z,46.83
2022-11-13T20:00:01.369Z,48.30
2022-11-13T20:10:21.953Z,47.33
2022-11-13T20:20:54.640Z,40.17
2022-11-13T20:31:21.170Z,43.33
2022-11-13T20:41:51.109Z,39.70
2022-11-13T20:52:15.661Z,25.00
2022-11-13T21:02:36.530Z,28.53
2022-11-13T21:13:02.279Z,24.20
2022-11-13T21:23:23.145Z,23.87
2022-11-13T21:33:47.175Z,25.03
2022-11-13T21:44:11.158Z,22.60
2022-11-13T21:54:33.762Z,19.93
2022-11-13T22:04:55.634Z,18.67
2022-11-13T22:15:17.018Z,17.07
2022-11-13T22:25:39.930Z,21.93
2022-11-13T22:36:07.447Z,19.90
2022-11-13T22:46:30.232Z,30.77
2022-11-13T22:56:50.922Z,25.57
2022-11-13T23:07:11.807Z,23.93
2022-11-13T23:17:32.294Z,28.97
2022-11-13T23:27:52.936Z,26.90
2022-11-13T23:38:13.478Z,35.17
2022-11-13T23:48:34.704Z,28.60
2022-11-13T23:58:57.418Z,22.77
