createdAt,value
2023-05-13T00:02:08.249Z,99.90
2023-05-13T00:04:35.189Z,99.90
2023-05-13T00:07:02.258Z,99.90
2023-05-13T00:09:29.087Z,99.90
2023-05-13T00:11:56.877Z,99.90
2023-05-13T00:14:23.872Z,99.90
2023-05-13T00:16:51.089Z,99.90
2023-05-13T00:19:18.187Z,99.90
2023-05-13T00:21:45.021Z,99.90
2023-05-13T00:24:12.578Z,99.90
2023-05-13T00:26:40.219Z,99.90
2023-05-13T00:29:08.158Z,99.90
2023-05-13T00:31:35.376Z,99.90
2023-05-13T00:34:03.102Z,99.90
2023-05-13T00:36:30.130Z,99.90
2023-05-13T00:38:57.202Z,99.90
2023-05-13T00:41:24.095Z,99.90
2023-05-13T00:43:53.818Z,99.90
2023-05-13T00:46:20.892Z,99.90
2023-05-13T00:48:48.002Z,99.90
2023-05-13T00:51:15.176Z,99.90
2023-05-13T00:53:43.125Z,99.90
2023-05-13T00:56:10.154Z,99.90
2023-05-13T00:58:37.277Z,99.90
2023-05-13T01:01:28.991Z,99.90
2023-05-13T01:04:37.201Z,99.90
2023-05-13T01:07:32.835Z,99.90
2023-05-13T01:10:02.792Z,99.90
2023-05-13T01:12:38.706Z,99.90
2023-05-13T01:15:12.644Z,99.90
2023-05-13T01:18:06.619Z,99.90
2023-05-13T01:20:34.620Z,99.90
2023-05-13T01:23:04.024Z,99.90
2023-05-13T01:25:31.129Z,99.90
2023-05-13T01:27:58.316Z,99.90
2023-05-13T01:30:25.616Z,99.90
2023-05-13T01:32:54.042Z,99.90
2023-05-13T01:35:22.881Z,99.90
2023-05-13T01:37:50.830Z,99.90
2023-05-13T01:43:56.490Z,99.90
2023-05-13T01:46:26.715Z,99.90
2023-05-13T01:48:54.007Z,99.90
2023-05-13T01:51:24.414Z,99.90
2023-05-13T01:53:51.959Z,99.90
2023-05-13T01:56:22.157Z,99.90
2023-05-13T01:58:49.704Z,99.90
2023-05-13T02:01:18.974Z,99.90
2023-05-13T02:03:48.463Z,99.90
2023-05-13T02:06:16.550Z,99.90
2023-05-13T02:08:43.565Z,99.90
2023-05-13T02:11:10.697Z,99.90
2023-05-13T02:13:37.951Z,99.90
2023-05-13T02:16:09.641Z,99.90
2023-05-13T02:18:37.026Z,99.90
2023-05-13T02:21:05.055Z,99.90
2023-05-13T02:23:32.025Z,99.90
2023-05-13T02:26:00.000Z,99.90
2023-05-13T02:28:29.171Z,99.90
2023-05-13T02:30:56.688Z,99.90
2023-05-13T02:33:24.055Z,99.90
2023-05-13T02:35:51.994Z,99.90
2023-05-13T02:38:21.670Z,99.90
2023-05-13T02:40:49.562Z,99.90
2023-05-13T02:43:19.835Z,99.90
2023-05-13T02:45:55.956Z,99.90
2023-05-13T02:48:24.477Z,99.90
2023-05-13T02:50:57.387Z,99.90
2023-05-13T02:53:24.851Z,99.90
2023-05-13T02:55:58.585Z,99.90
2023-05-13T02:58:27.724Z,99.90
2023-05-13T03:00:55.808Z,99.90
2023-05-13T03:03:27.437Z,99.90
2023-05-13T03:05:56.620Z,99.90
2023-05-13T03:08:30.282Z,99.90
2023-05-13T03:10:59.101Z,99.90
2023-05-13T03:13:28.496Z,99.90
2023-05-13T03:15:58.511Z,99.90
2023-05-13T03:18:29.094Z,99.90
2023-05-13T03:20:57.665Z,99.90
2023-05-13T03:23:27.531Z,99.90
2023-05-13T03:25:58.891Z,99.90
2023-05-13T03:28:26.284Z,99.90
2023-05-13T03:30:57.507Z,99.90
2023-05-13T03:33:25.151Z,99.90
2023-05-13T03:35:53.526Z,99.90
2023-05-13T03:38:27.510Z,99.90
2023-05-13T03:40:55.625Z,99.90
2023-05-13T03:43:25.023Z,99.90
2023-05-13T03:45:57.138Z,99.90
2023-05-13T03:48:24.440Z,99.90
2023-05-13T03:50:54.080Z,99.90
2023-05-13T03:53:23.234Z,99.90
2023-05-13T03:55:51.515Z,99.90
2023-05-13T03:58:19.437Z,99.90
2023-05-13T04:00:48.518Z,99.90
2023-05-13T04:03:17.325Z,99.90
2023-05-13T04:05:48.601Z,99.90
2023-05-13T04:08:17.270Z,99.90
2023-05-13T04:10:45.042Z,99.90
2023-05-13T04:13:12.611Z,99.90
2023-05-13T04:15:39.608Z,99.90
2023-05-13T04:18:07.241Z,99.90
2023-05-13T04:20:37.730Z,99.90
2023-05-13T04:23:07.169Z,99.90
2023-05-13T04:25:37.921Z,99.90
2023-05-13T04:28:06.638Z,99.90
2023-05-13T04:30:43.471Z,99.90
2023-05-13T04:33:13.331Z,99.90
2023-05-13T04:35:45.728Z,99.90
2023-05-13T04:38:14.026Z,99.90
2023-05-13T04:40:44.230Z,99.90
2023-05-13T04:43:17.854Z,99.90
2023-05-13T04:45:57.403Z,99.90
2023-05-13T04:48:28.053Z,99.90
2023-05-13T04:50:58.421Z,99.90
2023-05-13T04:53:26.706Z,99.90
2023-05-13T04:56:00.747Z,99.90
2023-05-13T04:58:29.198Z,99.90
2023-05-13T05:00:57.528Z,99.90
2023-05-13T05:03:25.241Z,99.90
2023-05-13T05:05:52.357Z,99.90
2023-05-13T05:08:19.834Z,99.90
2023-05-13T05:10:48.360Z,99.90
2023-05-13T05:13:16.162Z,99.90
2023-05-13T05:15:44.178Z,99.90
2023-05-13T05:18:11.839Z,99.90
2023-05-13T05:20:40.009Z,99.90
2023-05-13T05:23:14.627Z,99.90
2023-05-13T05:25:43.900Z,99.90
2023-05-13T05:28:11.260Z,99.90
2023-05-13T05:30:41.406Z,99.90
2023-05-13T05:33:29.661Z,99.90
2023-05-13T05:35:56.827Z,99.90
2023-05-13T05:38:25.519Z,99.90
2023-05-13T05:40:54.041Z,99.90
2023-05-13T05:43:21.092Z,99.90
2023-05-13T05:45:48.076Z,99.90
2023-05-13T05:48:18.086Z,99.90
2023-05-13T05:50:45.096Z,99.90
2023-05-13T05:53:16.132Z,99.90
2023-05-13T05:55:44.129Z,99.90
2023-05-13T05:58:15.464Z,99.90
2023-05-13T06:00:42.977Z,99.90
2023-05-13T06:03:10.025Z,99.90
2023-05-13T06:05:37.190Z,99.90
2023-05-13T06:08:04.241Z,99.90
2023-05-13T06:10:31.219Z,99.90
2023-05-13T06:12:58.263Z,99.90
2023-05-13T06:15:25.210Z,99.90
2023-05-13T06:17:52.616Z,99.90
2023-05-13T06:20:19.953Z,99.90
2023-05-13T06:22:48.218Z,99.90
2023-05-13T06:25:15.713Z,99.90
2023-05-13T06:27:42.645Z,99.90
2023-05-13T06:30:10.840Z,99.90
2023-05-13T06:32:53.479Z,99.90
2023-05-13T06:35:25.056Z,99.90
2023-05-13T06:37:52.548Z,99.90
2023-05-13T06:40:19.964Z,99.90
2023-05-13T06:42:47.362Z,99.90
2023-05-13T06:45:23.702Z,99.90
2023-05-13T06:47:51.767Z,99.90
2023-05-13T06:50:19.371Z,99.90
2023-05-13T06:52:47.246Z,99.90
2023-05-13T06:55:14.864Z,99.90
2023-05-13T06:57:43.813Z,99.90
2023-05-13T07:00:11.481Z,99.90
2023-05-13T07:02:38.418Z,99.90
2023-05-13T07:05:05.704Z,99.90
2023-05-13T07:07:32.611Z,99.90
2023-05-13T07:09:59.590Z,99.90
2023-05-13T07:12:26.772Z,99.90
2023-05-13T07:14:53.673Z,99.90
2023-05-13T07:17:20.713Z,99.90
2023-05-13T07:19:47.695Z,99.90
2023-05-13T07:22:14.656Z,99.90
2023-05-13T07:24:42.905Z,99.90
2023-05-13T07:27:09.741Z,99.90
2023-05-13T07:29:36.719Z,99.90
2023-05-13T07:32:05.398Z,99.90
2023-05-13T07:34:32.652Z,99.90
2023-05-13T07:36:59.773Z,99.90
2023-05-13T07:39:27.045Z,99.90
2023-05-13T07:41:54.228Z,99.90
2023-05-13T07:44:21.676Z,99.90
2023-05-13T07:46:53.285Z,99.90
2023-05-13T07:49:21.712Z,99.90
2023-05-13T07:51:48.695Z,99.90
2023-05-13T07:54:15.543Z,99.90
2023-05-13T07:56:49.345Z,99.90
2023-05-13T07:59:36.855Z,99.90
2023-05-13T08:02:03.863Z,99.90
2023-05-13T08:04:30.967Z,99.90
2023-05-13T08:06:57.987Z,99.90
2023-05-13T08:09:24.919Z,99.90
2023-05-13T08:11:51.738Z,99.90
2023-05-13T08:14:18.693Z,99.90
2023-05-13T08:16:45.695Z,99.90
2023-05-13T08:19:14.517Z,99.90
2023-05-13T08:21:41.476Z,99.90
2023-05-13T08:24:08.496Z,99.90
2023-05-13T08:26:35.424Z,99.90
2023-05-13T08:29:02.312Z,99.90
2023-05-13T08:31:29.600Z,99.90
2023-05-13T08:33:56.511Z,99.90
2023-05-13T08:36:25.908Z,99.90
2023-05-13T08:38:53.084Z,99.90
2023-05-13T08:41:22.019Z,99.90
2023-05-13T08:43:52.045Z,99.90
2023-05-13T08:46:19.441Z,99.90
2023-05-13T08:48:47.184Z,99.90
2023-05-13T08:51:14.496Z,99.90
2023-05-13T08:53:42.941Z,99.90
2023-05-13T08:56:10.551Z,99.90
2023-05-13T08:58:37.560Z,99.90
2023-05-13T09:01:06.147Z,99.90
2023-05-13T09:03:33.674Z,99.90
2023-05-13T09:06:02.057Z,99.90
2023-05-13T09:08:29.076Z,99.90
2023-05-13T09:10:56.213Z,99.90
2023-05-13T09:13:23.109Z,99.90
2023-05-13T09:15:51.485Z,99.90
2023-05-13T09:18:19.444Z,99.90
2023-05-13T09:20:46.829Z,99.90
2023-05-13T09:23:14.008Z,99.90
2023-05-13T09:25:41.507Z,99.90
2023-05-13T09:28:08.650Z,99.90
2023-05-13T09:30:43.768Z,99.90
2023-05-13T09:33:14.879Z,99.90
2023-05-13T09:35:50.063Z,99.90
2023-05-13T09:38:27.791Z,99.90
2023-05-13T09:40:59.683Z,99.90
2023-05-13T09:43:28.946Z,99.90
2023-05-13T09:45:57.228Z,99.90
2023-05-13T09:48:31.909Z,99.90
2023-05-13T09:50:59.408Z,99.90
2023-05-13T09:53:27.445Z,99.90
2023-05-13T09:55:56.769Z,99.90
2023-05-13T09:58:25.719Z,99.90
2023-05-13T10:00:53.162Z,99.90
2023-05-13T10:03:20.230Z,99.90
2023-05-13T10:05:49.844Z,99.60
2023-05-13T10:08:17.630Z,99.90
2023-05-13T10:10:47.666Z,99.90
2023-05-13T10:13:15.363Z,99.90
2023-05-13T10:15:51.260Z,99.90
2023-05-13T10:18:19.224Z,99.90
2023-05-13T10:20:47.483Z,99.90
2023-05-13T10:23:14.500Z,99.90
2023-05-13T10:25:43.161Z,99.90
2023-05-13T10:28:10.870Z,99.90
2023-05-13T10:30:38.997Z,99.90
2023-05-13T10:33:06.159Z,99.90
2023-05-13T10:35:40.378Z,99.30
2023-05-13T10:38:35.081Z,99.90
2023-05-13T10:41:28.258Z,98.90
2023-05-13T10:43:59.059Z,97.50
2023-05-13T10:46:26.058Z,99.90
2023-05-13T10:48:58.231Z,98.80
2023-05-13T10:51:26.238Z,99.60
2023-05-13T10:54:00.596Z,98.60
2023-05-13T10:56:29.992Z,99.70
2023-05-13T10:59:06.140Z,99.90
2023-05-13T11:01:46.670Z,99.00
2023-05-13T11:04:16.076Z,98.50
2023-05-13T11:06:46.378Z,99.80
2023-05-13T11:09:13.185Z,99.30
2023-05-13T11:11:40.802Z,99.90
2023-05-13T11:14:14.464Z,98.30
2023-05-13T11:16:47.272Z,98.70
2023-05-13T11:19:27.323Z,95.80
2023-05-13T11:21:57.857Z,96.70
2023-05-13T11:24:26.288Z,98.20
2023-05-13T11:26:58.946Z,96.70
2023-05-13T11:29:36.018Z,97.30
2023-05-13T11:32:05.004Z,97.20
2023-05-13T11:34:33.469Z,96.50
2023-05-13T11:37:03.462Z,97.50
2023-05-13T11:39:31.804Z,97.00
2023-05-13T11:42:01.713Z,97.10
2023-05-13T11:44:28.880Z,98.00
2023-05-13T11:47:06.107Z,98.00
2023-05-13T11:49:47.059Z,95.40
2023-05-13T11:52:20.706Z,95.20
2023-05-13T11:54:55.927Z,95.10
2023-05-13T11:57:25.278Z,95.20
2023-05-13T11:59:58.570Z,97.60
2023-05-13T12:02:31.347Z,97.40
2023-05-13T12:05:04.341Z,98.00
2023-05-13T12:07:32.636Z,96.70
2023-05-13T12:10:01.818Z,96.70
2023-05-13T12:12:29.915Z,97.20
2023-05-13T12:15:00.364Z,99.20
2023-05-13T12:17:27.582Z,98.70
2023-05-13T12:20:15.297Z,98.00
2023-05-13T12:22:45.275Z,98.00
2023-05-13T12:25:38.967Z,98.20
2023-05-13T12:28:25.299Z,95.90
2023-05-13T12:31:03.478Z,99.10
2023-05-13T12:33:41.399Z,97.30
2023-05-13T12:36:36.660Z,95.40
2023-05-13T12:39:09.058Z,95.60
2023-05-13T12:41:41.296Z,95.10
2023-05-13T12:44:12.107Z,96.00
2023-05-13T12:46:40.306Z,98.30
2023-05-13T12:49:09.677Z,94.70
2023-05-13T12:51:36.870Z,95.60
2023-05-13T12:54:03.851Z,95.30
2023-05-13T12:56:31.316Z,96.20
2023-05-13T12:58:58.326Z,95.20
2023-05-13T13:01:30.914Z,93.50
2023-05-13T13:04:09.725Z,93.60
2023-05-13T13:06:40.159Z,94.70
2023-05-13T13:09:07.618Z,96.40
2023-05-13T13:11:34.663Z,96.10
2023-05-13T13:14:01.561Z,94.00
2023-05-13T13:16:29.159Z,95.00
2023-05-13T13:19:01.538Z,95.50
2023-05-13T13:21:29.028Z,95.50
2023-05-13T13:23:56.002Z,97.50
2023-05-13T13:26:23.355Z,97.00
2023-05-13T13:28:50.381Z,94.80
2023-05-13T13:31:17.294Z,96.60
2023-05-13T13:33:44.413Z,97.50
2023-05-13T13:36:11.290Z,97.60
2023-05-13T13:38:38.152Z,96.60
2023-05-13T13:41:05.203Z,96.00
2023-05-13T13:43:32.115Z,96.70
2023-05-13T13:45:59.242Z,95.30
2023-05-13T13:48:26.135Z,97.50
2023-05-13T13:50:54.082Z,96.10
2023-05-13T13:53:21.841Z,95.00
2023-05-13T13:55:48.718Z,96.00
2023-05-13T13:58:15.798Z,96.20
2023-05-13T14:00:42.718Z,96.80
2023-05-13T14:03:09.615Z,95.90
2023-05-13T14:05:36.599Z,95.20
2023-05-13T14:08:03.559Z,96.60
2023-05-13T14:10:32.943Z,95.50
2023-05-13T14:12:59.895Z,95.50
2023-05-13T14:15:28.844Z,95.30
2023-05-13T14:17:55.931Z,96.50
2023-05-13T14:20:24.875Z,95.00
2023-05-13T14:22:51.817Z,93.30
2023-05-13T14:25:18.913Z,94.00
2023-05-13T14:27:45.780Z,94.90
2023-05-13T14:30:13.060Z,94.60
2023-05-13T14:32:44.870Z,95.30
2023-05-13T14:35:12.661Z,95.10
2023-05-13T14:37:39.549Z,95.70
2023-05-13T14:40:07.242Z,94.10
2023-05-13T14:42:34.148Z,93.50
2023-05-13T14:45:01.093Z,92.40
2023-05-13T14:47:27.952Z,94.70
2023-05-13T14:49:54.891Z,93.20
2023-05-13T14:52:21.774Z,93.30
2023-05-13T14:54:48.881Z,93.80
2023-05-13T14:57:16.006Z,93.60
2023-05-13T14:59:42.829Z,94.60
2023-05-13T15:02:09.942Z,95.80
2023-05-13T15:04:36.827Z,96.00
2023-05-13T15:07:03.929Z,94.60
2023-05-13T15:09:30.870Z,96.20
2023-05-13T15:11:57.789Z,93.40
2023-05-13T15:14:25.966Z,93.80
2023-05-13T15:16:53.489Z,92.90
2023-05-13T15:19:20.553Z,95.00
2023-05-13T15:21:47.561Z,93.40
2023-05-13T15:24:14.459Z,94.00
2023-05-13T15:26:41.474Z,93.70
2023-05-13T15:29:08.467Z,92.70
2023-05-13T15:31:35.539Z,93.60
2023-05-13T15:34:03.268Z,92.40
2023-05-13T15:36:30.254Z,94.60
2023-05-13T15:38:57.155Z,93.40
2023-05-13T15:41:24.000Z,94.90
2023-05-13T15:43:50.968Z,93.50
2023-05-13T15:46:18.156Z,93.60
2023-05-13T15:48:47.939Z,94.50
2023-05-13T15:51:14.969Z,94.50
2023-05-13T15:53:42.005Z,93.00
2023-05-13T15:56:09.012Z,94.10
2023-05-13T15:58:35.887Z,93.60
2023-05-13T16:01:03.162Z,95.30
2023-05-13T16:03:30.082Z,94.80
2023-05-13T16:05:57.010Z,95.90
2023-05-13T16:08:23.845Z,95.40
2023-05-13T16:10:51.897Z,95.60
2023-05-13T16:13:19.427Z,95.80
2023-05-13T16:15:46.285Z,97.10
2023-05-13T16:18:13.237Z,96.30
2023-05-13T16:20:40.969Z,96.20
2023-05-13T16:23:07.895Z,97.40
2023-05-13T16:25:37.496Z,96.30
2023-05-13T16:28:04.591Z,96.10
2023-05-13T16:30:32.223Z,96.40
2023-05-13T16:32:59.118Z,96.40
2023-05-13T16:35:27.832Z,96.10
2023-05-13T16:37:54.752Z,95.50
2023-05-13T16:40:21.947Z,95.60
2023-05-13T16:42:48.975Z,94.80
2023-05-13T16:45:16.000Z,95.10
2023-05-13T16:47:43.496Z,95.10
2023-05-13T16:50:10.704Z,96.40
2023-05-13T16:52:37.610Z,95.50
2023-05-13T16:55:04.880Z,94.70
2023-05-13T16:57:32.111Z,95.10
2023-05-13T16:59:59.882Z,96.20
2023-05-13T17:02:27.401Z,95.40
2023-05-13T17:04:54.385Z,95.10
2023-05-13T17:07:21.239Z,95.30
2023-05-13T17:09:48.259Z,95.10
2023-05-13T17:12:16.701Z,95.30
2023-05-13T17:14:43.776Z,96.00
2023-05-13T17:17:10.918Z,95.60
2023-05-13T17:19:37.846Z,95.70
2023-05-13T17:22:04.944Z,95.90
2023-05-13T17:24:31.930Z,96.70
2023-05-13T17:26:58.907Z,96.20
2023-05-13T17:29:25.998Z,96.70
2023-05-13T17:31:53.106Z,96.30
2023-05-13T17:34:20.651Z,96.60
2023-05-13T17:36:49.953Z,95.80
2023-05-13T17:39:17.290Z,96.80
2023-05-13T17:41:44.259Z,95.80
2023-05-13T17:44:11.468Z,95.50
2023-05-13T17:46:38.455Z,96.00
2023-05-13T17:49:05.556Z,95.80
2023-05-13T17:51:35.620Z,96.50
2023-05-13T17:54:02.790Z,96.30
2023-05-13T17:56:29.702Z,96.00
2023-05-13T17:58:56.597Z,96.10
2023-05-13T18:01:23.535Z,95.80
2023-05-13T18:03:50.464Z,96.00
2023-05-13T18:06:17.427Z,96.00
2023-05-13T18:08:44.399Z,95.80
2023-05-13T18:11:11.332Z,96.60
2023-05-13T18:13:38.281Z,96.60
2023-05-13T18:16:06.214Z,96.30
2023-05-13T18:18:33.469Z,96.20
2023-05-13T18:21:00.521Z,96.50
2023-05-13T18:23:27.624Z,96.80
2023-05-13T18:25:56.289Z,96.90
2023-05-13T18:28:23.631Z,98.50
2023-05-13T18:30:50.615Z,97.20
2023-05-13T18:33:20.285Z,96.60
2023-05-13T18:35:47.393Z,97.80
2023-05-13T18:38:14.274Z,97.00
2023-05-13T18:40:41.172Z,97.20
2023-05-13T18:43:08.142Z,97.50
2023-05-13T18:45:35.722Z,97.20
2023-05-13T18:48:05.405Z,97.10
2023-05-13T18:50:32.696Z,96.90
2023-05-13T18:52:59.708Z,97.60
2023-05-13T18:55:26.689Z,97.70
2023-05-13T18:57:53.868Z,98.20
2023-05-13T19:00:21.754Z,98.30
2023-05-13T19:02:49.993Z,98.10
2023-05-13T19:05:19.682Z,98.10
2023-05-13T19:07:48.237Z,98.20
2023-05-13T19:10:15.804Z,97.90
2023-05-13T19:12:43.983Z,98.30
2023-05-13T19:15:12.979Z,98.80
2023-05-13T19:17:42.190Z,98.20
2023-05-13T19:20:10.261Z,98.80
2023-05-13T19:22:37.457Z,98.80
2023-05-13T19:25:05.537Z,98.10
2023-05-13T19:27:32.643Z,98.50
2023-05-13T19:29:59.649Z,99.40
2023-05-13T19:32:28.416Z,99.00
2023-05-13T19:34:56.403Z,99.40
2023-05-13T19:37:23.456Z,99.00
2023-05-13T19:39:50.744Z,99.30
2023-05-13T19:42:17.828Z,99.80
2023-05-13T19:44:46.240Z,99.90
2023-05-13T19:47:13.176Z,99.90
2023-05-13T19:49:41.154Z,99.90
2023-05-13T19:52:10.448Z,99.90
2023-05-13T19:54:39.112Z,99.90
2023-05-13T19:57:07.635Z,99.70
2023-05-13T19:59:36.388Z,99.90
2023-05-13T20:02:04.712Z,99.90
2023-05-13T20:04:31.763Z,99.90
2023-05-13T20:06:59.200Z,99.90
2023-05-13T20:09:28.660Z,99.90
2023-05-13T20:11:55.723Z,99.90
2023-05-13T20:14:23.445Z,99.90
2023-05-13T20:16:51.137Z,99.90
2023-05-13T20:19:18.864Z,99.90
2023-05-13T20:21:46.840Z,99.90
2023-05-13T20:24:13.889Z,99.90
2023-05-13T20:26:42.246Z,99.90
2023-05-13T20:29:10.161Z,99.90
2023-05-13T20:31:37.189Z,99.90
2023-05-13T20:34:04.884Z,99.90
2023-05-13T20:36:33.191Z,99.90
2023-05-13T20:39:03.090Z,99.90
2023-05-13T20:41:30.106Z,99.90
2023-05-13T20:43:58.290Z,99.90
2023-05-13T20:46:26.837Z,99.90
2023-05-13T20:48:53.995Z,99.90
2023-05-13T20:51:22.011Z,99.90
2023-05-13T20:53:49.083Z,99.90
2023-05-13T20:56:16.087Z,99.90
2023-05-13T20:58:45.951Z,99.90
2023-05-13T21:01:14.808Z,99.90
2023-05-13T21:03:42.542Z,99.90
2023-05-13T21:06:09.936Z,99.90
2023-05-13T21:08:37.257Z,99.90
2023-05-13T21:11:04.655Z,99.90
2023-05-13T21:13:34.072Z,99.90
2023-05-13T21:16:05.501Z,99.90
2023-05-13T21:18:34.154Z,99.90
2023-05-13T21:21:01.942Z,99.90
2023-05-13T21:23:29.444Z,99.90
2023-05-13T21:25:57.530Z,99.90
2023-05-13T21:28:25.076Z,99.90
2023-05-13T21:30:52.721Z,99.90
2023-05-13T21:33:20.722Z,99.90
2023-05-13T21:35:47.740Z,99.90
2023-05-13T21:38:14.715Z,99.90
2023-05-13T21:40:44.679Z,99.90
2023-05-13T21:43:11.644Z,99.90
2023-05-13T21:45:39.067Z,99.90
2023-05-13T21:48:07.763Z,99.90
2023-05-13T21:50:35.194Z,99.90
2023-05-13T21:53:04.547Z,99.90
2023-05-13T21:55:35.136Z,99.90
2023-05-13T21:58:03.105Z,99.90
2023-05-13T22:00:30.298Z,99.90
2023-05-13T22:02:57.799Z,99.90
2023-05-13T22:05:25.747Z,99.90
2023-05-13T22:07:53.021Z,99.90
2023-05-13T22:10:20.232Z,99.90
2023-05-13T22:12:48.476Z,99.90
2023-05-13T22:15:16.127Z,99.90
2023-05-13T22:17:43.698Z,99.90
2023-05-13T22:20:11.285Z,99.90
2023-05-13T22:22:38.431Z,99.90
2023-05-13T22:25:05.669Z,99.90
2023-05-13T22:27:35.072Z,99.90
2023-05-13T22:30:03.520Z,99.90
2023-05-13T22:32:30.681Z,99.90
2023-05-13T22:34:59.133Z,99.90
2023-05-13T22:37:26.587Z,99.90
2023-05-13T22:39:53.606Z,99.90
2023-05-13T22:42:21.371Z,99.90
2023-05-13T22:44:48.398Z,99.90
2023-05-13T22:47:15.785Z,99.90
2023-05-13T22:49:42.725Z,99.90
2023-05-13T22:52:11.076Z,99.90
2023-05-13T22:54:38.604Z,99.90
2023-05-13T22:57:10.935Z,99.90
2023-05-13T22:59:39.010Z,99.90
2023-05-13T23:02:07.401Z,99.90
2023-05-13T23:04:34.468Z,99.90
2023-05-13T23:07:02.421Z,99.90
2023-05-13T23:09:30.629Z,99.90
2023-05-13T23:11:58.389Z,99.90
2023-05-13T23:14:26.260Z,99.90
2023-05-13T23:16:53.433Z,99.90
2023-05-13T23:19:22.011Z,99.90
2023-05-13T23:21:49.141Z,99.90
2023-05-13T23:24:17.057Z,99.90
2023-05-13T23:26:47.576Z,99.90
2023-05-13T23:29:16.913Z,99.90
2023-05-13T23:31:44.535Z,99.90
2023-05-13T23:34:11.659Z,99.90
2023-05-13T23:36:38.681Z,99.90
2023-05-13T23:39:06.285Z,99.90
2023-05-13T23:41:35.064Z,99.90
2023-05-13T23:44:02.532Z,99.90
2023-05-13T23:46:30.062Z,99.90
2023-05-13T23:48:57.337Z,99.90
2023-05-13T23:51:24.543Z,99.90
2023-05-13T23:53:52.120Z,99.90
2023-05-13T23:56:21.548Z,99.90
2023-05-13T23:58:49.721Z,99.90
