createdAt,value
2022-11-18T00:03:49.604Z,8.43
2022-11-18T00:08:48.066Z,7.50
2022-11-18T00:14:05.321Z,8.43
2022-11-18T00:19:03.584Z,7.07
2022-11-18T00:24:01.859Z,7.43
2022-11-18T00:29:01.433Z,6.93
2022-11-18T00:33:59.657Z,7.30
2022-11-18T00:38:58.142Z,7.93
2022-11-18T00:43:56.381Z,7.93
2022-11-18T00:48:55.959Z,7.68
2022-11-18T00:53:55.042Z,7.70
2022-11-18T00:58:53.350Z,8.50
2022-11-18T01:03:51.602Z,8.18
2022-11-18T01:08:51.234Z,8.35
2022-11-18T01:13:50.268Z,7.95
2022-11-18T01:18:48.966Z,7.85
2022-11-18T01:23:47.230Z,7.22
2022-11-18T01:28:46.930Z,8.07
2022-11-18T01:33:46.832Z,7.95
2022-11-18T01:38:45.117Z,8.77
2022-11-18T01:43:55.363Z,8.25
2022-11-18T01:48:55.166Z,9.02
2022-11-18T01:53:55.524Z,7.22
2022-11-18T01:58:55.807Z,8.27
2022-11-18T02:03:54.780Z,8.57
2022-11-18T02:08:53.147Z,8.40
2022-11-18T02:13:51.384Z,7.88
2022-11-18T02:18:54.250Z,7.90
2022-11-18T02:24:08.920Z,8.10
2022-11-18T02:29:10.031Z,8.17
2022-11-18T02:34:12.122Z,8.63
2022-11-18T02:39:13.488Z,7.90
2022-11-18T02:44:14.916Z,7.65
2022-11-18T02:49:15.617Z,7.35
2022-11-18T02:54:15.431Z,7.60
2022-11-18T02:59:18.887Z,7.30
2022-11-18T03:04:18.176Z,7.03
2022-11-18T03:09:20.025Z,7.07
2022-11-18T03:14:24.890Z,8.68
2022-11-18T03:19:28.605Z,6.70
2022-11-18T03:24:30.500Z,6.55
2022-11-18T03:29:32.815Z,7.28
2022-11-18T03:34:32.179Z,7.55
2022-11-18T03:39:31.688Z,6.85
2022-11-18T03:44:32.033Z,6.88
2022-11-18T03:49:31.451Z,6.53
2022-11-18T03:54:31.289Z,6.60
2022-11-18T03:59:33.028Z,6.88
2022-11-18T04:04:31.284Z,6.25
2022-11-18T04:09:31.959Z,6.25
2022-11-18T04:14:32.487Z,6.20
2022-11-18T04:19:30.744Z,5.25
2022-11-18T04:24:29.019Z,6.50
2022-11-18T04:29:27.221Z,6.20
2022-11-18T04:34:26.851Z,5.43
2022-11-18T04:39:25.164Z,5.78
2022-11-18T04:44:23.706Z,6.05
2022-11-18T04:49:21.941Z,5.78
2022-11-18T04:54:21.767Z,5.20
2022-11-18T04:59:21.521Z,5.80
2022-11-18T05:04:20.892Z,5.82
2022-11-18T05:09:19.801Z,5.40
2022-11-18T05:14:19.920Z,9.90
2022-11-18T05:19:18.419Z,9.18
2022-11-18T05:24:16.876Z,14.13
2022-11-18T05:29:15.422Z,11.10
2022-11-18T05:34:15.552Z,15.82
2022-11-18T05:39:13.792Z,12.52
2022-11-18T05:44:12.186Z,11.75
2022-11-18T05:49:10.373Z,25.33
2022-11-18T05:54:10.428Z,15.05
2022-11-18T05:59:08.924Z,12.35
2022-11-18T06:04:10.929Z,9.93
2022-11-18T06:09:11.598Z,9.70
2022-11-18T06:14:12.266Z,12.80
2022-11-18T06:19:10.591Z,15.98
2022-11-18T06:24:11.117Z,17.83
2022-11-18T06:29:10.693Z,22.10
2022-11-18T06:34:08.925Z,22.15
2022-11-18T06:39:07.589Z,24.25
2022-11-18T06:44:07.267Z,23.85
2022-11-18T06:49:05.559Z,20.35
2022-11-18T06:54:10.212Z,22.80
2022-11-18T06:59:10.478Z,33.35
2022-11-18T07:04:09.181Z,16.88
2022-11-18T07:09:08.234Z,16.05
2022-11-18T07:14:06.529Z,15.35
2022-11-18T07:19:11.027Z,13.93
2022-11-18T07:24:09.647Z,13.18
2022-11-18T07:29:08.064Z,14.13
2022-11-18T07:34:06.654Z,14.98
2022-11-18T07:39:07.185Z,13.63
2022-11-18T17:13:30.380Z,97.45
2022-11-18T17:18:28.559Z,66.25
2022-11-18T17:23:28.945Z,46.00
2022-11-18T17:28:27.206Z,56.92
2022-11-18T17:33:26.789Z,71.07
2022-11-18T17:38:24.954Z,64.57
2022-11-18T17:43:23.245Z,58.50
2022-11-18T17:48:21.985Z,38.20
2022-11-18T17:53:22.453Z,44.88
2022-11-18T17:58:20.617Z,53.13
2022-11-18T18:03:18.767Z,47.28
2022-11-18T18:08:17.050Z,46.95
2022-11-18T18:13:34.264Z,59.72
2022-11-18T18:18:32.518Z,50.13
2022-11-18T18:23:30.705Z,49.47
2022-11-18T18:28:30.286Z,60.50
2022-11-18T18:33:28.517Z,56.88
2022-11-18T18:38:27.073Z,46.80
2022-11-18T18:43:25.268Z,39.60
2022-11-18T18:48:24.829Z,35.53
2022-11-18T18:53:22.998Z,30.45
2022-11-18T18:58:21.154Z,27.83
2022-11-18T19:03:20.605Z,43.63
2022-11-18T19:08:20.138Z,30.10
2022-11-18T19:13:18.315Z,71.22
2022-11-18T19:18:16.679Z,43.05
2022-11-18T19:23:14.983Z,33.88
2022-11-18T19:28:14.599Z,39.42
2022-11-18T19:33:13.013Z,28.15
2022-11-18T19:38:11.206Z,30.75
2022-11-18T19:43:09.444Z,28.85
2022-11-18T19:48:08.999Z,28.23
2022-11-18T19:53:27.135Z,29.05
2022-11-18T19:58:25.670Z,28.00
2022-11-18T20:03:25.338Z,22.27
2022-11-18T20:08:24.180Z,22.27
2022-11-18T20:13:22.331Z,22.20
2022-11-18T20:18:23.231Z,22.85
2022-11-18T20:23:22.768Z,19.83
2022-11-18T20:28:20.952Z,19.20
2022-11-18T20:33:19.100Z,18.48
2022-11-18T20:38:17.282Z,20.42
2022-11-18T20:43:16.911Z,22.70
2022-11-18T20:48:15.165Z,18.50
2022-11-18T20:53:13.395Z,18.60
2022-11-18T20:58:12.430Z,29.98
2022-11-18T21:03:12.884Z,23.17
2022-11-18T21:08:11.185Z,19.10
2022-11-18T21:13:26.982Z,20.45
2022-11-18T21:18:29.599Z,21.73
2022-11-18T21:23:27.827Z,15.88
2022-11-18T21:28:27.848Z,17.67
2022-11-18T21:33:27.413Z,19.20
2022-11-18T21:38:25.611Z,11.88
2022-11-18T21:43:50.213Z,13.85
2022-11-18T21:48:43.356Z,11.00
2022-11-18T21:53:41.563Z,13.27
2022-11-18T21:58:39.822Z,8.45
2022-11-18T22:03:38.742Z,9.57
2022-11-18T22:08:38.771Z,8.65
2022-11-18T22:13:36.957Z,7.57
2022-11-18T22:18:36.083Z,8.27
2022-11-18T22:23:34.556Z,8.00
2022-11-18T22:28:34.311Z,6.88
2022-11-18T22:33:32.607Z,28.70
2022-11-18T22:38:30.875Z,26.73
2022-11-18T22:43:29.219Z,27.95
2022-11-18T22:48:28.887Z,22.05
2022-11-18T22:53:27.199Z,10.85
2022-11-18T22:58:25.451Z,13.95
2022-11-18T23:03:23.615Z,22.92
2022-11-18T23:08:23.447Z,6.45
2022-11-18T23:13:38.954Z,11.10
2022-11-18T23:23:36.378Z,18.05
2022-11-18T23:28:34.790Z,19.92
2022-11-18T23:33:33.439Z,5.82
2022-11-18T23:38:32.129Z,10.13
2022-11-18T23:43:31.919Z,15.75
2022-11-18T23:48:33.124Z,14.02
2022-11-18T23:53:33.603Z,17.75
2022-11-18T23:58:33.186Z,11.35
