createdAt,value
2019-06-08T00:00:18.454Z,95966.17
2019-06-08T00:02:47.374Z,95972.16
2019-06-08T00:05:16.946Z,95966.91
2019-06-08T00:07:46.404Z,95964.16
2019-06-08T00:10:16.935Z,95969.25
2019-06-08T00:12:46.515Z,95973.13
2019-06-08T00:15:16.191Z,95975.94
2019-06-08T00:17:45.021Z,95968.51
2019-06-08T00:20:15.421Z,95983.08
2019-06-08T00:22:44.350Z,95979.44
2019-06-08T00:25:14.335Z,95987.03
2019-06-08T00:27:43.765Z,95987.17
2019-06-08T00:30:13.898Z,95984.11
2019-06-08T00:32:42.773Z,95982.81
2019-06-08T00:35:12.970Z,95977.55
2019-06-08T00:37:41.782Z,95980.19
2019-06-08T00:40:12.067Z,95982.36
2019-06-08T00:42:40.999Z,95981.05
2019-06-08T00:45:10.931Z,95988.03
2019-06-08T00:47:47.569Z,95993.80
2019-06-08T00:50:11.000Z,95986.13
2019-06-08T00:52:39.944Z,95983.37
2019-06-08T00:55:09.111Z,95988.62
2019-06-08T00:57:37.931Z,95989.20
2019-06-08T01:00:10.945Z,95980.59
2019-06-08T01:02:39.502Z,95986.41
2019-06-08T01:05:08.878Z,95991.50
2019-06-08T01:07:37.910Z,95984.19
2019-06-08T01:10:11.299Z,95989.97
2019-06-08T01:12:40.195Z,95995.77
2019-06-08T01:15:10.348Z,95997.65
2019-06-08T01:17:39.301Z,95995.91
2019-06-08T01:20:09.200Z,96000.02
2019-06-08T01:22:38.108Z,95998.41
2019-06-08T01:25:07.484Z,95992.14
2019-06-08T01:27:36.298Z,95994.89
2019-06-08T01:30:07.883Z,95987.95
2019-06-08T01:32:36.753Z,96000.56
2019-06-08T01:35:05.942Z,95995.34
2019-06-08T01:37:34.732Z,95989.80
2019-06-08T01:40:05.261Z,95998.41
2019-06-08T01:42:34.153Z,95993.81
2019-06-08T01:45:03.449Z,95986.15
2019-06-08T01:47:32.763Z,95990.54
2019-06-08T01:50:01.544Z,95995.73
2019-06-08T01:52:30.918Z,96000.72
2019-06-08T01:54:59.839Z,95995.33
2019-06-08T01:57:29.331Z,96000.73
2019-06-08T01:59:58.439Z,95999.57
2019-06-08T02:02:27.877Z,96001.18
2019-06-08T02:04:56.837Z,96001.13
2019-06-08T02:07:26.321Z,95996.22
2019-06-08T02:09:55.335Z,96001.55
2019-06-08T02:12:24.773Z,95994.28
2019-06-08T02:14:53.835Z,96000.12
2019-06-08T02:17:22.723Z,96004.25
2019-06-08T02:19:51.619Z,95994.05
2019-06-08T02:22:20.512Z,95992.70
2019-06-08T02:24:49.399Z,95990.49
2019-06-08T02:27:18.291Z,95994.92
2019-06-08T02:29:47.184Z,96002.56
2019-06-08T02:32:16.076Z,96001.61
2019-06-08T02:34:44.968Z,95998.50
2019-06-08T02:37:13.858Z,96003.79
2019-06-08T02:39:42.750Z,96005.42
2019-06-08T02:42:12.254Z,96009.20
2019-06-08T02:44:41.249Z,96007.06
2019-06-08T02:47:10.553Z,96005.34
2019-06-08T02:49:39.831Z,96013.33
2019-06-08T02:52:10.565Z,96002.41
2019-06-08T02:54:41.141Z,96011.10
2019-06-08T02:57:12.422Z,96021.52
2019-06-08T02:59:43.919Z,96016.13
2019-06-08T03:02:14.273Z,96014.52
2019-06-08T03:04:43.136Z,96022.57
2019-06-08T03:07:15.608Z,96025.55
2019-06-08T03:09:46.448Z,96026.45
2019-06-08T03:12:17.167Z,96019.11
2019-06-08T03:14:47.503Z,96026.12
2019-06-08T03:17:16.564Z,96027.95
2019-06-08T03:19:45.390Z,96025.52
2019-06-08T03:22:14.178Z,96018.52
2019-06-08T03:24:44.111Z,96023.64
2019-06-08T03:27:13.083Z,96022.92
2019-06-08T03:29:43.846Z,96032.63
2019-06-08T03:32:12.404Z,96035.84
2019-06-08T03:34:51.064Z,96038.00
2019-06-08T03:37:11.824Z,96038.84
2019-06-08T03:39:41.375Z,96039.83
2019-06-08T03:42:12.169Z,96049.71
2019-06-08T03:44:42.886Z,96049.95
2019-06-08T03:47:12.417Z,96044.92
2019-06-08T03:49:52.203Z,96052.11
2019-06-08T03:52:12.136Z,96051.76
2019-06-08T03:54:42.576Z,96051.45
2019-06-08T03:57:12.070Z,96053.41
2019-06-08T03:59:41.541Z,96055.61
2019-06-08T04:02:12.313Z,96055.88
2019-06-08T04:04:41.858Z,96057.05
2019-06-08T04:07:12.142Z,96059.77
2019-06-08T04:09:41.663Z,96064.91
2019-06-08T04:12:13.097Z,96061.27
2019-06-08T04:14:42.226Z,96060.73
2019-06-08T04:17:12.514Z,96067.96
2019-06-08T04:20:03.044Z,96070.14
2019-06-08T04:22:12.653Z,96078.77
2019-06-08T04:24:42.470Z,96081.02
2019-06-08T04:27:14.024Z,96080.77
2019-06-08T04:29:43.979Z,96083.50
2019-06-08T04:32:13.347Z,96086.11
2019-06-08T04:34:42.973Z,96085.03
2019-06-08T04:37:15.847Z,96090.03
2019-06-08T04:39:44.513Z,96098.41
2019-06-08T04:42:13.515Z,96098.79
2019-06-08T04:44:42.647Z,96102.84
2019-06-08T04:47:12.135Z,96104.45
2019-06-08T04:49:42.934Z,96097.22
2019-06-08T04:52:12.458Z,96097.27
2019-06-08T04:54:42.502Z,96096.63
2019-06-08T04:57:12.184Z,96100.80
2019-06-08T04:59:41.715Z,96101.69
2019-06-08T05:02:11.811Z,96105.95
2019-06-08T05:04:41.030Z,96106.64
2019-06-08T05:07:10.209Z,96111.45
2019-06-08T05:09:39.224Z,96106.91
2019-06-08T05:12:08.809Z,96106.80
2019-06-08T05:14:38.993Z,96109.28
2019-06-08T05:17:08.217Z,96112.19
2019-06-08T05:19:37.025Z,96109.78
2019-06-08T05:22:06.216Z,96109.34
2019-06-08T05:24:35.144Z,96107.63
2019-06-08T05:27:04.104Z,96117.58
2019-06-08T05:29:34.439Z,96116.23
2019-06-08T05:32:03.324Z,96114.64
2019-06-08T05:34:32.210Z,96118.00
2019-06-08T05:37:01.101Z,96122.50
2019-06-08T05:39:29.990Z,96115.53
2019-06-08T05:41:58.778Z,96117.31
2019-06-08T05:44:27.673Z,96125.88
2019-06-08T05:46:56.563Z,96119.88
2019-06-08T05:49:25.459Z,96118.56
2019-06-08T05:51:54.451Z,96124.80
2019-06-08T05:54:23.339Z,96123.88
2019-06-08T05:56:52.127Z,96126.36
2019-06-08T05:59:21.021Z,96132.48
2019-06-08T06:01:51.049Z,96135.06
2019-06-08T06:04:20.153Z,96134.01
2019-06-08T06:06:49.276Z,96140.74
2019-06-08T06:09:18.255Z,96141.66
2019-06-08T06:11:47.237Z,96134.04
2019-06-08T06:14:16.131Z,96137.00
2019-06-08T06:16:45.100Z,96134.09
2019-06-08T06:19:13.878Z,96130.25
2019-06-08T06:21:43.075Z,96131.34
2019-06-08T06:24:12.080Z,96135.47
2019-06-08T06:26:41.295Z,96129.80
2019-06-08T06:29:10.582Z,96134.41
2019-06-08T06:31:39.470Z,96134.02
2019-06-08T06:34:08.960Z,96142.66
2019-06-08T06:36:37.768Z,96137.63
2019-06-08T06:39:08.347Z,96143.16
2019-06-08T06:41:37.201Z,96144.93
2019-06-08T06:44:06.209Z,96149.92
2019-06-08T06:46:35.177Z,96144.30
2019-06-08T06:49:04.066Z,96144.30
2019-06-08T06:51:33.983Z,96144.19
2019-06-08T06:54:04.819Z,96142.77
2019-06-08T06:56:33.610Z,96147.80
2019-06-08T06:59:02.500Z,96148.03
2019-06-08T07:01:31.699Z,96148.30
2019-06-08T07:04:01.407Z,96146.31
2019-06-08T07:06:30.304Z,96144.01
2019-06-08T07:08:59.089Z,96144.36
2019-06-08T07:11:27.878Z,96148.86
2019-06-08T07:13:56.774Z,96147.11
2019-06-08T07:16:25.659Z,96143.41
2019-06-08T07:18:54.678Z,96147.23
2019-06-08T07:21:23.646Z,96140.70
2019-06-08T07:23:54.516Z,96143.90
2019-06-08T07:26:24.914Z,96143.12
2019-06-08T07:28:55.440Z,96138.88
2019-06-08T07:31:24.537Z,96142.36
2019-06-08T07:33:53.700Z,96133.37
2019-06-08T07:36:22.626Z,96132.21
2019-06-08T07:38:51.826Z,96131.77
2019-06-08T07:41:22.253Z,96130.38
2019-06-08T07:43:52.333Z,96124.08
2019-06-08T07:46:21.367Z,96125.14
2019-06-08T07:48:50.492Z,96121.31
2019-06-08T07:51:19.352Z,96120.67
2019-06-08T07:53:49.694Z,96115.83
2019-06-08T07:56:18.776Z,96117.91
2019-06-08T07:58:49.554Z,96112.15
2019-06-08T08:01:18.200Z,96113.03
2019-06-08T08:03:47.957Z,96115.59
2019-06-08T08:06:16.912Z,96113.37
2019-06-08T08:08:45.797Z,96108.34
2019-06-08T08:11:14.580Z,96100.29
2019-06-08T08:13:44.600Z,96103.60
2019-06-08T08:16:13.488Z,96098.72
2019-06-08T08:18:42.380Z,96096.27
2019-06-08T08:21:22.112Z,96096.94
2019-06-08T08:23:42.620Z,96095.97
2019-06-08T08:26:12.643Z,96096.80
2019-06-08T08:28:41.534Z,96095.67
2019-06-08T08:31:13.243Z,96087.37
2019-06-08T08:33:41.973Z,96093.59
2019-06-08T08:36:11.991Z,96092.15
2019-06-08T08:38:41.123Z,96095.00
2019-06-08T08:41:12.276Z,96096.16
2019-06-08T08:43:41.331Z,96095.55
2019-06-08T08:46:11.142Z,96091.44
2019-06-08T08:48:40.031Z,96090.73
2019-06-08T08:51:12.400Z,96089.36
2019-06-08T08:53:41.310Z,96082.84
2019-06-08T08:56:10.517Z,96081.44
2019-06-08T08:58:39.490Z,96087.44
2019-06-08T09:01:08.643Z,96077.95
2019-06-08T09:03:39.619Z,96076.72
2019-06-08T09:06:09.244Z,96082.75
2019-06-08T09:08:38.230Z,96080.56
2019-06-08T09:11:08.281Z,96079.24
2019-06-08T09:13:37.813Z,96081.33
2019-06-08T09:16:08.008Z,96077.67
2019-06-08T09:18:44.651Z,96076.69
2019-06-08T09:21:13.544Z,96079.70
2019-06-08T09:23:42.541Z,96075.67
2019-06-08T09:26:13.329Z,96079.32
2019-06-08T09:28:42.265Z,96079.84
2019-06-08T09:31:13.012Z,96074.07
2019-06-08T09:33:42.093Z,96067.16
2019-06-08T09:36:12.008Z,96066.64
2019-06-08T09:38:40.801Z,96076.03
2019-06-08T09:41:10.734Z,96072.97
2019-06-08T09:43:39.602Z,96070.33
2019-06-08T09:46:09.555Z,96063.59
2019-06-08T09:48:38.534Z,96066.06
2019-06-08T09:51:09.224Z,96065.53
2019-06-08T09:53:41.466Z,96065.90
2019-06-08T09:56:09.916Z,96065.59
2019-06-08T09:58:39.382Z,96069.46
2019-06-08T10:01:11.591Z,96062.34
2019-06-08T10:03:39.411Z,96054.80
2019-06-08T10:06:12.038Z,96057.14
2019-06-08T10:08:39.677Z,96065.25
2019-06-08T10:11:09.646Z,96053.84
2019-06-08T10:13:42.970Z,96051.44
2019-06-08T10:16:10.949Z,96057.41
2019-06-08T10:18:40.058Z,96062.17
2019-06-08T10:21:09.665Z,96058.93
2019-06-08T10:23:41.514Z,96048.78
2019-06-08T10:26:09.801Z,96056.65
2019-06-08T10:28:39.083Z,96048.80
2019-06-08T10:31:09.169Z,96044.02
2019-06-08T10:33:40.659Z,96054.87
2019-06-08T10:36:12.239Z,96052.17
2019-06-08T10:38:41.290Z,96050.50
2019-06-08T10:41:17.835Z,96050.52
2019-06-08T10:43:41.879Z,96050.95
2019-06-08T10:46:17.267Z,96047.81
2019-06-08T10:48:42.745Z,96048.61
2019-06-08T10:51:13.121Z,96045.88
2019-06-08T10:53:48.457Z,96041.64
2019-06-08T10:56:12.694Z,96047.18
2019-06-08T10:58:41.570Z,96042.02
2019-06-08T11:01:12.523Z,96048.38
2019-06-08T11:03:41.295Z,96044.72
2019-06-08T11:06:13.100Z,96041.73
2019-06-08T11:08:41.740Z,96039.85
2019-06-08T11:11:11.965Z,96040.00
2019-06-08T11:13:41.057Z,96036.84
2019-06-08T11:16:13.539Z,96037.94
2019-06-08T11:18:40.792Z,96029.80
2019-06-08T11:21:12.693Z,96024.97
2019-06-08T11:23:41.612Z,96027.41
2019-06-08T11:26:19.595Z,96024.50
2019-06-08T11:28:42.293Z,96028.22
2019-06-08T11:31:15.712Z,96026.09
2019-06-08T11:33:42.531Z,96019.81
2019-06-08T11:36:14.634Z,96016.78
2019-06-08T11:38:43.079Z,96017.91
2019-06-08T11:41:13.727Z,96009.70
2019-06-08T11:43:42.725Z,96008.92
2019-06-08T11:46:13.959Z,96013.41
2019-06-08T11:48:42.976Z,96012.77
2019-06-08T11:51:13.233Z,96005.91
2019-06-08T11:53:42.380Z,96009.00
2019-06-08T11:56:13.510Z,96004.83
2019-06-08T11:58:43.219Z,96002.75
2019-06-08T12:01:15.264Z,95997.31
2019-06-08T12:03:44.087Z,95994.00
2019-06-08T12:06:14.522Z,95995.06
2019-06-08T12:08:43.597Z,95987.78
2019-06-08T12:11:18.419Z,95988.52
2019-06-08T12:13:43.331Z,95989.71
2019-06-08T12:16:15.850Z,95980.46
2019-06-08T12:18:43.474Z,95969.31
2019-06-08T12:21:13.287Z,95970.92
2019-06-08T12:23:42.993Z,95968.27
2019-06-08T12:26:12.255Z,95970.91
2019-06-08T12:28:41.286Z,95973.19
2019-06-08T12:31:15.691Z,95966.95
2019-06-08T12:33:40.910Z,95965.61
2019-06-08T12:36:12.663Z,95957.90
2019-06-08T12:38:40.844Z,95966.38
2019-06-08T12:41:12.304Z,95946.74
2019-06-08T12:43:41.044Z,95948.09
2019-06-08T12:46:11.675Z,95949.14
2019-06-08T12:48:41.399Z,95943.59
2019-06-08T12:51:12.067Z,95943.58
2019-06-08T12:53:41.153Z,95935.06
2019-06-08T12:56:11.782Z,95945.70
2019-06-08T12:58:40.878Z,95937.75
2019-06-08T13:01:11.065Z,95937.76
2019-06-08T13:03:40.403Z,95928.99
2019-06-08T13:06:11.247Z,95927.91
2019-06-08T13:08:42.284Z,95924.45
2019-06-08T13:11:12.381Z,95921.52
2019-06-08T13:13:41.293Z,95923.26
2019-06-08T13:16:12.443Z,95921.97
2019-06-08T13:18:41.432Z,95922.53
2019-06-08T13:21:23.144Z,95923.22
2019-06-08T13:23:41.597Z,95922.41
2019-06-08T13:26:11.507Z,95910.79
2019-06-08T13:28:41.296Z,95918.09
2019-06-08T13:31:11.655Z,95904.64
2019-06-08T13:33:41.132Z,95907.01
2019-06-08T13:36:12.114Z,95907.97
2019-06-08T13:38:41.366Z,95903.95
2019-06-08T13:41:11.381Z,95905.35
2019-06-08T13:43:40.630Z,95906.25
2019-06-08T13:46:09.884Z,95910.44
2019-06-08T13:48:38.674Z,95903.66
2019-06-08T13:51:08.455Z,95897.75
2019-06-08T13:53:38.708Z,95888.83
2019-06-08T13:56:07.933Z,95891.05
2019-06-08T13:58:38.262Z,95893.06
2019-06-08T14:01:09.962Z,95883.00
2019-06-08T14:03:39.270Z,95893.41
2019-06-08T14:06:08.695Z,95882.46
2019-06-08T14:08:38.615Z,95886.41
2019-06-08T14:11:08.342Z,95880.55
2019-06-08T14:13:38.061Z,95878.62
2019-06-08T14:16:11.205Z,95881.73
2019-06-08T14:18:38.648Z,95866.30
2019-06-08T14:21:09.183Z,95864.75
2019-06-08T14:23:38.619Z,95865.67
2019-06-08T14:26:09.346Z,95865.25
2019-06-08T14:28:38.189Z,95864.66
2019-06-08T14:31:10.955Z,95859.38
2019-06-08T14:33:39.098Z,95854.48
2019-06-08T14:36:08.394Z,95851.88
2019-06-08T14:38:41.620Z,95856.88
2019-06-08T14:41:08.021Z,95860.39
2019-06-08T14:43:38.143Z,95863.67
2019-06-08T14:46:08.056Z,95855.89
2019-06-08T14:48:37.916Z,95853.50
2019-06-08T14:51:08.723Z,95863.39
2019-06-08T14:53:38.741Z,95857.78
2019-06-08T14:56:09.190Z,95866.07
2019-06-08T14:58:38.736Z,95864.00
2019-06-08T15:01:08.546Z,95856.91
2019-06-08T15:03:38.149Z,95857.30
2019-06-08T15:06:08.368Z,95847.47
2019-06-08T15:08:37.400Z,95842.89
2019-06-08T15:11:08.111Z,95838.73
2019-06-08T15:13:37.361Z,95835.88
2019-06-08T15:16:08.472Z,95833.53
2019-06-08T15:18:38.544Z,95828.14
2019-06-08T15:21:08.026Z,95825.22
2019-06-08T15:23:37.092Z,95824.28
2019-06-08T15:26:20.690Z,95832.47
2019-06-08T15:28:36.524Z,95835.58
2019-06-08T15:31:08.163Z,95829.77
2019-06-08T15:33:38.204Z,95824.67
2019-06-08T15:36:08.538Z,95826.98
2019-06-08T15:38:38.060Z,95818.23
2019-06-08T15:41:07.942Z,95823.19
2019-06-08T15:43:39.584Z,95826.84
2019-06-08T15:46:08.677Z,95825.56
2019-06-08T15:48:39.316Z,95827.86
2019-06-08T15:51:09.097Z,95821.52
2019-06-08T15:53:40.422Z,95823.05
2019-06-08T15:56:09.165Z,95823.30
2019-06-08T15:58:40.381Z,95825.67
2019-06-08T16:01:09.678Z,95827.11
2019-06-08T16:03:38.504Z,95825.08
2019-06-08T16:06:08.086Z,95821.32
2019-06-08T16:08:38.024Z,95820.42
2019-06-08T16:11:07.964Z,95821.33
2019-06-08T16:13:36.836Z,95818.36
2019-06-08T16:16:06.012Z,95814.10
2019-06-08T16:18:35.983Z,95807.27
2019-06-08T16:21:05.040Z,95814.98
2019-06-08T16:23:33.931Z,95814.98
2019-06-08T16:26:02.926Z,95804.00
2019-06-08T16:28:32.055Z,95806.64
2019-06-08T16:31:01.121Z,95802.90
2019-06-08T16:33:31.156Z,95799.89
2019-06-08T16:36:00.130Z,95792.81
2019-06-08T16:38:29.996Z,95791.78
2019-06-08T16:40:58.935Z,95801.48
2019-06-08T16:43:29.010Z,95803.59
2019-06-08T16:45:58.051Z,95805.05
2019-06-08T16:48:28.028Z,95801.39
2019-06-08T16:50:56.907Z,95803.91
2019-06-08T16:53:25.849Z,95800.36
2019-06-08T16:55:54.741Z,95804.45
2019-06-08T16:58:25.171Z,95796.17
2019-06-08T17:00:54.059Z,95803.44
2019-06-08T17:03:22.956Z,95795.66
2019-06-08T17:05:51.842Z,95806.77
2019-06-08T17:08:20.737Z,95803.03
2019-06-08T17:10:49.623Z,95805.83
2019-06-08T17:13:18.515Z,95809.75
2019-06-08T17:15:47.613Z,95808.66
2019-06-08T17:18:16.400Z,95807.26
2019-06-08T17:20:46.215Z,95797.89
2019-06-08T17:23:15.105Z,95810.86
2019-06-08T17:25:44.198Z,95802.30
2019-06-08T17:28:12.992Z,95803.34
2019-06-08T17:30:41.883Z,95808.55
2019-06-08T17:33:11.396Z,95809.37
2019-06-08T17:35:40.322Z,95808.21
2019-06-08T17:38:09.792Z,95814.16
2019-06-08T17:40:38.572Z,95802.08
2019-06-08T17:43:08.282Z,95807.34
2019-06-08T17:45:38.406Z,95808.11
2019-06-08T17:48:07.986Z,95805.07
2019-06-08T17:50:37.014Z,95800.63
2019-06-08T17:53:06.100Z,95815.05
2019-06-08T17:55:35.176Z,95805.59
2019-06-08T17:58:04.193Z,95800.98
2019-06-08T18:00:33.248Z,95807.80
2019-06-08T18:03:02.177Z,95809.63
2019-06-08T18:05:31.185Z,95802.52
2019-06-08T18:08:00.070Z,95804.28
2019-06-08T18:10:29.568Z,95806.98
2019-06-08T18:12:58.880Z,95803.08
2019-06-08T18:15:28.466Z,95810.55
2019-06-08T18:17:57.778Z,95801.77
2019-06-08T18:20:28.387Z,95817.66
2019-06-08T18:22:58.944Z,95811.23
2019-06-08T18:25:28.114Z,95808.66
2019-06-08T18:28:06.531Z,95808.64
2019-06-08T18:30:27.784Z,95807.91
2019-06-08T18:32:58.041Z,95818.40
2019-06-08T18:35:27.875Z,95814.48
2019-06-08T18:37:57.883Z,95810.52
2019-06-08T18:40:27.687Z,95824.89
2019-06-08T18:42:57.838Z,95819.50
2019-06-08T18:45:27.646Z,95825.98
2019-06-08T18:47:57.782Z,95822.66
2019-06-08T18:50:28.643Z,95822.30
2019-06-08T18:52:58.100Z,95824.47
2019-06-08T18:55:27.894Z,95827.48
2019-06-08T18:57:57.277Z,95825.92
2019-06-08T19:00:39.753Z,95823.83
2019-06-08T19:03:08.942Z,95828.38
2019-06-08T19:05:41.607Z,95830.25
2019-06-08T19:08:10.316Z,95828.66
2019-06-08T19:10:41.123Z,95835.31
2019-06-08T19:13:11.279Z,95829.25
2019-06-08T19:15:44.478Z,95840.87
2019-06-08T19:18:12.050Z,95837.42
2019-06-08T19:20:44.299Z,95841.30
2019-06-08T19:23:12.380Z,95848.17
2019-06-08T19:25:44.700Z,95854.02
2019-06-08T19:28:12.205Z,95858.22
2019-06-08T19:30:43.585Z,95856.14
2019-06-08T19:33:13.364Z,95863.60
2019-06-08T19:35:43.927Z,95857.70
2019-06-08T19:38:12.895Z,95860.22
2019-06-08T19:40:42.661Z,95870.83
2019-06-08T19:43:12.416Z,95867.01
2019-06-08T19:45:42.431Z,95871.44
2019-06-08T19:48:12.768Z,95871.84
2019-06-08T19:50:42.761Z,95871.84
2019-06-08T19:53:13.915Z,95870.78
2019-06-08T19:55:43.147Z,95877.27
2019-06-08T19:58:12.111Z,95881.81
2019-06-08T20:00:42.334Z,95885.73
2019-06-08T20:03:13.167Z,95886.17
2019-06-08T20:05:42.915Z,95890.12
2019-06-08T20:08:11.973Z,95891.83
2019-06-08T20:10:43.061Z,95898.84
2019-06-08T20:13:12.520Z,95895.02
2019-06-08T20:15:47.362Z,95899.00
2019-06-08T20:18:11.945Z,95901.75
2019-06-08T20:20:42.035Z,95906.09
2019-06-08T20:23:11.900Z,95905.95
2019-06-08T20:25:41.119Z,95908.68
2019-06-08T20:28:11.092Z,95907.72
2019-06-08T20:30:39.979Z,95910.98
2019-06-08T20:33:09.182Z,95909.66
2019-06-08T20:35:38.212Z,95908.94
2019-06-08T20:38:08.272Z,95907.62
2019-06-08T20:40:38.344Z,95906.02
2019-06-08T20:43:07.608Z,95904.58
2019-06-08T20:45:37.476Z,95910.19
2019-06-08T20:48:06.529Z,95906.77
2019-06-08T20:50:37.837Z,95912.47
2019-06-08T20:53:08.602Z,95906.31
2019-06-08T20:55:40.487Z,95908.63
2019-06-08T20:58:09.255Z,95909.13
2019-06-08T21:00:39.279Z,95900.27
2019-06-08T21:03:09.185Z,95909.93
2019-06-08T21:05:38.100Z,95902.47
2019-06-08T21:08:08.426Z,95902.05
2019-06-08T21:10:37.926Z,95894.53
2019-06-08T21:13:07.375Z,95906.42
2019-06-08T21:15:38.381Z,95904.40
2019-06-08T21:18:08.473Z,95895.83
2019-06-08T21:20:37.878Z,95904.38
2019-06-08T21:23:08.149Z,95908.41
2019-06-08T21:25:37.380Z,95912.62
2019-06-08T21:28:07.736Z,95910.92
2019-06-08T21:30:39.790Z,95909.38
2019-06-08T21:33:09.809Z,95914.66
2019-06-08T21:35:38.834Z,95909.61
2019-06-08T21:38:22.693Z,95915.02
2019-06-08T21:40:38.339Z,95916.89
2019-06-08T21:43:08.280Z,95914.11
2019-06-08T21:45:38.056Z,95914.23
2019-06-08T21:48:07.594Z,95924.47
2019-06-08T21:50:37.110Z,95926.39
2019-06-08T21:53:07.742Z,95934.80
2019-06-08T21:55:38.002Z,95934.80
2019-06-08T21:58:08.157Z,95936.82
2019-06-08T22:00:43.265Z,95941.66
2019-06-08T22:03:10.837Z,95945.09
2019-06-08T22:05:39.797Z,95945.09
2019-06-08T22:08:08.927Z,95953.87
2019-06-08T22:10:39.252Z,95967.69
2019-06-08T22:13:12.263Z,95964.73
2019-06-08T22:15:39.943Z,95964.52
2019-06-08T22:18:09.221Z,95963.13
2019-06-08T22:20:38.388Z,95963.94
2019-06-08T22:23:08.419Z,95953.48
2019-06-08T22:25:38.747Z,95957.69
2019-06-08T22:28:08.352Z,95959.63
2019-06-08T22:30:42.715Z,95956.83
2019-06-08T22:33:09.002Z,95956.89
2019-06-08T22:35:37.928Z,95951.38
2019-06-08T22:38:08.508Z,95959.42
2019-06-08T22:40:37.530Z,95956.30
2019-06-08T22:43:08.093Z,95955.22
2019-06-08T22:45:37.568Z,95953.47
2019-06-08T22:48:08.289Z,95956.09
2019-06-08T22:50:38.717Z,95960.15
2019-06-08T22:53:08.280Z,95951.23
2019-06-08T22:55:38.701Z,95953.34
2019-06-08T22:58:08.232Z,95955.84
2019-06-08T23:00:51.344Z,95950.81
2019-06-08T23:03:08.534Z,95955.81
2019-06-08T23:05:37.798Z,95950.17
2019-06-08T23:08:09.368Z,95957.12
2019-06-08T23:10:37.556Z,95956.97
2019-06-08T23:13:08.562Z,95960.91
2019-06-08T23:15:37.115Z,95958.92
2019-06-08T23:18:09.146Z,95956.44
2019-06-08T23:20:37.173Z,95951.86
2019-06-08T23:23:08.690Z,95961.27
2019-06-08T23:25:37.270Z,95964.09
2019-06-08T23:28:09.508Z,95962.17
2019-06-08T23:30:38.285Z,95963.16
2019-06-08T23:33:11.315Z,95958.92
2019-06-08T23:35:57.180Z,95966.19
2019-06-08T23:38:09.561Z,95966.27
2019-06-08T23:40:38.562Z,95964.16
2019-06-08T23:43:08.437Z,95964.39
2019-06-08T23:45:37.967Z,95964.48
2019-06-08T23:48:07.137Z,95955.65
2019-06-08T23:50:37.943Z,95952.17
2019-06-08T23:53:10.476Z,95951.78
2019-06-08T23:55:38.260Z,95956.66
2019-06-08T23:58:09.924Z,95954.88
