createdAt,value
2022-11-30T00:00:22.874Z,967.00
2022-11-30T00:01:12.814Z,966.99
2022-11-30T00:02:02.935Z,966.94
2022-11-30T00:02:52.866Z,966.95
2022-11-30T00:03:42.815Z,966.97
2022-11-30T00:04:32.782Z,966.97
2022-11-30T00:05:22.782Z,966.95
2022-11-30T00:06:12.784Z,966.95
2022-11-30T00:07:02.763Z,966.95
2022-11-30T00:07:52.795Z,966.94
2022-11-30T00:08:42.744Z,966.93
2022-11-30T00:09:32.744Z,966.97
2022-11-30T00:10:22.720Z,966.96
2022-11-30T00:11:12.749Z,966.90
2022-11-30T00:12:02.770Z,966.94
2022-11-30T00:12:52.722Z,966.92
2022-11-30T00:13:42.682Z,966.89
2022-11-30T00:14:32.672Z,966.90
2022-11-30T00:15:22.703Z,966.93
2022-11-30T00:16:12.656Z,966.92
2022-11-30T00:17:02.725Z,966.88
2022-11-30T00:17:52.843Z,966.90
2022-11-30T00:18:42.623Z,966.89
2022-11-30T00:19:32.634Z,966.91
2022-11-30T00:20:22.630Z,966.87
2022-11-30T00:21:12.607Z,966.88
2022-11-30T00:22:02.581Z,966.83
2022-11-30T00:22:52.599Z,966.83
2022-11-30T00:23:42.629Z,966.83
2022-11-30T00:24:32.563Z,966.82
2022-11-30T00:25:22.582Z,966.84
2022-11-30T00:26:12.542Z,966.82
2022-11-30T00:27:02.530Z,966.82
2022-11-30T00:27:52.539Z,966.84
2022-11-30T00:28:42.540Z,966.85
2022-11-30T00:29:32.740Z,966.86
2022-11-30T00:30:22.491Z,966.81
2022-11-30T00:31:12.528Z,966.84
2022-11-30T00:32:02.497Z,966.86
2022-11-30T00:32:52.459Z,966.86
2022-11-30T00:33:42.461Z,966.83
2022-11-30T00:34:32.457Z,966.89
2022-11-30T00:35:22.482Z,966.84
2022-11-30T00:36:12.451Z,966.89
2022-11-30T00:37:02.440Z,966.87
2022-11-30T00:37:52.407Z,966.87
2022-11-30T00:38:42.422Z,966.90
2022-11-30T00:39:35.436Z,966.86
2022-11-30T00:40:22.408Z,966.88
2022-11-30T00:41:12.398Z,966.84
2022-11-30T00:42:02.366Z,966.85
2022-11-30T00:42:52.365Z,966.90
2022-11-30T00:43:42.347Z,966.82
2022-11-30T00:44:32.347Z,966.82
2022-11-30T00:45:22.325Z,966.85
2022-11-30T00:46:12.353Z,966.86
2022-11-30T00:47:02.533Z,966.81
2022-11-30T00:47:52.296Z,966.88
2022-11-30T00:48:42.288Z,966.84
2022-11-30T00:49:32.277Z,966.83
2022-11-30T00:50:22.288Z,966.83
2022-11-30T00:51:12.269Z,966.81
2022-11-30T00:52:02.280Z,966.79
2022-11-30T00:52:52.457Z,966.82
2022-11-30T00:53:42.236Z,966.82
2022-11-30T00:54:32.225Z,966.83
2022-11-30T00:55:22.223Z,966.89
2022-11-30T00:56:12.218Z,966.88
2022-11-30T00:57:02.206Z,966.89
2022-11-30T00:57:52.204Z,966.84
2022-11-30T00:58:42.224Z,966.85
2022-11-30T00:59:32.174Z,966.88
2022-11-30T01:00:22.175Z,966.92
2022-11-30T01:01:12.202Z,966.88
2022-11-30T01:02:02.216Z,966.86
2022-11-30T01:02:52.168Z,966.88
2022-11-30T01:03:42.122Z,966.83
2022-11-30T01:04:32.144Z,966.92
2022-11-30T01:05:22.113Z,966.87
2022-11-30T01:06:12.090Z,966.88
2022-11-30T01:07:02.092Z,966.85
2022-11-30T01:07:52.099Z,966.90
2022-11-30T01:08:42.064Z,966.88
2022-11-30T01:09:32.072Z,966.92
2022-11-30T01:10:22.062Z,966.89
2022-11-30T01:11:12.041Z,966.88
2022-11-30T01:12:02.047Z,966.86
2022-11-30T01:12:52.013Z,966.84
2022-11-30T01:13:42.029Z,966.86
2022-11-30T01:14:32.022Z,966.85
2022-11-30T01:15:22.072Z,966.84
2022-11-30T01:16:12.068Z,966.83
2022-11-30T01:17:01.991Z,966.82
2022-11-30T01:17:51.983Z,966.86
2022-11-30T01:18:41.951Z,966.84
2022-11-30T01:19:31.952Z,966.79
2022-11-30T01:20:21.962Z,966.83
2022-11-30T01:21:11.942Z,966.86
2022-11-30T01:22:01.913Z,966.84
2022-11-30T01:22:51.912Z,966.87
2022-11-30T01:23:41.908Z,966.84
2022-11-30T01:24:31.881Z,966.86
2022-11-30T01:25:21.893Z,966.86
2022-11-30T01:26:11.888Z,966.88
2022-11-30T01:27:02.102Z,966.91
2022-11-30T01:27:51.845Z,966.88
2022-11-30T01:28:41.857Z,966.90
2022-11-30T01:29:31.841Z,966.87
2022-11-30T01:30:21.826Z,966.85
2022-11-30T01:31:11.924Z,966.85
2022-11-30T01:32:01.820Z,966.86
2022-11-30T01:32:51.819Z,966.86
2022-11-30T01:33:41.786Z,966.84
2022-11-30T01:34:31.790Z,966.92
2022-11-30T01:35:21.784Z,966.89
2022-11-30T01:36:11.760Z,966.89
2022-11-30T01:37:01.776Z,966.90
2022-11-30T01:37:51.735Z,966.91
2022-11-30T01:38:41.749Z,966.92
2022-11-30T01:39:31.720Z,966.95
2022-11-30T01:40:21.699Z,966.93
2022-11-30T01:41:11.700Z,966.93
2022-11-30T01:42:01.697Z,966.90
2022-11-30T01:42:51.675Z,966.89
2022-11-30T01:43:41.682Z,966.93
2022-11-30T01:44:31.710Z,966.97
2022-11-30T01:45:21.648Z,966.91
2022-11-30T01:46:11.670Z,966.94
2022-11-30T01:47:01.638Z,966.96
2022-11-30T01:47:51.620Z,966.92
2022-11-30T01:48:41.656Z,966.95
2022-11-30T01:49:31.616Z,966.93
2022-11-30T01:50:21.605Z,966.97
2022-11-30T01:51:11.586Z,966.93
2022-11-30T01:52:01.567Z,966.91
2022-11-30T01:52:51.566Z,966.95
2022-11-30T01:53:41.557Z,966.94
2022-11-30T01:54:31.588Z,966.98
2022-11-30T01:55:21.539Z,966.98
2022-11-30T01:56:11.525Z,966.94
2022-11-30T01:57:01.513Z,966.95
2022-11-30T01:57:51.523Z,966.96
2022-11-30T01:58:41.504Z,966.97
2022-11-30T01:59:31.511Z,966.97
2022-11-30T02:00:21.523Z,967.05
2022-11-30T02:01:11.493Z,966.96
2022-11-30T02:02:01.463Z,967.03
2022-11-30T02:02:51.476Z,967.01
2022-11-30T02:03:41.436Z,967.00
2022-11-30T02:04:31.455Z,966.98
2022-11-30T02:05:21.435Z,967.02
2022-11-30T02:06:11.466Z,967.04
2022-11-30T02:07:01.395Z,966.99
2022-11-30T02:07:51.636Z,967.00
2022-11-30T02:08:41.474Z,967.01
2022-11-30T02:09:31.375Z,967.03
2022-11-30T02:10:21.387Z,967.04
2022-11-30T02:11:11.363Z,967.04
2022-11-30T02:12:01.346Z,967.04
2022-11-30T02:12:51.353Z,967.09
2022-11-30T02:13:41.352Z,967.09
2022-11-30T02:14:31.388Z,967.05
2022-11-30T02:15:21.323Z,967.06
2022-11-30T02:16:11.370Z,967.08
2022-11-30T02:17:01.312Z,967.13
2022-11-30T02:17:51.295Z,967.09
2022-11-30T02:18:41.270Z,967.07
2022-11-30T02:19:31.295Z,967.09
2022-11-30T02:20:21.324Z,967.06
2022-11-30T02:21:11.252Z,967.10
2022-11-30T02:22:01.253Z,967.09
2022-11-30T02:22:51.244Z,967.10
2022-11-30T02:23:41.756Z,967.08
2022-11-30T02:24:31.228Z,967.03
2022-11-30T02:25:21.207Z,967.04
2022-11-30T02:26:11.184Z,967.06
2022-11-30T02:27:01.192Z,967.02
2022-11-30T02:27:51.238Z,967.08
2022-11-30T02:28:41.175Z,967.04
2022-11-30T02:29:31.161Z,967.05
2022-11-30T02:30:21.144Z,967.03
2022-11-30T02:31:11.195Z,967.03
2022-11-30T02:32:01.150Z,967.06
2022-11-30T02:32:51.129Z,967.07
2022-11-30T02:33:41.183Z,967.07
2022-11-30T02:34:31.117Z,967.06
2022-11-30T02:35:21.120Z,967.03
2022-11-30T02:36:11.079Z,967.02
2022-11-30T02:37:01.060Z,967.02
2022-11-30T02:37:51.066Z,967.00
2022-11-30T02:38:41.086Z,967.03
2022-11-30T02:39:31.081Z,967.01
2022-11-30T02:40:21.029Z,967.04
2022-11-30T02:41:11.032Z,967.02
2022-11-30T02:42:01.015Z,967.03
2022-11-30T02:42:51.008Z,967.04
2022-11-30T02:43:40.996Z,967.05
2022-11-30T02:44:30.999Z,967.05
2022-11-30T02:45:21.011Z,967.06
2022-11-30T02:46:11.025Z,967.05
2022-11-30T02:47:00.967Z,967.05
2022-11-30T02:47:50.947Z,967.01
2022-11-30T02:48:40.945Z,967.08
2022-11-30T02:49:30.926Z,967.06
2022-11-30T02:50:20.926Z,967.11
2022-11-30T02:51:11.175Z,967.08
2022-11-30T02:52:00.917Z,967.07
2022-11-30T02:52:50.904Z,967.07
2022-11-30T02:53:40.898Z,967.07
2022-11-30T02:54:30.896Z,967.11
2022-11-30T02:55:20.861Z,967.04
2022-11-30T02:56:10.868Z,967.07
2022-11-30T02:57:00.888Z,967.01
2022-11-30T02:57:50.862Z,967.05
2022-11-30T02:58:40.842Z,967.05
2022-11-30T02:59:30.831Z,967.02
2022-11-30T03:00:20.815Z,967.00
2022-11-30T03:01:10.885Z,967.04
2022-11-30T03:02:00.845Z,967.01
2022-11-30T03:02:50.882Z,967.04
2022-11-30T03:03:40.774Z,967.00
2022-11-30T03:04:30.783Z,967.03
2022-11-30T03:05:20.755Z,966.98
2022-11-30T03:06:10.767Z,967.06
2022-11-30T03:07:00.738Z,967.09
2022-11-30T03:07:50.831Z,967.02
2022-11-30T03:08:40.761Z,967.02
2022-11-30T03:09:30.718Z,967.04
2022-11-30T03:10:20.704Z,967.03
2022-11-30T03:11:10.713Z,967.04
2022-11-30T03:12:00.716Z,967.09
2022-11-30T03:12:50.680Z,967.04
2022-11-30T03:13:40.661Z,967.10
2022-11-30T03:14:30.881Z,967.06
2022-11-30T03:15:20.655Z,967.10
2022-11-30T03:16:10.682Z,967.14
2022-11-30T03:17:00.636Z,967.11
2022-11-30T03:17:50.617Z,967.11
2022-11-30T03:18:40.599Z,967.08
2022-11-30T03:19:30.602Z,967.08
2022-11-30T03:20:20.821Z,967.10
2022-11-30T03:21:10.640Z,967.08
2022-11-30T03:22:00.582Z,967.08
2022-11-30T03:22:50.582Z,967.10
2022-11-30T03:23:40.552Z,967.06
2022-11-30T03:24:30.533Z,967.06
2022-11-30T03:25:20.542Z,967.05
2022-11-30T03:26:10.751Z,967.09
2022-11-30T03:27:00.531Z,967.08
2022-11-30T03:27:50.522Z,967.06
2022-11-30T03:28:40.484Z,967.07
2022-11-30T03:29:30.494Z,967.09
2022-11-30T03:30:20.470Z,967.08
2022-11-30T03:31:10.489Z,967.12
2022-11-30T03:32:00.474Z,967.13
2022-11-30T03:32:50.472Z,967.11
2022-11-30T03:33:40.438Z,967.09
2022-11-30T03:34:30.431Z,967.12
2022-11-30T03:35:20.420Z,967.16
2022-11-30T03:36:10.420Z,967.15
2022-11-30T03:37:00.403Z,967.19
2022-11-30T03:37:50.623Z,967.14
2022-11-30T03:38:40.377Z,967.17
2022-11-30T03:39:30.382Z,967.16
2022-11-30T03:40:20.370Z,967.18
2022-11-30T03:41:10.350Z,967.17
2022-11-30T03:42:00.360Z,967.16
2022-11-30T03:42:50.356Z,967.16
2022-11-30T03:43:40.360Z,967.16
2022-11-30T03:44:30.327Z,967.17
2022-11-30T03:45:20.310Z,967.15
2022-11-30T03:46:10.349Z,967.14
2022-11-30T03:47:00.280Z,967.16
2022-11-30T03:47:50.280Z,967.13
2022-11-30T03:48:40.272Z,967.14
2022-11-30T03:49:30.297Z,967.10
2022-11-30T03:50:20.249Z,967.14
2022-11-30T03:51:10.250Z,967.11
2022-11-30T03:52:00.247Z,967.10
2022-11-30T03:52:50.219Z,967.13
2022-11-30T03:53:40.230Z,967.12
2022-11-30T03:54:30.227Z,967.12
2022-11-30T03:55:20.237Z,967.13
2022-11-30T03:56:10.208Z,967.09
2022-11-30T03:57:00.180Z,967.13
2022-11-30T03:57:50.196Z,967.16
2022-11-30T03:58:40.155Z,967.13
2022-11-30T03:59:30.158Z,967.09
2022-11-30T04:00:20.164Z,967.13
2022-11-30T04:01:10.150Z,967.13
2022-11-30T04:02:00.219Z,967.12
2022-11-30T04:02:50.179Z,967.12
2022-11-30T04:03:40.107Z,967.13
2022-11-30T04:04:30.097Z,967.15
2022-11-30T04:05:20.075Z,967.13
2022-11-30T04:06:10.103Z,967.13
2022-11-30T04:07:00.088Z,967.21
2022-11-30T04:07:50.192Z,967.17
2022-11-30T04:08:40.062Z,967.16
2022-11-30T04:09:30.043Z,967.20
2022-11-30T04:10:20.035Z,967.17
2022-11-30T04:11:10.032Z,967.17
2022-11-30T04:12:00.019Z,967.15
2022-11-30T04:12:50.005Z,967.16
2022-11-30T04:13:40.033Z,967.15
2022-11-30T04:14:30.023Z,967.18
2022-11-30T04:15:19.981Z,967.18
2022-11-30T04:16:10.064Z,967.17
2022-11-30T04:16:59.966Z,967.16
2022-11-30T04:17:49.944Z,967.18
2022-11-30T04:18:39.934Z,967.19
2022-11-30T04:19:29.962Z,967.18
2022-11-30T04:20:19.909Z,967.17
2022-11-30T04:21:09.919Z,967.17
2022-11-30T04:21:59.891Z,967.17
2022-11-30T04:22:49.882Z,967.22
2022-11-30T04:23:39.889Z,967.18
2022-11-30T04:24:29.883Z,967.20
2022-11-30T04:25:20.112Z,967.20
2022-11-30T04:26:09.858Z,967.18
2022-11-30T04:26:59.841Z,967.18
2022-11-30T04:27:49.835Z,967.17
2022-11-30T04:28:39.845Z,967.18
2022-11-30T04:29:29.818Z,967.18
2022-11-30T04:30:19.822Z,967.18
2022-11-30T04:31:09.971Z,967.19
2022-11-30T04:31:59.790Z,967.19
2022-11-30T04:32:49.774Z,967.11
2022-11-30T04:33:39.760Z,967.15
2022-11-30T04:34:29.761Z,967.14
2022-11-30T04:35:19.762Z,967.15
2022-11-30T04:36:09.752Z,967.16
2022-11-30T04:37:00.580Z,967.13
2022-11-30T04:37:49.713Z,967.15
2022-11-30T04:38:39.710Z,967.13
2022-11-30T04:39:29.710Z,967.09
2022-11-30T04:40:19.680Z,967.12
2022-11-30T04:41:09.680Z,967.11
2022-11-30T04:41:59.679Z,967.12
2022-11-30T04:42:49.698Z,967.09
2022-11-30T04:43:39.649Z,967.08
2022-11-30T04:44:29.652Z,967.14
2022-11-30T04:45:19.630Z,967.14
2022-11-30T04:46:09.683Z,967.14
2022-11-30T04:46:59.688Z,967.13
2022-11-30T04:47:49.619Z,967.09
2022-11-30T04:48:39.814Z,967.12
2022-11-30T04:49:29.607Z,967.12
2022-11-30T04:50:19.597Z,967.10
2022-11-30T04:51:09.576Z,967.11
2022-11-30T04:51:59.569Z,967.11
2022-11-30T04:52:49.538Z,967.12
2022-11-30T04:53:39.538Z,967.07
2022-11-30T04:54:29.573Z,967.12
2022-11-30T04:55:19.533Z,967.10
2022-11-30T04:56:09.506Z,967.08
2022-11-30T04:56:59.495Z,967.10
2022-11-30T04:57:49.502Z,967.09
2022-11-30T04:58:39.605Z,967.07
2022-11-30T04:59:29.475Z,967.09
2022-11-30T05:00:19.945Z,967.11
2022-11-30T05:01:09.466Z,967.11
2022-11-30T05:01:59.503Z,967.09
2022-11-30T05:02:52.754Z,967.14
2022-11-30T05:03:39.432Z,967.16
2022-11-30T05:04:29.472Z,967.18
2022-11-30T05:05:19.421Z,967.15
2022-11-30T05:06:09.446Z,967.23
2022-11-30T05:06:59.418Z,967.17
2022-11-30T05:07:49.391Z,967.18
2022-11-30T05:08:39.366Z,967.19
2022-11-30T05:09:29.375Z,967.16
2022-11-30T05:10:19.345Z,967.20
2022-11-30T05:11:09.354Z,967.23
2022-11-30T05:11:59.395Z,967.20
2022-11-30T05:12:49.324Z,967.17
2022-11-30T05:13:39.313Z,967.19
2022-11-30T05:14:29.301Z,967.19
2022-11-30T05:15:19.294Z,967.18
2022-11-30T05:16:09.310Z,967.19
2022-11-30T05:16:59.283Z,967.23
2022-11-30T05:17:49.302Z,967.21
2022-11-30T05:18:39.265Z,967.24
2022-11-30T05:19:29.244Z,967.23
2022-11-30T05:20:19.233Z,967.24
2022-11-30T05:21:09.233Z,967.25
2022-11-30T05:21:59.271Z,967.25
2022-11-30T05:22:49.243Z,967.25
2022-11-30T05:23:39.460Z,967.26
2022-11-30T05:24:29.183Z,967.27
2022-11-30T05:25:19.195Z,967.23
2022-11-30T05:26:09.181Z,967.21
2022-11-30T05:26:59.184Z,967.23
2022-11-30T05:27:49.150Z,967.24
2022-11-30T05:28:39.151Z,967.24
2022-11-30T05:29:29.171Z,967.29
2022-11-30T05:30:19.128Z,967.29
2022-11-30T05:31:09.209Z,967.23
2022-11-30T05:31:59.154Z,967.26
2022-11-30T05:32:49.093Z,967.26
2022-11-30T05:33:39.300Z,967.25
2022-11-30T05:34:29.082Z,967.26
2022-11-30T05:35:19.104Z,967.22
2022-11-30T05:36:10.812Z,967.25
2022-11-30T05:36:59.069Z,967.28
2022-11-30T05:37:49.049Z,967.27
2022-11-30T05:38:39.046Z,967.30
2022-11-30T05:39:29.060Z,967.26
2022-11-30T05:40:19.021Z,967.28
2022-11-30T05:41:09.018Z,967.27
2022-11-30T05:41:58.998Z,967.27
2022-11-30T05:42:48.998Z,967.30
2022-11-30T05:43:38.981Z,967.30
2022-11-30T05:44:28.981Z,967.33
2022-11-30T05:45:18.986Z,967.29
2022-11-30T05:46:08.952Z,967.29
2022-11-30T05:46:58.999Z,967.34
2022-11-30T05:47:48.936Z,967.32
2022-11-30T05:48:38.924Z,967.27
2022-11-30T05:49:28.908Z,967.29
2022-11-30T05:50:18.909Z,967.33
2022-11-30T05:51:08.916Z,967.29
2022-11-30T05:51:58.900Z,967.30
2022-11-30T05:52:48.879Z,967.32
2022-11-30T05:53:38.875Z,967.33
2022-11-30T05:54:28.846Z,967.34
2022-11-30T05:55:18.855Z,967.36
2022-11-30T05:56:08.828Z,967.34
2022-11-30T05:56:58.863Z,967.31
2022-11-30T05:57:48.826Z,967.30
2022-11-30T05:58:38.818Z,967.32
2022-11-30T05:59:28.794Z,967.33
2022-11-30T06:00:18.796Z,967.32
2022-11-30T06:01:08.784Z,967.29
2022-11-30T06:01:59.068Z,967.30
2022-11-30T06:02:48.872Z,967.30
2022-11-30T06:03:38.767Z,967.29
2022-11-30T06:04:28.747Z,967.30
2022-11-30T06:05:18.803Z,967.29
2022-11-30T06:06:08.717Z,967.26
2022-11-30T06:06:58.719Z,967.25
2022-11-30T06:07:48.742Z,967.30
2022-11-30T06:08:38.701Z,967.29
2022-11-30T06:09:28.684Z,967.30
2022-11-30T06:10:18.699Z,967.28
2022-11-30T06:11:08.704Z,967.29
2022-11-30T06:11:58.656Z,967.26
2022-11-30T06:12:48.670Z,967.26
2022-11-30T06:13:38.664Z,967.29
2022-11-30T06:14:28.633Z,967.26
2022-11-30T06:15:18.614Z,967.29
2022-11-30T06:16:08.724Z,967.27
2022-11-30T06:16:58.711Z,967.25
2022-11-30T06:17:48.613Z,967.28
2022-11-30T06:18:38.613Z,967.27
2022-11-30T06:19:28.572Z,967.33
2022-11-30T06:20:18.564Z,967.29
2022-11-30T06:21:08.561Z,967.31
2022-11-30T06:21:58.552Z,967.31
2022-11-30T06:22:49.024Z,967.32
2022-11-30T06:23:38.541Z,967.29
2022-11-30T06:24:28.538Z,967.25
2022-11-30T06:25:18.511Z,967.27
2022-11-30T06:26:08.514Z,967.32
2022-11-30T06:26:58.501Z,967.27
2022-11-30T06:27:51.157Z,967.24
2022-11-30T06:28:38.728Z,967.25
2022-11-30T06:29:28.458Z,967.26
2022-11-30T06:30:18.459Z,967.30
2022-11-30T06:31:08.669Z,967.25
2022-11-30T06:31:58.486Z,967.26
2022-11-30T06:32:48.429Z,967.30
2022-11-30T06:33:38.414Z,967.29
2022-11-30T06:34:28.389Z,967.27
2022-11-30T06:35:18.396Z,967.28
2022-11-30T06:36:08.378Z,967.24
2022-11-30T06:36:58.414Z,967.27
2022-11-30T06:37:48.369Z,967.22
2022-11-30T06:38:38.367Z,967.27
2022-11-30T06:39:58.041Z,967.28
2022-11-30T06:40:19.338Z,967.21
2022-11-30T06:41:08.327Z,967.28
2022-11-30T06:41:58.320Z,967.28
2022-11-30T06:42:48.329Z,967.28
2022-11-30T06:43:38.286Z,967.26
2022-11-30T06:44:28.290Z,967.28
2022-11-30T06:45:18.277Z,967.31
2022-11-30T06:46:08.336Z,967.27
2022-11-30T06:46:58.252Z,967.30
2022-11-30T06:47:48.237Z,967.32
2022-11-30T06:48:38.226Z,967.28
2022-11-30T06:49:28.261Z,967.26
2022-11-30T06:50:18.226Z,967.29
2022-11-30T06:51:08.222Z,967.32
2022-11-30T06:51:58.214Z,967.28
2022-11-30T06:52:48.195Z,967.32
2022-11-30T06:53:38.184Z,967.34
2022-11-30T06:54:28.174Z,967.35
2022-11-30T06:55:18.182Z,967.32
2022-11-30T06:56:10.339Z,967.33
2022-11-30T06:56:58.147Z,967.34
2022-11-30T06:57:48.144Z,967.39
2022-11-30T06:58:38.136Z,967.39
2022-11-30T06:59:28.134Z,967.40
2022-11-30T07:00:18.213Z,967.43
2022-11-30T07:01:08.189Z,967.44
2022-11-30T07:02:01.607Z,967.43
2022-11-30T07:02:49.085Z,967.49
2022-11-30T07:03:38.069Z,967.49
2022-11-30T07:04:28.129Z,967.48
2022-11-30T07:05:18.087Z,967.45
2022-11-30T07:06:08.037Z,967.40
2022-11-30T07:06:58.043Z,967.44
2022-11-30T07:07:48.170Z,967.45
2022-11-30T07:08:38.034Z,967.44
2022-11-30T07:09:27.992Z,967.42
2022-11-30T07:10:20.316Z,967.44
2022-11-30T07:11:07.992Z,967.43
2022-11-30T07:11:57.987Z,967.44
2022-11-30T07:12:47.968Z,967.43
2022-11-30T07:13:38.177Z,967.43
2022-11-30T07:14:27.959Z,967.42
2022-11-30T07:15:17.939Z,967.40
2022-11-30T07:16:08.005Z,967.40
2022-11-30T07:16:57.936Z,967.41
2022-11-30T07:17:47.923Z,967.42
2022-11-30T07:18:37.910Z,967.39
2022-11-30T07:19:27.921Z,967.44
2022-11-30T07:20:17.873Z,967.43
2022-11-30T07:21:07.885Z,967.45
2022-11-30T07:21:57.891Z,967.44
2022-11-30T07:22:47.842Z,967.46
2022-11-30T07:23:37.853Z,967.49
2022-11-30T07:24:27.820Z,967.45
2022-11-30T07:25:18.543Z,967.51
2022-11-30T07:26:07.853Z,967.52
2022-11-30T07:26:57.808Z,967.53
2022-11-30T07:27:47.789Z,967.52
2022-11-30T07:28:37.789Z,967.51
2022-11-30T07:29:27.790Z,967.54
2022-11-30T07:30:17.779Z,967.53
2022-11-30T07:31:12.053Z,967.55
2022-11-30T07:31:58.828Z,967.55
2022-11-30T07:32:47.739Z,967.54
2022-11-30T07:33:37.736Z,967.54
2022-11-30T07:34:27.748Z,967.54
2022-11-30T07:35:17.734Z,967.60
2022-11-30T07:36:07.723Z,967.58
2022-11-30T07:36:58.005Z,967.56
2022-11-30T07:37:47.691Z,967.58
2022-11-30T07:38:37.688Z,967.60
2022-11-30T07:39:27.689Z,967.56
2022-11-30T07:40:17.691Z,967.59
2022-11-30T07:41:07.656Z,967.59
2022-11-30T07:41:57.626Z,967.59
2022-11-30T07:42:47.863Z,967.61
2022-11-30T07:43:37.640Z,967.59
2022-11-30T07:44:27.623Z,967.61
2022-11-30T07:45:17.600Z,967.61
2022-11-30T07:46:07.676Z,967.61
2022-11-30T07:46:57.595Z,967.62
2022-11-30T07:47:47.584Z,967.67
2022-11-30T07:48:37.595Z,967.65
2022-11-30T07:49:27.556Z,967.66
2022-11-30T07:50:17.547Z,967.65
2022-11-30T07:51:07.539Z,967.65
2022-11-30T07:51:57.533Z,967.61
2022-11-30T07:52:47.510Z,967.61
2022-11-30T07:53:37.504Z,967.64
2022-11-30T07:54:27.579Z,967.63
2022-11-30T07:55:17.523Z,967.66
2022-11-30T07:56:07.486Z,967.65
2022-11-30T07:56:57.493Z,967.64
2022-11-30T07:57:47.456Z,967.63
2022-11-30T07:58:37.479Z,967.67
2022-11-30T07:59:27.446Z,967.65
2022-11-30T08:00:17.496Z,967.68
2022-11-30T08:01:07.537Z,967.68
2022-11-30T08:01:57.542Z,967.66
2022-11-30T08:02:47.411Z,967.64
2022-11-30T08:03:37.597Z,967.67
2022-11-30T08:04:27.439Z,967.67
2022-11-30T08:05:17.403Z,967.65
2022-11-30T08:06:07.803Z,967.67
2022-11-30T08:06:57.371Z,967.67
2022-11-30T08:07:47.494Z,967.70
2022-11-30T08:08:38.313Z,967.68
2022-11-30T08:09:27.347Z,967.69
2022-11-30T08:10:17.345Z,967.68
2022-11-30T08:11:07.313Z,967.67
2022-11-30T08:11:57.334Z,967.70
2022-11-30T08:12:47.327Z,967.70
2022-11-30T08:13:37.291Z,967.69
2022-11-30T08:14:27.271Z,967.71
2022-11-30T08:15:20.261Z,967.72
2022-11-30T08:16:07.261Z,967.75
2022-11-30T08:16:57.366Z,967.78
2022-11-30T08:17:47.271Z,967.77
2022-11-30T08:18:37.235Z,967.76
2022-11-30T08:19:27.220Z,967.75
2022-11-30T08:20:17.204Z,967.76
2022-11-30T08:21:07.204Z,967.76
2022-11-30T08:21:57.187Z,967.76
2022-11-30T08:22:47.231Z,967.80
2022-11-30T08:23:37.188Z,967.81
2022-11-30T08:24:27.245Z,967.81
2022-11-30T08:25:17.161Z,967.82
2022-11-30T08:26:07.150Z,967.84
2022-11-30T08:26:57.143Z,967.81
2022-11-30T08:27:47.129Z,967.83
2022-11-30T08:28:37.342Z,967.82
2022-11-30T08:29:27.111Z,967.84
2022-11-30T08:30:17.102Z,967.85
2022-11-30T08:31:07.131Z,967.86
2022-11-30T08:31:57.102Z,967.86
2022-11-30T08:32:47.076Z,967.88
2022-11-30T08:33:37.069Z,967.86
2022-11-30T08:34:27.288Z,967.85
2022-11-30T08:35:17.055Z,967.88
2022-11-30T08:36:07.020Z,967.89
2022-11-30T08:36:57.029Z,967.89
2022-11-30T08:37:47.048Z,967.91
2022-11-30T08:38:36.998Z,967.89
2022-11-30T08:39:26.998Z,967.87
2022-11-30T08:40:17.052Z,967.91
2022-11-30T08:41:06.999Z,967.95
2022-11-30T08:41:56.986Z,967.95
2022-11-30T08:42:46.962Z,967.95
2022-11-30T08:43:36.965Z,967.93
2022-11-30T08:44:26.938Z,967.94
2022-11-30T08:45:16.926Z,967.92
2022-11-30T08:46:21.567Z,967.98
2022-11-30T08:46:57.972Z,967.97
2022-11-30T08:47:46.886Z,967.99
2022-11-30T08:48:36.899Z,967.97
2022-11-30T08:49:26.894Z,968.01
2022-11-30T08:50:16.868Z,968.00
2022-11-30T08:51:06.864Z,968.05
2022-11-30T08:52:47.857Z,968.05
2022-11-30T08:53:36.826Z,968.10
2022-11-30T08:54:26.824Z,968.06
2022-11-30T08:55:16.827Z,968.09
2022-11-30T08:56:06.802Z,968.06
2022-11-30T08:56:56.799Z,968.09
2022-11-30T08:57:46.838Z,968.08
2022-11-30T08:58:36.798Z,968.11
2022-11-30T08:59:26.781Z,968.12
2022-11-30T09:00:16.751Z,968.14
2022-11-30T09:01:06.745Z,968.13
2022-11-30T09:01:56.934Z,968.11
2022-11-30T09:02:46.821Z,968.15
2022-11-30T09:03:36.730Z,968.13
2022-11-30T09:04:26.724Z,968.18
2022-11-30T09:05:16.715Z,968.19
2022-11-30T09:06:06.707Z,968.21
2022-11-30T09:06:56.701Z,968.20
2022-11-30T09:07:46.776Z,968.20
2022-11-30T09:08:39.627Z,968.17
2022-11-30T09:09:26.652Z,968.09
2022-11-30T09:10:16.641Z,968.15
2022-11-30T09:11:06.682Z,968.20
2022-11-30T09:11:56.624Z,968.16
2022-11-30T09:12:46.613Z,968.16
2022-11-30T09:13:36.842Z,968.19
2022-11-30T09:14:26.621Z,968.20
2022-11-30T09:15:16.605Z,968.19
2022-11-30T09:16:06.642Z,968.18
2022-11-30T09:16:56.581Z,968.20
2022-11-30T09:17:46.571Z,968.17
2022-11-30T09:18:36.543Z,968.22
2022-11-30T09:19:26.605Z,968.20
2022-11-30T09:20:16.551Z,968.18
2022-11-30T09:21:06.521Z,968.17
2022-11-30T09:21:56.516Z,968.20
2022-11-30T09:22:46.521Z,968.20
2022-11-30T09:23:36.504Z,968.19
2022-11-30T09:24:26.488Z,968.18
2022-11-30T09:25:16.526Z,968.19
2022-11-30T09:26:06.482Z,968.21
2022-11-30T09:26:56.481Z,968.21
2022-11-30T09:27:46.455Z,968.22
2022-11-30T09:28:36.441Z,968.20
2022-11-30T09:29:26.463Z,968.21
2022-11-30T09:30:16.412Z,968.22
2022-11-30T09:31:06.534Z,968.22
2022-11-30T09:31:56.430Z,968.23
2022-11-30T09:32:46.426Z,968.18
2022-11-30T09:33:36.379Z,968.22
2022-11-30T09:34:26.407Z,968.18
2022-11-30T09:35:16.368Z,968.25
2022-11-30T09:36:06.370Z,968.21
2022-11-30T09:36:56.379Z,968.24
2022-11-30T09:37:46.353Z,968.24
2022-11-30T09:38:36.351Z,968.20
2022-11-30T09:39:26.350Z,968.25
2022-11-30T09:40:16.324Z,968.22
2022-11-30T09:41:06.312Z,968.24
2022-11-30T09:41:56.310Z,968.21
2022-11-30T09:42:46.359Z,968.20
2022-11-30T09:43:36.277Z,968.17
2022-11-30T09:44:26.258Z,968.20
2022-11-30T09:45:16.253Z,968.19
2022-11-30T09:46:06.261Z,968.20
2022-11-30T09:46:56.227Z,968.21
2022-11-30T09:47:46.261Z,968.19
2022-11-30T09:48:36.287Z,968.15
2022-11-30T09:49:26.227Z,968.14
2022-11-30T09:50:16.199Z,968.15
2022-11-30T09:51:06.185Z,968.14
2022-11-30T09:51:56.177Z,968.11
2022-11-30T09:52:46.167Z,968.14
2022-11-30T09:53:36.157Z,968.15
2022-11-30T09:54:26.196Z,968.19
2022-11-30T09:55:16.180Z,968.14
2022-11-30T09:56:06.140Z,968.13
2022-11-30T09:56:56.148Z,968.14
2022-11-30T09:57:46.137Z,968.11
2022-11-30T09:58:36.137Z,968.13
2022-11-30T09:59:26.116Z,968.12
2022-11-30T10:00:16.183Z,968.14
2022-11-30T10:01:07.454Z,968.11
2022-11-30T10:01:57.291Z,968.13
2022-11-30T10:02:46.232Z,968.12
2022-11-30T10:03:36.102Z,968.16
2022-11-30T10:04:26.048Z,968.13
2022-11-30T10:05:16.052Z,968.15
2022-11-30T10:06:06.278Z,968.12
2022-11-30T10:06:56.026Z,968.11
2022-11-30T10:07:46.093Z,968.09
2022-11-30T10:08:35.994Z,968.09
2022-11-30T10:09:25.999Z,968.10
2022-11-30T10:10:31.771Z,968.09
2022-11-30T10:11:06.970Z,968.03
2022-11-30T10:11:55.954Z,968.08
2022-11-30T10:12:45.967Z,968.08
2022-11-30T10:13:35.954Z,968.08
2022-11-30T10:14:25.923Z,968.07
2022-11-30T10:15:15.911Z,968.10
2022-11-30T10:16:06.082Z,968.07
2022-11-30T10:16:55.908Z,968.06
2022-11-30T10:17:45.892Z,968.06
2022-11-30T10:18:35.968Z,968.05
2022-11-30T10:19:25.881Z,968.10
2022-11-30T10:20:15.915Z,968.10
2022-11-30T10:21:05.859Z,968.08
2022-11-30T10:21:56.340Z,968.07
2022-11-30T10:22:45.822Z,968.08
2022-11-30T10:23:35.834Z,968.04
2022-11-30T10:24:25.823Z,968.07