createdAt,value
2018-11-05T00:00:20.143Z,33.33
2018-11-05T00:02:51.019Z,31.80
2018-11-05T00:05:20.600Z,35.90
2018-11-05T00:07:49.849Z,34.53
2018-11-05T00:10:19.092Z,29.17
2018-11-05T00:12:48.415Z,37.33
2018-11-05T00:15:17.700Z,33.83
2018-11-05T00:17:46.992Z,34.67
2018-11-05T00:20:16.237Z,35.73
2018-11-05T00:22:45.596Z,34.00
2018-11-05T00:25:14.920Z,31.17
2018-11-05T00:27:44.184Z,30.70
2018-11-05T00:30:14.522Z,30.63
2018-11-05T00:32:44.334Z,23.00
2018-11-05T00:35:13.942Z,27.57
2018-11-05T00:37:43.164Z,33.80
2018-11-05T00:40:16.540Z,28.13
2018-11-05T00:42:46.452Z,25.50
2018-11-05T00:45:15.958Z,30.47
2018-11-05T00:47:45.460Z,31.60
2018-11-05T00:50:15.808Z,28.83
2018-11-05T00:52:45.152Z,32.07
2018-11-05T00:55:14.589Z,25.37
2018-11-05T00:57:43.816Z,29.13
2018-11-05T01:00:15.446Z,28.90
2018-11-05T01:02:44.785Z,27.67
2018-11-05T01:05:15.280Z,29.37
2018-11-05T01:07:45.296Z,35.27
2018-11-05T01:10:15.720Z,44.50
2018-11-05T01:12:45.293Z,39.83
2018-11-05T01:15:16.675Z,39.40
2018-11-05T01:17:45.905Z,26.50
2018-11-05T01:20:16.093Z,31.03
2018-11-05T01:22:46.489Z,28.73
2018-11-05T01:25:15.720Z,31.07
2018-11-05T01:27:44.945Z,36.10
2018-11-05T01:30:14.521Z,30.33
2018-11-05T01:32:43.815Z,38.77
2018-11-05T01:35:13.778Z,40.17
2018-11-05T01:37:43.057Z,36.00
2018-11-05T01:40:14.353Z,37.07
2018-11-05T01:42:43.884Z,40.73
2018-11-05T01:45:14.010Z,35.23
2018-11-05T01:47:43.721Z,33.87
2018-11-05T01:50:14.968Z,25.87
2018-11-05T01:52:44.575Z,18.83
2018-11-05T01:55:13.904Z,21.83
2018-11-05T01:57:43.375Z,22.30
2018-11-05T02:00:15.872Z,34.47
2018-11-05T02:02:46.076Z,35.57
2018-11-05T02:05:15.310Z,29.47
2018-11-05T02:07:45.496Z,32.03
2018-11-05T02:10:17.009Z,33.87
2018-11-05T02:12:46.452Z,34.43
2018-11-05T02:15:15.777Z,34.27
2018-11-05T02:17:46.079Z,30.67
2018-11-05T02:20:16.324Z,34.43
2018-11-05T02:22:45.907Z,38.17
2018-11-05T02:25:15.516Z,31.13
2018-11-05T02:27:44.732Z,32.57
2018-11-05T02:30:18.925Z,29.23
2018-11-05T02:32:48.632Z,32.03
2018-11-05T02:35:18.449Z,24.57
2018-11-05T02:37:48.260Z,27.90
2018-11-05T02:40:18.789Z,27.93
2018-11-05T02:42:48.468Z,37.20
2018-11-05T02:45:18.827Z,32.17
2018-11-05T02:47:48.053Z,30.90
2018-11-05T02:50:17.596Z,30.43
2018-11-05T02:52:47.649Z,31.90
2018-11-05T02:55:16.944Z,23.10
2018-11-05T02:57:46.171Z,35.90
2018-11-05T03:00:16.787Z,29.13
2018-11-05T03:02:46.080Z,29.20
2018-11-05T03:05:16.608Z,36.70
2018-11-05T03:07:46.491Z,40.07
2018-11-05T03:10:16.132Z,43.80
2018-11-05T03:12:46.273Z,35.20
2018-11-05T03:15:16.981Z,47.70
2018-11-05T03:17:46.353Z,30.50
2018-11-05T03:20:16.202Z,31.70
2018-11-05T03:22:45.787Z,33.93
2018-11-05T03:25:15.073Z,45.33
2018-11-05T03:27:44.302Z,30.93
2018-11-05T03:30:15.748Z,39.30
2018-11-05T03:32:45.040Z,45.63
2018-11-05T03:35:14.864Z,49.60
2018-11-05T03:37:45.045Z,63.67
2018-11-05T03:40:14.446Z,50.00
2018-11-05T03:42:44.313Z,47.27
2018-11-05T03:45:14.627Z,41.50
2018-11-05T03:47:44.134Z,40.03
2018-11-05T03:50:15.073Z,45.10
2018-11-05T03:52:45.090Z,47.43
2018-11-05T03:55:15.209Z,41.03
2018-11-05T03:57:44.577Z,39.27
2018-11-05T04:00:15.141Z,34.03
2018-11-05T04:02:44.447Z,29.67
2018-11-05T04:05:13.742Z,31.20
2018-11-05T04:07:42.977Z,50.90
2018-11-05T04:10:13.266Z,55.77
2018-11-05T04:12:42.531Z,50.30
2018-11-05T04:15:12.087Z,52.93
2018-11-05T04:17:41.584Z,53.33
2018-11-05T04:20:13.129Z,57.13
2018-11-05T04:22:43.448Z,50.80
2018-11-05T04:25:12.721Z,43.37
2018-11-05T04:27:41.993Z,39.33
2018-11-05T04:30:13.709Z,40.60
2018-11-05T04:32:43.324Z,39.47
2018-11-05T04:35:13.128Z,41.37
2018-11-05T04:37:42.396Z,31.63
2018-11-05T04:40:12.136Z,36.07
2018-11-05T04:42:41.440Z,34.07
2018-11-05T04:45:12.272Z,47.37
2018-11-05T04:47:42.089Z,60.23
2018-11-05T04:50:17.813Z,52.97
2018-11-05T04:52:47.149Z,37.90
2018-11-05T04:55:16.370Z,43.30
2018-11-05T04:57:45.604Z,31.13
2018-11-05T05:00:16.372Z,47.90
2018-11-05T05:02:45.775Z,41.77
2018-11-05T05:05:16.100Z,53.87
2018-11-05T05:07:45.366Z,63.27
2018-11-05T05:10:14.685Z,38.77
2018-11-05T05:12:44.512Z,49.83
2018-11-05T05:15:13.859Z,45.13
2018-11-05T05:17:43.177Z,45.47
2018-11-05T05:20:15.997Z,56.43
2018-11-05T05:22:45.670Z,46.43
2018-11-05T05:25:15.425Z,59.93
2018-11-05T05:27:44.639Z,48.47
2018-11-05T05:30:18.965Z,41.60
2018-11-05T05:32:49.100Z,61.47
2018-11-05T05:35:19.275Z,61.77
2018-11-05T05:37:48.512Z,60.87
2018-11-05T05:40:17.805Z,42.87
2018-11-05T05:42:47.226Z,54.63
2018-11-05T05:45:16.684Z,63.40
2018-11-05T05:47:46.184Z,39.23
2018-11-05T05:50:17.520Z,51.33
2018-11-05T05:52:48.081Z,55.77
2018-11-05T05:55:17.417Z,61.43
2018-11-05T05:57:46.733Z,42.10
2018-11-05T06:00:17.501Z,62.80
2018-11-05T06:02:46.804Z,63.10
2018-11-05T06:05:16.403Z,44.30
2018-11-05T06:07:45.647Z,75.80
2018-11-05T06:10:16.333Z,73.00
2018-11-05T06:12:45.878Z,40.77
2018-11-05T06:15:16.422Z,71.97
2018-11-05T06:17:45.717Z,56.17
2018-11-05T06:20:18.218Z,66.03
2018-11-05T06:22:48.342Z,72.80
2018-11-05T06:25:18.009Z,47.67
2018-11-05T06:27:47.473Z,56.83
2018-11-05T06:30:18.669Z,58.90
2018-11-05T06:32:48.976Z,69.03
2018-11-05T06:35:18.647Z,46.50
2018-11-05T06:37:47.860Z,68.60
2018-11-05T06:40:18.622Z,61.50
2018-11-05T06:42:48.136Z,70.77
2018-11-05T06:45:19.597Z,46.43
2018-11-05T06:47:49.380Z,91.17
2018-11-05T06:50:20.805Z,78.70
2018-11-05T06:52:50.254Z,77.90
2018-11-05T06:55:19.562Z,69.03
2018-11-05T06:57:48.947Z,42.37
2018-11-05T07:00:20.573Z,48.97
2018-11-05T07:02:49.949Z,59.23
2018-11-05T07:05:19.305Z,41.70
2018-11-05T07:07:48.626Z,53.83
2018-11-05T07:10:18.536Z,48.57
2018-11-05T07:12:47.929Z,55.50
2018-11-05T07:15:18.322Z,51.10
2018-11-05T07:17:48.547Z,100.93
2018-11-05T07:20:18.987Z,96.53
2018-11-05T07:22:49.101Z,105.17
2018-11-05T07:25:18.385Z,75.07
2018-11-05T07:27:47.735Z,82.73
2018-11-05T07:30:20.320Z,93.43
2018-11-05T07:32:50.820Z,94.90
2018-11-05T07:35:20.096Z,93.77
2018-11-05T07:37:49.401Z,86.67
2018-11-05T07:40:19.561Z,64.20
2018-11-05T07:42:48.917Z,70.23
2018-11-05T07:45:21.603Z,74.77
2018-11-05T07:47:50.920Z,67.47
2018-11-05T07:50:21.265Z,71.03
2018-11-05T07:52:51.169Z,53.53
2018-11-05T07:55:20.741Z,48.17
2018-11-05T07:57:50.668Z,43.07
2018-11-05T08:00:25.072Z,44.43
2018-11-05T08:02:56.592Z,37.83
2018-11-05T08:05:26.141Z,40.10
2018-11-05T08:07:55.508Z,41.73
2018-11-05T08:10:24.849Z,36.73
2018-11-05T08:12:54.239Z,39.30
2018-11-05T08:15:24.675Z,43.03
2018-11-05T08:17:54.517Z,34.80
2018-11-05T08:20:23.840Z,31.57
2018-11-05T08:22:53.193Z,29.60
2018-11-05T08:25:22.461Z,26.23
2018-11-05T08:27:51.789Z,30.93
2018-11-05T08:30:25.105Z,25.50
2018-11-05T08:32:54.721Z,28.00
2018-11-05T08:35:24.022Z,27.20
2018-11-05T08:37:53.845Z,25.83
2018-11-05T08:40:25.408Z,27.40
2018-11-05T08:42:55.488Z,27.30
2018-11-05T08:45:26.139Z,25.07
2018-11-05T08:47:55.410Z,24.20
2018-11-05T08:50:25.200Z,26.27
2018-11-05T08:52:54.543Z,27.37
2018-11-05T08:55:24.983Z,24.20
2018-11-05T08:57:54.288Z,21.40
2018-11-05T09:00:28.576Z,25.97
2018-11-05T09:02:59.004Z,25.63
2018-11-05T09:05:28.298Z,23.73
2018-11-05T09:07:57.567Z,23.97
2018-11-05T09:10:27.047Z,24.13
2018-11-05T09:12:56.216Z,25.67
2018-11-05T09:15:25.497Z,24.70
2018-11-05T09:17:54.788Z,29.30
2018-11-05T09:20:24.086Z,25.13
2018-11-05T09:22:53.825Z,23.00
2018-11-05T09:25:23.072Z,24.77
2018-11-05T09:27:52.419Z,23.03
2018-11-05T09:30:24.131Z,22.60
2018-11-05T09:32:53.501Z,27.83
2018-11-05T09:35:22.876Z,28.13
2018-11-05T09:37:52.168Z,24.90
2018-11-05T09:40:22.905Z,28.30
2018-11-05T09:42:52.639Z,27.27
2018-11-05T09:45:28.086Z,36.60
2018-11-05T09:47:57.451Z,28.63
2018-11-05T09:50:26.829Z,27.27
2018-11-05T09:52:56.177Z,28.03
2018-11-05T09:55:25.467Z,25.17
2018-11-05T09:57:54.792Z,26.53
2018-11-05T10:00:27.274Z,21.60
2018-11-05T10:03:17.096Z,20.57
2018-11-05T10:05:46.759Z,21.77
2018-11-05T10:08:16.952Z,23.20
2018-11-05T10:10:46.314Z,19.50
2018-11-05T10:13:15.687Z,25.43
2018-11-05T10:15:44.996Z,20.33
2018-11-05T10:18:14.328Z,18.60
2018-11-05T10:20:43.612Z,18.33
2018-11-05T10:23:12.988Z,18.93
2018-11-05T10:25:42.284Z,18.03
2018-11-05T10:28:11.624Z,16.50
2018-11-05T10:30:41.242Z,19.37
2018-11-05T10:33:10.649Z,20.13
2018-11-05T10:35:45.117Z,18.90
2018-11-05T10:38:14.449Z,16.23
2018-11-05T10:40:43.701Z,18.00
2018-11-05T10:43:12.993Z,19.90
2018-11-05T10:45:42.257Z,17.37
2018-11-05T10:48:11.579Z,16.43
2018-11-05T10:50:40.951Z,17.90
2018-11-05T10:53:10.223Z,18.27
2018-11-05T10:55:39.598Z,18.37
2018-11-05T10:58:09.006Z,21.00
2018-11-05T11:00:43.232Z,18.60
2018-11-05T11:03:16.404Z,19.90
2018-11-05T11:05:45.628Z,17.70
2018-11-05T11:08:14.897Z,20.87
2018-11-05T11:10:44.228Z,16.37
2018-11-05T11:13:13.528Z,16.53
2018-11-05T11:15:42.833Z,15.10
2018-11-05T11:18:12.095Z,14.95
2018-11-05T11:20:41.420Z,14.78
2018-11-05T11:23:11.752Z,16.00
2018-11-05T11:25:41.033Z,14.78
2018-11-05T11:28:10.279Z,15.10
2018-11-05T11:30:39.599Z,14.30
2018-11-05T11:33:08.959Z,16.62
2018-11-05T11:35:38.224Z,16.65
2018-11-05T11:38:07.538Z,15.25
2018-11-05T11:40:36.876Z,13.80
2018-11-05T11:43:06.329Z,15.90
2018-11-05T11:45:35.649Z,16.97
2018-11-05T11:48:04.944Z,12.88
2018-11-05T11:50:34.222Z,19.12
2018-11-05T11:53:03.648Z,12.00
2018-11-05T11:55:32.909Z,11.93
2018-11-05T11:58:02.178Z,10.18
2018-11-05T12:00:31.441Z,12.20
2018-11-05T12:03:00.744Z,10.40
2018-11-05T12:05:30.074Z,11.65
2018-11-05T12:07:59.332Z,11.10
2018-11-05T12:10:28.539Z,11.28
2018-11-05T12:12:58.803Z,13.60
2018-11-05T12:15:28.195Z,12.28
2018-11-05T12:17:57.493Z,10.30
2018-11-05T12:20:26.783Z,13.33
2018-11-05T12:22:55.989Z,11.60
2018-11-05T12:25:25.224Z,10.77
2018-11-05T12:27:54.461Z,10.83
2018-11-05T12:30:24.477Z,10.77
2018-11-05T12:32:54.604Z,11.23
2018-11-05T12:35:23.885Z,10.63
2018-11-05T12:37:54.197Z,15.63
2018-11-05T12:40:23.860Z,12.30
2018-11-05T12:42:53.486Z,13.00
2018-11-05T12:45:22.764Z,11.73
2018-11-05T12:47:52.398Z,11.73
2018-11-05T12:50:23.016Z,10.33
2018-11-05T12:52:53.632Z,13.67
2018-11-05T12:55:22.935Z,13.63
2018-11-05T12:57:52.229Z,11.07
2018-11-05T13:00:22.943Z,15.87
2018-11-05T13:02:53.881Z,12.17
2018-11-05T13:05:24.022Z,14.87
2018-11-05T13:07:53.300Z,9.83
2018-11-05T13:10:22.636Z,9.40
2018-11-05T13:12:51.983Z,13.03
2018-11-05T13:15:21.506Z,12.20
2018-11-05T13:17:50.770Z,12.57
2018-11-05T13:20:21.471Z,17.63
2018-11-05T13:22:50.973Z,18.03
2018-11-05T13:25:20.242Z,13.63
2018-11-05T13:27:50.573Z,11.37
2018-11-05T13:30:19.866Z,14.50
2018-11-05T13:32:49.205Z,15.03
2018-11-05T13:35:19.806Z,15.30
2018-11-05T13:37:49.492Z,11.77
2018-11-05T13:40:19.734Z,11.13
2018-11-05T13:42:49.485Z,11.63
2018-11-05T13:45:19.221Z,15.13
2018-11-05T13:47:49.325Z,16.53
2018-11-05T13:50:18.555Z,14.27
2018-11-05T13:52:47.740Z,12.70
2018-11-05T13:55:17.590Z,16.90
2018-11-05T13:57:48.024Z,11.83
2018-11-05T14:00:18.540Z,13.53
2018-11-05T14:02:48.100Z,13.90
2018-11-05T14:05:17.385Z,14.17
2018-11-05T14:07:46.695Z,13.83
2018-11-05T14:10:18.584Z,11.70
2018-11-05T14:12:48.350Z,11.67
2018-11-05T14:15:18.167Z,13.60
2018-11-05T14:17:47.655Z,11.23
2018-11-05T14:20:18.386Z,13.93
2018-11-05T14:22:47.842Z,10.77
2018-11-05T14:25:18.215Z,12.17
2018-11-05T14:27:49.055Z,10.37
2018-11-05T14:30:18.415Z,12.70
2018-11-05T14:32:48.793Z,10.93
2018-11-05T14:35:18.101Z,11.93
2018-11-05T14:37:48.389Z,11.13
2018-11-05T14:40:20.012Z,10.60
2018-11-05T14:42:49.469Z,18.53
2018-11-05T14:45:20.070Z,15.63
2018-11-05T14:47:50.409Z,17.00
2018-11-05T14:50:21.207Z,14.37
2018-11-05T14:52:50.676Z,15.73
2018-11-05T14:55:20.809Z,15.47
2018-11-05T14:57:51.208Z,12.27
2018-11-05T15:00:28.135Z,14.23
2018-11-05T15:02:58.430Z,11.83
2018-11-05T15:05:27.732Z,13.13
2018-11-05T15:07:57.560Z,13.10
2018-11-05T15:10:27.465Z,13.10
2018-11-05T15:12:56.840Z,14.37
2018-11-05T15:15:26.273Z,13.97
2018-11-05T15:17:55.565Z,12.87
2018-11-05T15:20:24.892Z,11.90
2018-11-05T15:22:54.327Z,13.97
2018-11-05T15:25:23.697Z,10.97
2018-11-05T15:27:52.959Z,14.97
2018-11-05T15:30:23.185Z,14.30
2018-11-05T15:32:52.685Z,20.70
2018-11-05T15:35:22.027Z,26.43
2018-11-05T15:37:51.257Z,15.30
2018-11-05T15:40:22.512Z,16.47
2018-11-05T15:42:52.026Z,16.77
2018-11-05T15:45:22.057Z,18.00
2018-11-05T15:47:51.373Z,21.47
2018-11-05T15:50:21.468Z,18.67
2018-11-05T15:52:52.837Z,17.67
2018-11-05T15:55:22.709Z,18.70
2018-11-05T15:57:52.120Z,19.37
2018-11-05T16:00:24.414Z,22.37
2018-11-05T16:03:01.059Z,15.63
2018-11-05T16:05:30.388Z,15.00
2018-11-05T16:08:00.498Z,17.23
2018-11-05T16:10:31.690Z,19.73
2018-11-05T16:13:03.103Z,18.90
2018-11-05T16:15:32.500Z,23.57
2018-11-05T16:18:01.877Z,21.03
2018-11-05T16:20:31.314Z,22.03
2018-11-05T16:23:00.717Z,21.90
2018-11-05T16:25:30.126Z,24.13
2018-11-05T16:27:59.409Z,24.83
2018-11-05T16:30:28.760Z,21.93
2018-11-05T16:32:58.193Z,24.87
2018-11-05T16:35:27.560Z,24.63
2018-11-05T16:37:56.880Z,25.57
2018-11-05T16:40:27.056Z,23.87
2018-11-05T16:42:57.512Z,21.27
2018-11-05T16:45:34.661Z,21.23
2018-11-05T16:48:05.475Z,29.27
2018-11-05T16:50:35.497Z,24.23
2018-11-05T16:53:06.716Z,28.43
2018-11-05T16:55:37.965Z,24.57
2018-11-05T16:58:08.774Z,28.10
2018-11-05T17:00:39.655Z,23.80
2018-11-05T17:03:11.565Z,23.20
2018-11-05T17:05:42.747Z,26.03
2018-11-05T17:08:13.502Z,27.50
2018-11-05T17:10:45.269Z,20.93
2018-11-05T17:13:17.089Z,28.03
2018-11-05T17:15:47.615Z,30.73
2018-11-05T17:18:17.500Z,20.20
2018-11-05T17:20:46.986Z,21.13
2018-11-05T17:23:16.785Z,14.47
2018-11-05T17:25:46.582Z,18.90
2018-11-05T17:28:15.948Z,19.77
2018-11-05T17:30:45.276Z,14.77
2018-11-05T17:33:14.599Z,18.87
2018-11-05T17:35:43.884Z,24.20
2018-11-05T17:38:13.165Z,19.87
2018-11-05T17:40:42.398Z,19.13
2018-11-05T17:43:11.685Z,19.03
2018-11-05T17:45:40.939Z,20.40
2018-11-05T17:48:10.205Z,16.03
2018-11-05T17:50:39.625Z,19.63
2018-11-05T17:53:09.004Z,20.57
2018-11-05T17:55:38.308Z,17.93
2018-11-05T17:58:07.717Z,15.57
2018-11-05T18:00:37.112Z,22.47
2018-11-05T18:03:06.606Z,18.30
2018-11-05T18:05:35.925Z,22.47
2018-11-05T18:08:05.228Z,17.43
2018-11-05T18:10:34.495Z,21.27
2018-11-05T18:13:03.803Z,18.87
2018-11-05T18:15:33.180Z,19.80
2018-11-05T18:18:02.433Z,21.20
2018-11-05T18:20:31.709Z,26.07
2018-11-05T18:23:01.312Z,31.67
2018-11-05T18:25:30.602Z,19.37
2018-11-05T18:27:59.893Z,31.50
2018-11-05T18:30:29.226Z,40.93
2018-11-05T18:32:58.598Z,40.87
2018-11-05T18:35:27.900Z,38.83
2018-11-05T18:37:57.239Z,32.00
2018-11-05T18:40:26.506Z,33.17
2018-11-05T18:42:55.890Z,35.43
2018-11-05T18:45:25.211Z,32.97
2018-11-05T18:47:54.492Z,33.40
2018-11-05T18:50:23.921Z,29.90
2018-11-05T18:52:53.100Z,31.10
2018-11-05T18:55:22.394Z,26.47
2018-11-05T18:57:51.725Z,27.50
2018-11-05T19:00:22.539Z,25.83
2018-11-05T19:02:52.904Z,25.17
2018-11-05T19:05:23.089Z,22.33
2018-11-05T19:07:52.494Z,25.13
2018-11-05T19:10:22.116Z,24.27
2018-11-05T19:12:52.330Z,26.60
2018-11-05T19:15:21.718Z,31.00
2018-11-05T19:17:51.360Z,27.37
2018-11-05T19:20:20.658Z,29.50
2018-11-05T19:22:50.189Z,32.33
2018-11-05T19:25:19.527Z,28.10
2018-11-05T19:27:49.320Z,30.03
2018-11-05T19:30:21.968Z,34.20
2018-11-05T19:32:51.402Z,30.27
2018-11-05T19:35:20.755Z,26.77
2018-11-05T19:37:50.032Z,31.27
2018-11-05T19:40:19.652Z,26.93
2018-11-05T19:42:49.526Z,31.80
2018-11-05T19:45:19.984Z,32.20
2018-11-05T19:47:49.291Z,27.53
2018-11-05T19:50:19.812Z,24.90
2018-11-05T19:52:50.228Z,25.43
2018-11-05T19:55:20.044Z,34.70
2018-11-05T19:57:50.256Z,27.20
2018-11-05T20:00:28.522Z,29.00
2018-11-05T20:03:00.569Z,23.47
2018-11-05T20:05:29.921Z,31.47
2018-11-05T20:07:59.781Z,27.73
2018-11-05T20:10:29.082Z,25.03
2018-11-05T20:12:58.505Z,26.83
2018-11-05T20:15:27.907Z,26.57
2018-11-05T20:17:57.389Z,27.00
2018-11-05T20:20:27.294Z,28.07
2018-11-05T20:22:56.646Z,22.63
2018-11-05T20:25:25.896Z,26.33
2018-11-05T20:27:55.863Z,20.57
2018-11-05T20:30:26.359Z,23.73
2018-11-05T20:32:56.898Z,25.63
2018-11-05T20:35:25.887Z,30.43
2018-11-05T20:37:55.525Z,23.97
2018-11-05T20:40:24.849Z,30.40
2018-11-05T20:42:54.229Z,28.60
2018-11-05T20:45:24.176Z,32.57
2018-11-05T20:47:53.376Z,39.43
2018-11-05T20:50:22.602Z,32.33
2018-11-05T20:52:51.876Z,24.37
2018-11-05T20:55:21.144Z,29.10
2018-11-05T20:57:50.373Z,23.93
2018-11-05T21:00:20.871Z,20.53
2018-11-05T21:02:50.175Z,19.13
2018-11-05T21:05:19.533Z,22.47
2018-11-05T21:07:49.695Z,26.17
2018-11-05T21:10:19.030Z,27.97
2018-11-05T21:12:48.320Z,29.70
2018-11-05T21:15:18.858Z,24.47
2018-11-05T21:17:49.053Z,28.17
2018-11-05T21:20:18.367Z,27.23
2018-11-05T21:22:48.211Z,26.73
2018-11-05T21:25:17.354Z,31.30
2018-11-05T21:27:46.782Z,33.97
2018-11-05T21:30:17.724Z,25.53
2018-11-05T21:32:47.049Z,27.90
2018-11-05T21:35:17.560Z,29.97
2018-11-05T21:37:46.787Z,25.37
2018-11-05T21:40:17.085Z,29.93
2018-11-05T21:42:46.780Z,22.63
2018-11-05T21:45:16.601Z,32.83
2018-11-05T21:47:46.314Z,29.80
2018-11-05T21:50:17.035Z,26.17
2018-11-05T21:52:46.652Z,31.60
2018-11-05T21:55:15.920Z,36.67
2018-11-05T21:57:47.424Z,32.63
2018-11-05T22:00:19.081Z,33.47
2018-11-05T22:02:54.498Z,39.00
2018-11-05T22:05:23.776Z,43.83
2018-11-05T22:07:53.032Z,33.60
2018-11-05T22:10:22.292Z,48.43
2018-11-05T22:12:51.604Z,33.27
2018-11-05T22:15:20.820Z,41.37
2018-11-05T22:17:50.065Z,35.47
2018-11-05T22:20:19.341Z,30.20
2018-11-05T22:22:48.694Z,37.77
2018-11-05T22:25:17.922Z,31.57
2018-11-05T22:27:47.152Z,39.70
2018-11-05T22:30:16.397Z,43.67
2018-11-05T22:32:45.668Z,47.07
2018-11-05T22:35:14.916Z,44.53
2018-11-05T22:37:44.160Z,36.60
2018-11-05T22:40:14.633Z,37.57
2018-11-05T22:42:43.925Z,44.10
2018-11-05T22:45:14.449Z,30.53
2018-11-05T22:47:44.467Z,39.73
2018-11-05T22:50:13.777Z,33.70
2018-11-05T22:52:43.481Z,38.53
2018-11-05T22:55:12.710Z,35.03
2018-11-05T22:57:41.968Z,34.43
2018-11-05T23:00:21.650Z,39.47
2018-11-05T23:02:57.090Z,42.03
2018-11-05T23:05:26.441Z,33.70
2018-11-05T23:07:56.484Z,36.50
2018-11-05T23:10:25.780Z,39.70
2018-11-05T23:12:55.088Z,31.87
2018-11-05T23:15:24.385Z,37.40
2018-11-05T23:17:53.631Z,33.87
2018-11-05T23:20:22.916Z,38.47
2018-11-05T23:22:52.284Z,35.80
2018-11-05T23:25:21.613Z,38.57
2018-11-05T23:27:50.879Z,37.83
2018-11-05T23:30:20.113Z,33.17
2018-11-05T23:32:49.378Z,36.43
2018-11-05T23:35:18.649Z,45.73
2018-11-05T23:37:47.985Z,38.03
2018-11-05T23:40:17.249Z,35.50
2018-11-05T23:42:46.577Z,41.33
2018-11-05T23:45:16.707Z,36.17
2018-11-05T23:47:45.936Z,32.53
2018-11-05T23:50:15.209Z,35.33
2018-11-05T23:52:44.496Z,47.43
2018-11-05T23:55:13.769Z,35.57
2018-11-05T23:57:43.000Z,47.63
