createdAt,value
2022-09-16T00:00:02.429Z,13.94
2022-09-16T00:15:02.374Z,14
2022-09-16T00:30:02.164Z,13.96
2022-09-16T00:45:02.220Z,13.96
2022-09-16T01:00:02.421Z,13.89
2022-09-16T01:15:01.951Z,13.76
2022-09-16T01:30:02.258Z,13.68
2022-09-16T01:45:01.488Z,13.68
2022-09-16T02:00:02.495Z,13.68
2022-09-16T02:15:02.486Z,13.61
2022-09-16T02:30:02.749Z,13.64
2022-09-16T02:45:02.800Z,13.64
2022-09-16T03:00:01.675Z,13.52
2022-09-16T03:15:02.413Z,13.34
2022-09-16T03:30:01.454Z,13.46
2022-09-16T03:45:01.652Z,13.44
2022-09-16T04:00:02.016Z,13.38
2022-09-16T04:15:01.864Z,13.1
2022-09-16T04:30:02.681Z,13.3
2022-09-16T04:45:02.143Z,12.84
2022-09-16T05:00:01.431Z,12.61
2022-09-16T05:15:02.387Z,12.73
2022-09-16T05:30:02.229Z,12.79
2022-09-16T05:45:01.429Z,13.2
2022-09-16T06:00:01.937Z,13.11
2022-09-16T06:15:02.847Z,13.67
2022-09-16T06:30:01.772Z,14.18
2022-09-16T06:45:01.723Z,13.69
2022-09-16T07:00:01.988Z,13.6
2022-09-16T07:15:02.397Z,13.89
2022-09-16T07:30:04.551Z,14.11
2022-09-16T07:45:02.287Z,14.64
2022-09-16T08:00:01.651Z,15.27
2022-09-16T08:15:02.214Z,15.92
2022-09-16T08:30:02.652Z,17.47
2022-09-16T08:45:01.566Z,18.48
2022-09-16T09:00:01.823Z,19.7
2022-09-16T09:15:02.018Z,18.76
2022-09-16T09:30:02.306Z,17.27
2022-09-16T09:45:02.236Z,16.95
2022-09-16T10:00:01.977Z,17.1
2022-09-16T10:15:01.759Z,19.7
2022-09-16T10:30:02.223Z,20.67
2022-09-16T10:45:02.771Z,19.1
2022-09-16T11:00:01.851Z,17.43
2022-09-16T11:15:02.758Z,17.5
2022-09-16T11:30:02.119Z,17.5
2022-09-16T11:45:02.637Z,18.37
2022-09-16T12:00:01.547Z,19.7
2022-09-16T12:15:05.402Z,29.21
2022-09-16T12:30:02.390Z,97.65
2022-09-16T12:45:02.460Z,97.65
2022-09-16T13:00:02.187Z,18.82
2022-09-16T13:15:02.491Z,93.48
2022-09-16T13:30:01.632Z,15.1
2022-09-16T13:45:02.726Z,14.38
2022-09-16T14:00:02.523Z,14.23
2022-09-16T14:15:02.003Z,14.3
2022-09-16T14:30:02.874Z,13.81
2022-09-16T14:45:01.509Z,13.53
2022-09-16T15:00:01.777Z,14.7
2022-09-16T15:15:02.451Z,13.55
2022-09-16T15:30:02.447Z,13.55
2022-09-16T15:45:01.824Z,84.86
2022-09-16T16:00:02.281Z,73.58
2022-09-16T16:15:01.902Z,90.5
2022-09-16T16:30:02.760Z,93.65
2022-09-16T16:45:01.421Z,67.58
2022-09-16T17:00:01.677Z,67.58
2022-09-16T17:15:02.524Z,67.58
2022-09-16T17:30:02.313Z,67.58
2022-09-16T17:45:01.528Z,67.58
2022-09-16T18:00:02.064Z,67.58
2022-09-16T18:15:01.987Z,80.66
2022-09-16T18:30:02.669Z,14.9
2022-09-16T18:45:01.478Z,17.95
2022-09-16T19:00:01.896Z,20.4
2022-09-16T19:15:02.183Z,26.65
2022-09-16T19:30:01.752Z,23.29
2022-09-16T19:45:01.982Z,17.93
2022-09-16T20:00:01.987Z,88.84
2022-09-16T20:15:02.043Z,91.4
2022-09-16T20:30:02.158Z,97.29
2022-09-16T20:45:02.008Z,99.62
2022-09-16T21:00:02.508Z,83.51
2022-09-16T21:15:01.681Z,83.51
2022-09-16T21:30:01.766Z,73.75
2022-09-16T21:45:02.074Z,92.15
2022-09-16T22:00:03.059Z,79.12
2022-09-16T22:15:02.277Z,70.61
2022-09-16T22:30:01.549Z,69.87
2022-09-16T22:45:02.023Z,67.94
2022-09-16T23:00:02.868Z,62.25
2022-09-16T23:15:01.859Z,74.31
2022-09-16T23:30:01.855Z,63.22
2022-09-16T23:45:02.048Z,63.38
