createdAt,value
2022-10-28T00:01:22.556Z,419.10
2022-10-28T00:03:49.663Z,412.38
2022-10-28T00:06:15.982Z,411.20
2022-10-28T00:08:42.379Z,403.50
2022-10-28T00:11:08.622Z,399.50
2022-10-28T00:13:35.137Z,400.35
2022-10-28T00:16:01.396Z,400.60
2022-10-28T00:18:27.998Z,389.40
2022-10-28T00:20:54.321Z,385.17
2022-10-28T00:23:21.017Z,382.35
2022-10-28T00:25:47.356Z,386.55
2022-10-28T00:28:15.333Z,377.70
2022-10-28T00:30:41.608Z,379.50
2022-10-28T00:33:09.877Z,379.35
2022-10-28T00:35:36.349Z,372.90
2022-10-28T00:38:02.682Z,366.83
2022-10-28T00:40:30.572Z,365.70
2022-10-28T00:42:56.924Z,365.85
2022-10-28T00:45:23.314Z,356.63
2022-10-28T00:47:49.653Z,354.58
2022-10-28T00:50:15.949Z,355.42
2022-10-28T00:52:42.216Z,350.00
2022-10-28T00:55:08.941Z,344.60
2022-10-28T00:57:35.220Z,340.70
2022-10-28T01:00:01.502Z,345.58
2022-10-28T01:02:27.919Z,339.77
2022-10-28T01:04:55.561Z,338.48
2022-10-28T01:07:21.940Z,331.55
2022-10-28T01:09:49.914Z,324.90
2022-10-28T01:12:16.264Z,325.08
2022-10-28T01:14:42.955Z,321.85
2022-10-28T01:17:09.489Z,318.13
2022-10-28T01:19:37.256Z,313.65
2022-10-28T01:22:03.696Z,317.08
2022-10-28T01:24:30.052Z,313.50
2022-10-28T01:26:56.533Z,309.67
2022-10-28T01:29:22.865Z,315.45
2022-10-28T01:31:49.721Z,305.02
2022-10-28T01:34:16.057Z,305.02
2022-10-28T01:36:42.829Z,304.48
2022-10-28T01:39:09.349Z,299.52
2022-10-28T01:41:36.174Z,294.48
2022-10-28T01:44:02.496Z,294.60
2022-10-28T01:46:28.846Z,292.60
2022-10-28T01:48:55.470Z,285.48
2022-10-28T01:51:21.736Z,278.83
2022-10-28T01:53:48.076Z,277.73
2022-10-28T01:56:14.357Z,278.48
2022-10-28T01:58:41.495Z,277.08
2022-10-28T02:01:08.031Z,272.75
2022-10-28T02:03:34.526Z,273.98
2022-10-28T02:06:00.808Z,267.50
2022-10-28T02:08:27.157Z,263.08
2022-10-28T02:10:53.441Z,267.10
2022-10-28T02:13:20.048Z,261.08
2022-10-28T02:15:46.386Z,258.33
2022-10-28T02:18:12.838Z,250.98
2022-10-28T02:20:39.140Z,251.32
2022-10-28T02:23:05.680Z,250.13
2022-10-28T02:25:32.097Z,248.52
2022-10-28T02:27:58.479Z,248.43
2022-10-28T02:30:24.940Z,245.38
2022-10-28T02:32:51.689Z,240.93
2022-10-28T02:35:18.354Z,239.52
2022-10-28T02:37:44.858Z,237.05
2022-10-28T02:40:11.164Z,231.48
2022-10-28T02:42:37.457Z,233.85
2022-10-28T02:45:03.972Z,226.18
2022-10-28T02:47:30.234Z,227.30
2022-10-28T02:49:56.460Z,229.10
2022-10-28T02:52:22.761Z,218.35
2022-10-28T02:54:49.166Z,219.38
2022-10-28T02:57:15.468Z,217.57
2022-10-28T02:59:41.816Z,219.48
2022-10-28T03:02:08.316Z,212.80
2022-10-28T03:04:34.698Z,213.65
2022-10-28T03:07:01.103Z,209.45
2022-10-28T03:09:27.505Z,205.73
2022-10-28T03:11:53.847Z,207.27
2022-10-28T03:14:20.143Z,206.52
2022-10-28T03:16:46.816Z,201.88
2022-10-28T03:19:13.075Z,202.95
2022-10-28T03:21:39.377Z,196.55
2022-10-28T03:24:06.092Z,195.05
2022-10-28T03:26:32.461Z,192.13
2022-10-28T03:28:58.978Z,193.82
2022-10-28T03:31:25.389Z,190.65
2022-10-28T03:33:51.761Z,185.02
2022-10-28T03:36:18.018Z,189.70
2022-10-28T03:38:44.424Z,187.57
2022-10-28T03:41:10.721Z,180.18
2022-10-28T03:43:36.963Z,180.05
2022-10-28T03:46:03.453Z,178.48
2022-10-28T03:48:30.069Z,174.73
2022-10-28T03:50:56.486Z,176.65
2022-10-28T03:53:26.296Z,171.73
2022-10-28T03:55:54.232Z,174.30
2022-10-28T03:58:20.988Z,171.98
2022-10-28T04:00:47.433Z,164.80
2022-10-28T04:03:14.217Z,167.35
2022-10-28T04:05:40.666Z,166.10
2022-10-28T04:08:07.213Z,167.00
2022-10-28T04:10:33.566Z,164.93
2022-10-28T04:12:59.904Z,157.57
2022-10-28T04:15:26.219Z,159.48
2022-10-28T04:17:52.666Z,157.05
2022-10-28T04:20:18.973Z,160.20
2022-10-28T04:22:45.251Z,158.13
2022-10-28T04:25:12.742Z,156.35
2022-10-28T04:27:39.129Z,153.32
2022-10-28T04:30:05.436Z,151.60
2022-10-28T04:32:31.842Z,150.25
2022-10-28T04:34:58.130Z,150.07
2022-10-28T04:37:24.433Z,150.25
2022-10-28T04:39:50.845Z,148.82
2022-10-28T04:42:17.353Z,149.93
2022-10-28T04:44:43.993Z,145.73
2022-10-28T04:47:10.310Z,146.18
2022-10-28T04:49:38.854Z,141.65
2022-10-28T04:52:05.317Z,142.27
2022-10-28T04:54:31.645Z,141.13
2022-10-28T04:56:58.264Z,139.35
2022-10-28T04:59:24.556Z,137.68
2022-10-28T05:01:51.354Z,136.75
2022-10-28T05:04:17.823Z,136.45
2022-10-28T05:06:44.317Z,139.07
2022-10-28T05:09:10.568Z,133.98
2022-10-28T05:11:36.914Z,127.20
2022-10-28T05:14:03.195Z,135.13
2022-10-28T05:16:29.908Z,132.85
2022-10-28T05:18:56.183Z,127.15
2022-10-28T05:21:22.658Z,129.13
2022-10-28T05:23:48.956Z,124.90
2022-10-28T05:26:15.371Z,124.00
2022-10-28T05:28:41.710Z,123.85
2022-10-28T05:31:08.027Z,127.55
2022-10-28T05:33:34.504Z,123.20
2022-10-28T05:36:00.848Z,121.53
2022-10-28T05:38:27.212Z,123.85
2022-10-28T05:40:53.645Z,117.50
2022-10-28T05:43:19.911Z,119.28
2022-10-28T05:45:46.174Z,115.28
2022-10-28T05:48:12.514Z,116.45
2022-10-28T05:50:38.890Z,114.15
2022-10-28T05:53:05.584Z,107.97
2022-10-28T05:55:31.951Z,97.13
2022-10-28T05:57:58.448Z,90.57
2022-10-28T06:00:24.735Z,85.53
2022-10-28T06:02:52.677Z,89.65
2022-10-28T06:05:19.236Z,83.50
2022-10-28T06:07:45.544Z,80.30
2022-10-28T06:10:13.184Z,81.78
2022-10-28T06:12:38.084Z,80.30
2022-10-28T06:15:04.449Z,78.88
2022-10-28T06:17:30.961Z,77.50
2022-10-28T06:19:57.265Z,80.45
2022-10-28T06:22:26.707Z,73.30
2022-10-28T06:24:53.275Z,77.40
2022-10-28T06:27:19.750Z,76.13
2022-10-28T06:29:46.352Z,75.60
2022-10-28T06:32:13.683Z,75.60
2022-10-28T06:34:40.074Z,76.15
2022-10-28T06:37:06.378Z,77.57
2022-10-28T06:39:32.812Z,77.68
2022-10-28T06:41:59.396Z,70.85
2022-10-28T06:44:25.833Z,68.53
2022-10-28T06:46:53.787Z,72.88
2022-10-28T06:49:20.259Z,73.72
2022-10-28T06:51:46.613Z,73.93
2022-10-28T06:54:13.031Z,70.07
2022-10-28T06:56:39.415Z,71.47
2022-10-28T06:59:05.811Z,68.18
2022-10-28T07:01:32.367Z,76.00
2022-10-28T07:03:59.798Z,70.88
2022-10-28T07:06:26.072Z,71.47
2022-10-28T07:08:53.086Z,71.35
2022-10-28T07:11:19.787Z,68.97
2022-10-28T07:13:48.882Z,68.97
2022-10-28T07:16:15.502Z,67.88
2022-10-28T07:18:42.014Z,66.82
2022-10-28T07:21:08.471Z,68.50
2022-10-28T07:23:36.422Z,64.40
2022-10-28T07:26:02.741Z,63.42
2022-10-28T07:28:29.442Z,64.07
2022-10-28T07:30:55.818Z,64.43
2022-10-28T07:33:22.256Z,66.70
2022-10-28T07:35:49.524Z,65.47
2022-10-28T07:38:15.902Z,64.20
2022-10-28T07:40:42.293Z,63.33
2022-10-28T07:43:08.565Z,63.70
2022-10-28T07:45:34.918Z,59.88
2022-10-28T07:48:01.244Z,61.40
2022-10-28T07:50:27.620Z,65.28
2022-10-28T07:52:54.263Z,59.00
2022-10-28T07:55:20.767Z,60.55
2022-10-28T07:57:47.058Z,56.83
2022-10-28T08:00:13.548Z,59.88
2022-10-28T08:02:40.837Z,56.25
2022-10-28T08:05:07.144Z,59.13
2022-10-28T08:07:36.231Z,56.95
2022-10-28T08:10:05.070Z,54.45
2022-10-28T08:12:31.383Z,54.65
2022-10-28T08:14:57.633Z,56.28
2022-10-28T08:17:23.991Z,57.40
2022-10-28T08:19:50.302Z,54.65
2022-10-28T08:22:16.620Z,54.08
2022-10-28T08:24:42.867Z,53.97
2022-10-28T08:27:09.254Z,53.15
2022-10-28T08:29:35.532Z,54.63
2022-10-28T08:32:01.781Z,52.70
2022-10-28T08:34:28.036Z,54.15
2022-10-28T08:36:54.513Z,49.35
2022-10-28T08:39:20.877Z,52.05
2022-10-28T08:41:47.228Z,51.78
2022-10-28T08:44:13.567Z,49.47
2022-10-28T08:46:39.866Z,48.15
2022-10-28T08:49:06.210Z,51.17
2022-10-28T08:51:32.624Z,48.67
2022-10-28T08:54:00.464Z,49.33
2022-10-28T08:56:26.919Z,48.60
2022-10-28T08:58:53.281Z,48.15
2022-10-28T09:01:19.762Z,50.65
2022-10-28T09:03:46.327Z,48.35
2022-10-28T09:06:12.656Z,49.17
2022-10-28T09:08:38.945Z,48.33
2022-10-28T09:11:05.306Z,47.03
2022-10-28T09:13:31.630Z,44.88
2022-10-28T09:15:58.011Z,46.05
2022-10-28T09:18:24.547Z,43.88
2022-10-28T09:20:51.060Z,44.90
2022-10-28T09:23:17.359Z,45.67
2022-10-28T09:25:45.482Z,45.95
2022-10-28T09:28:11.735Z,46.55
2022-10-28T09:30:38.416Z,45.08
2022-10-28T09:33:04.934Z,42.50
2022-10-28T09:35:31.274Z,44.10
2022-10-28T09:37:57.640Z,44.13
2022-10-28T09:40:23.907Z,41.03
2022-10-28T09:42:50.455Z,41.65
2022-10-28T09:45:16.691Z,42.28
2022-10-28T09:47:43.078Z,42.72
2022-10-28T09:50:09.455Z,42.67
2022-10-28T09:52:35.865Z,43.00
2022-10-28T09:55:02.419Z,42.78
2022-10-28T09:57:28.729Z,41.88
2022-10-28T09:59:54.993Z,43.15
2022-10-28T10:02:21.509Z,41.78
2022-10-28T10:04:47.837Z,44.83
2022-10-28T10:07:14.180Z,42.25
2022-10-28T10:09:40.767Z,46.25
2022-10-28T10:12:07.214Z,46.08
2022-10-28T10:14:33.536Z,44.58
2022-10-28T10:16:59.822Z,40.58
2022-10-28T10:19:26.113Z,44.90
2022-10-28T10:21:52.429Z,46.10
2022-10-28T10:24:18.843Z,42.08
2022-10-28T10:26:45.199Z,43.28
2022-10-28T10:29:11.459Z,44.83
2022-10-28T10:31:37.760Z,47.88
2022-10-28T10:34:04.031Z,44.28
2022-10-28T10:36:30.403Z,42.67
2022-10-28T10:38:56.822Z,43.42
2022-10-28T10:41:24.162Z,41.67
2022-10-28T10:43:50.567Z,39.47
2022-10-28T10:46:16.893Z,48.90
2022-10-28T10:48:43.160Z,44.88
2022-10-28T10:51:09.988Z,44.15
2022-10-28T10:53:36.334Z,42.30
2022-10-28T10:56:02.796Z,41.63
2022-10-28T10:58:29.188Z,41.25
2022-10-28T11:00:56.660Z,38.78
2022-10-28T11:03:23.106Z,40.58
2022-10-28T11:05:55.119Z,40.92
2022-10-28T11:08:32.120Z,40.85
2022-10-28T11:10:58.461Z,45.30
2022-10-28T11:13:24.998Z,39.65
2022-10-28T11:15:51.333Z,38.00
2022-10-28T11:18:17.834Z,39.53
2022-10-28T11:20:44.139Z,38.75
2022-10-28T11:23:11.641Z,40.90
2022-10-28T11:25:38.089Z,37.40
2022-10-28T11:28:04.775Z,39.80
2022-10-28T11:30:31.088Z,36.63
2022-10-28T11:33:14.739Z,38.42
2022-10-28T11:35:43.981Z,35.75
2022-10-28T11:38:10.418Z,34.30
2022-10-28T11:40:36.706Z,38.28
2022-10-28T11:43:03.075Z,38.78
2022-10-28T11:45:29.612Z,33.65
2022-10-28T11:47:56.335Z,39.00
2022-10-28T11:50:24.308Z,38.08
2022-10-28T11:52:50.903Z,37.45
2022-10-28T11:55:17.486Z,36.00
2022-10-28T11:57:43.818Z,33.92
2022-10-28T12:00:10.104Z,36.58
2022-10-28T12:02:36.528Z,35.17
2022-10-28T12:05:02.945Z,33.17
2022-10-28T12:07:29.302Z,32.65
2022-10-28T12:09:55.843Z,33.55
2022-10-28T12:12:22.272Z,31.75
2022-10-28T12:14:48.628Z,30.85
2022-10-28T12:17:14.939Z,30.10
2022-10-28T12:19:41.234Z,33.25
2022-10-28T12:22:07.600Z,32.58
2022-10-28T12:24:34.089Z,33.28
2022-10-28T12:27:00.664Z,31.63
2022-10-28T12:29:26.943Z,26.73
2022-10-28T12:31:53.915Z,29.52
2022-10-28T12:34:20.436Z,172.25
2022-10-28T12:36:46.741Z,253.40
2022-10-28T12:39:13.293Z,144.60
2022-10-28T12:41:39.770Z,104.80
2022-10-28T12:44:06.263Z,71.70
2022-10-28T12:46:32.776Z,63.47
2022-10-28T12:48:59.074Z,49.17
2022-10-28T12:51:25.943Z,45.63
2022-10-28T12:53:52.411Z,37.08
2022-10-28T12:56:18.724Z,329.63
2022-10-28T12:58:45.198Z,251.02
2022-10-28T13:01:11.602Z,168.75
2022-10-28T13:03:38.329Z,126.07
2022-10-28T13:06:05.260Z,100.28
2022-10-28T13:08:31.840Z,77.80
2022-10-28T13:10:58.520Z,71.65
2022-10-28T13:13:24.872Z,59.75
2022-10-28T13:15:51.228Z,38.20
2022-10-28T13:18:17.812Z,42.67
2022-10-28T13:20:44.191Z,33.53
2022-10-28T13:23:10.503Z,32.50
2022-10-28T13:25:37.079Z,28.08
2022-10-28T13:34:04.418Z,22.85
2022-10-28T13:36:30.716Z,31.35
2022-10-28T13:38:56.943Z,264.15
2022-10-28T13:41:23.266Z,395.95
2022-10-28T13:43:49.529Z,226.07
2022-10-28T13:46:15.860Z,165.85
2022-10-28T13:48:42.227Z,135.75
2022-10-28T13:51:08.671Z,111.20
2022-10-28T13:53:34.957Z,86.20
2022-10-28T13:56:01.562Z,67.47
2022-10-28T13:58:27.974Z,59.78
2022-10-28T14:00:54.936Z,52.05
2022-10-28T14:03:21.565Z,39.42
2022-10-28T14:05:48.396Z,49.08
2022-10-28T14:08:15.151Z,604.28
2022-10-28T14:10:41.452Z,365.33
2022-10-28T14:13:08.312Z,226.70
2022-10-28T14:15:34.824Z,208.90
2022-10-28T14:18:10.285Z,177.65
2022-10-28T14:20:42.767Z,142.20
2022-10-28T14:23:09.043Z,115.93
2022-10-28T14:25:35.573Z,100.43
2022-10-28T14:28:01.875Z,88.78
2022-10-28T14:30:28.146Z,70.85
2022-10-28T14:32:54.737Z,67.60
2022-10-28T14:35:21.351Z,57.00
2022-10-28T14:37:47.577Z,47.75
2022-10-28T14:40:14.146Z,46.30
2022-10-28T14:42:40.795Z,40.50
2022-10-28T14:45:07.155Z,37.30
2022-10-28T14:47:33.714Z,37.15
2022-10-28T14:49:59.993Z,100.10
2022-10-28T14:52:26.676Z,151.50
2022-10-28T14:54:53.167Z,166.25
2022-10-28T14:57:19.497Z,146.75
2022-10-28T14:59:45.935Z,129.85
2022-10-28T15:02:12.783Z,115.22
2022-10-28T15:04:39.239Z,101.53
2022-10-28T15:07:05.782Z,90.82
2022-10-28T15:09:32.480Z,79.22
2022-10-28T15:11:58.835Z,73.13
2022-10-28T15:14:25.222Z,66.30
2022-10-28T15:16:51.568Z,59.75
2022-10-28T15:19:17.874Z,56.28
2022-10-28T15:21:44.176Z,51.33
2022-10-28T15:24:10.725Z,81.35
2022-10-28T15:26:37.223Z,244.00
2022-10-28T15:29:03.512Z,228.75
2022-10-28T15:31:30.104Z,205.75
2022-10-28T15:33:56.409Z,186.68
2022-10-28T15:36:22.845Z,172.63
2022-10-28T15:38:49.345Z,159.30
2022-10-28T15:41:15.604Z,144.25
2022-10-28T15:43:41.857Z,133.75
2022-10-28T15:46:08.339Z,130.98
2022-10-28T15:48:34.717Z,114.65
2022-10-28T15:51:01.053Z,109.45
2022-10-28T15:53:27.427Z,102.25
2022-10-28T15:56:07.146Z,93.53
2022-10-28T15:58:34.022Z,88.07
2022-10-28T16:01:00.585Z,80.93
2022-10-28T16:03:27.098Z,91.30
2022-10-28T16:05:53.748Z,210.02
2022-10-28T16:08:20.054Z,248.60
2022-10-28T16:10:46.526Z,217.43
2022-10-28T16:13:12.797Z,197.32
2022-10-28T16:15:39.091Z,192.00
2022-10-28T16:18:05.523Z,176.88
2022-10-28T16:20:32.138Z,168.23
2022-10-28T16:22:58.636Z,151.57
2022-10-28T16:25:25.343Z,165.93
2022-10-28T16:27:51.925Z,310.40
2022-10-28T16:30:18.793Z,398.20
2022-10-28T16:32:45.174Z,357.10
2022-10-28T16:35:11.457Z,342.88
2022-10-28T16:37:43.351Z,322.80
2022-10-28T16:40:30.843Z,307.25
2022-10-28T16:42:58.117Z,302.52
2022-10-28T16:45:24.623Z,294.52
2022-10-28T16:47:51.223Z,295.83
2022-10-28T16:50:17.665Z,285.88
2022-10-28T16:52:43.969Z,281.27
2022-10-28T16:55:10.504Z,260.70
2022-10-28T16:57:36.785Z,252.45
2022-10-28T17:00:03.099Z,234.57
2022-10-28T17:02:29.562Z,223.00
2022-10-28T17:04:56.171Z,230.82
2022-10-28T17:07:22.793Z,297.90
2022-10-28T17:09:49.111Z,375.88
2022-10-28T17:12:15.530Z,339.95
2022-10-28T17:14:42.336Z,317.55
2022-10-28T17:17:08.915Z,309.35
2022-10-28T17:19:35.375Z,294.80
2022-10-28T17:22:05.081Z,290.02
2022-10-28T17:24:33.687Z,285.77
2022-10-28T17:26:59.985Z,381.15
2022-10-28T17:29:27.668Z,427.85
2022-10-28T17:31:54.072Z,405.58
2022-10-28T17:34:20.430Z,371.23
2022-10-28T17:36:46.758Z,386.17
2022-10-28T17:39:17.740Z,376.02
2022-10-28T17:41:45.099Z,372.38
2022-10-28T17:44:11.407Z,362.48
2022-10-28T17:46:37.809Z,349.42
2022-10-28T17:49:04.178Z,349.75
2022-10-28T17:51:31.080Z,342.60
2022-10-28T17:53:57.717Z,359.02
2022-10-28T17:56:24.019Z,489.30
2022-10-28T17:58:50.519Z,492.08
2022-10-28T18:01:17.047Z,448.02
2022-10-28T18:03:43.387Z,439.23
2022-10-28T18:06:10.045Z,427.98
2022-10-28T18:08:36.418Z,412.77
2022-10-28T18:11:02.880Z,404.48
2022-10-28T18:13:30.977Z,394.70
2022-10-28T18:15:57.420Z,375.15
2022-10-28T18:18:23.985Z,381.52
2022-10-28T18:20:50.532Z,516.10
2022-10-28T18:23:16.806Z,483.38
2022-10-28T18:25:43.188Z,469.27
2022-10-28T18:28:09.571Z,463.38
2022-10-28T18:30:36.056Z,448.88
2022-10-28T18:33:02.426Z,485.95
2022-10-28T18:35:28.916Z,573.38
2022-10-28T18:37:56.198Z,546.30
2022-10-28T18:40:22.870Z,532.75
2022-10-28T18:42:49.236Z,524.35
2022-10-28T18:45:15.796Z,524.20
2022-10-28T18:47:42.356Z,534.92
2022-10-28T18:50:08.811Z,524.15
2022-10-28T18:52:35.144Z,510.65
2022-10-28T18:55:01.441Z,496.33
2022-10-28T18:57:27.826Z,490.73
2022-10-28T19:02:44.803Z,468.05
2022-10-28T19:05:13.833Z,462.10
2022-10-28T19:07:40.080Z,547.40
2022-10-28T19:10:06.379Z,536.58
2022-10-28T19:12:32.993Z,519.78
2022-10-28T19:14:59.440Z,499.13
2022-10-28T19:17:25.736Z,490.10
2022-10-28T19:19:51.978Z,473.05
2022-10-28T19:22:18.557Z,470.10
2022-10-28T19:24:44.883Z,458.58
2022-10-28T19:27:11.207Z,443.58
2022-10-28T19:29:37.846Z,433.92
2022-10-28T19:32:04.100Z,426.67
2022-10-28T19:34:30.359Z,422.67
2022-10-28T19:36:56.798Z,419.33
2022-10-28T19:39:23.110Z,477.33
2022-10-28T19:41:49.446Z,510.08
2022-10-28T19:44:16.033Z,493.27
2022-10-28T19:46:42.444Z,483.33
2022-10-28T19:49:10.481Z,465.65
2022-10-28T19:51:36.902Z,456.10
2022-10-28T19:54:03.213Z,449.00
2022-10-28T19:56:30.995Z,433.13
2022-10-28T19:58:57.400Z,424.83
2022-10-28T20:01:23.885Z,419.63
2022-10-28T20:03:50.278Z,405.60
2022-10-28T20:06:18.289Z,403.85
2022-10-28T20:08:46.685Z,396.70
2022-10-28T20:11:12.996Z,451.42
2022-10-28T20:13:39.451Z,474.70
2022-10-28T20:16:06.104Z,465.35
2022-10-28T20:18:32.548Z,453.52
2022-10-28T20:20:59.059Z,447.40
2022-10-28T20:23:25.692Z,428.83
2022-10-28T20:25:52.189Z,420.38
2022-10-28T20:28:18.549Z,414.90
2022-10-28T20:30:44.888Z,403.70
2022-10-28T20:33:11.183Z,395.45
2022-10-28T20:35:37.576Z,389.23
2022-10-28T20:38:04.075Z,376.70
2022-10-28T20:40:30.391Z,378.08
2022-10-28T20:42:57.260Z,364.77
2022-10-28T20:45:23.892Z,349.23
2022-10-28T20:47:50.195Z,352.98
2022-10-28T20:50:16.544Z,458.30
2022-10-28T20:52:42.824Z,465.58
2022-10-28T20:55:09.162Z,446.55
2022-10-28T20:57:35.485Z,431.05
2022-10-28T21:00:01.772Z,424.20
2022-10-28T21:02:28.526Z,405.88
2022-10-28T21:04:54.985Z,407.95
2022-10-28T21:07:21.308Z,395.55
2022-10-28T21:09:47.756Z,385.00
2022-10-28T21:12:14.034Z,373.33
2022-10-28T21:14:40.263Z,362.30
2022-10-28T21:17:06.743Z,467.80
2022-10-28T21:19:33.553Z,514.63
2022-10-28T21:21:59.892Z,501.83
2022-10-28T21:24:26.422Z,490.27
2022-10-28T21:26:52.720Z,476.05
2022-10-28T21:29:18.973Z,465.15
2022-10-28T21:31:45.241Z,455.17
2022-10-28T21:34:11.692Z,535.15
2022-10-28T21:36:39.033Z,618.65
2022-10-28T21:39:05.303Z,616.25
2022-10-28T21:41:31.612Z,604.78
2022-10-28T21:43:58.008Z,594.85
2022-10-28T21:46:24.313Z,587.53
2022-10-28T21:48:50.747Z,583.25
2022-10-28T21:51:17.057Z,691.20
2022-10-28T21:53:43.608Z,707.35
2022-10-28T21:56:13.774Z,692.08
2022-10-28T21:58:42.877Z,694.83
2022-10-28T22:01:09.296Z,674.92
2022-10-28T22:03:35.749Z,665.10
2022-10-28T22:06:02.173Z,663.30
2022-10-28T22:08:30.158Z,660.10
2022-10-28T22:10:56.488Z,643.17
2022-10-28T22:13:22.876Z,641.88
2022-10-28T22:15:49.266Z,630.08
2022-10-28T22:18:15.731Z,631.72
2022-10-28T22:20:42.046Z,619.72
2022-10-28T22:23:08.361Z,628.83
2022-10-28T22:25:34.615Z,618.13
2022-10-28T22:28:00.888Z,615.78
2022-10-28T22:30:27.291Z,602.80
2022-10-28T22:32:53.736Z,601.35
2022-10-28T22:35:20.251Z,598.85
2022-10-28T22:37:46.800Z,597.25
2022-10-28T22:40:13.039Z,600.83
2022-10-28T22:42:39.784Z,585.38
2022-10-28T22:45:06.048Z,587.83
2022-10-28T22:47:32.778Z,583.00
2022-10-28T22:49:59.131Z,579.92
2022-10-28T22:52:25.389Z,576.63
2022-10-28T22:54:51.740Z,571.38
2022-10-28T22:57:17.991Z,571.20
2022-10-28T22:59:44.347Z,551.65
2022-10-28T23:02:10.822Z,553.45
2022-10-28T23:04:37.283Z,557.28
2022-10-28T23:07:03.818Z,551.35
2022-10-28T23:09:30.072Z,546.25
2022-10-28T23:11:56.407Z,542.38
2022-10-28T23:14:22.682Z,535.00
2022-10-28T23:16:49.105Z,523.17
2022-10-28T23:19:15.407Z,523.33
2022-10-28T23:21:41.731Z,526.53
2022-10-28T23:24:08.017Z,521.65
2022-10-28T23:26:35.264Z,508.88
2022-10-28T23:29:01.709Z,510.10
2022-10-28T23:31:28.198Z,511.70
2022-10-28T23:33:54.817Z,507.83
2022-10-28T23:36:21.130Z,508.40
2022-10-28T23:38:47.404Z,493.48
2022-10-28T23:41:13.995Z,498.30
2022-10-28T23:43:40.250Z,485.92
2022-10-28T23:46:06.595Z,484.70
2022-10-28T23:48:33.017Z,485.77
2022-10-28T23:50:59.373Z,481.98
2022-10-28T23:53:25.818Z,469.58
2022-10-28T23:55:52.153Z,470.67
2022-10-28T23:58:18.495Z,470.42
